siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217200229,00011,21720022900011,O,1983-03-01,12,2019,,2021-10-27T08:10:15,true,4,,2,,PL,DE LA MAIRIE,72200,LE BAILLEUL,,,72022,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.161517,47.768171,0.84,housenumber,2 Place de la Mairie 72200 Le Bailleul,72022_0125_00002,G,2 PLACE DE LA MAIRIE,
217200229,00029,21720022900029,O,1983-12-21,03,2019,,2021-10-27T08:10:15,false,3,,14,,RUE,DU STADE,72200,LE BAILLEUL,,,72022,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.163874,47.768136,0.95,housenumber,14 Rue du Stade 72200 Le Bailleul,72022_0140_00014,G,14 RUE DU STADE,
217200229,00045,21720022900045,O,1996-01-01,NN,,,2021-01-04T10:17:17,false,4,MAIRIE,2,,PL,DE LA MAIRIE,72200,LE BAILLEUL,,,72022,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.161517,47.768171,0.84,housenumber,2 Place de la Mairie 72200 Le Bailleul,72022_0125_00002,G,2 PLACE DE LA MAIRIE,
217200229,00052,21720022900052,O,1999-01-01,NN,,,2008-12-04T16:59:30,false,4,MAIRIE,2,,PL,DE LA MAIRIE,72200,LE BAILLEUL,,,72022,,,,,,,,,,,,,,,,,,,2002-08-29,F,LOTISSEMENT COMMUNAL LES PLAINS,,,,70.1C,NAF1993,N,-0.161517,47.768171,0.84,housenumber,2 Place de la Mairie 72200 Le Bailleul,72022_0125_00002,G,2 PLACE DE LA MAIRIE,
217200229,00060,21720022900060,O,2000-12-25,NN,,,2010-04-29T16:59:42,false,3,MAIRIE,2,,PL,DE LA MAIRIE,72200,LE BAILLEUL,,,72022,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL DU LEVANT,,,,42.99Z,NAFRev2,N,-0.161517,47.768171,0.84,housenumber,2 Place de la Mairie 72200 Le Bailleul,72022_0125_00002,G,2 PLACE DE LA MAIRIE,
217200229,00078,21720022900078,O,2002-01-01,NN,,,2008-12-04T16:49:36,false,4,MAIRIE,2,,PL,DE LA MAIRIE,72200,LE BAILLEUL,,,72022,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL LE COURTY,,,,42.99Z,NAFRev2,N,-0.161517,47.768171,0.84,housenumber,2 Place de la Mairie 72200 Le Bailleul,72022_0125_00002,G,2 PLACE DE LA MAIRIE,
217200229,00086,21720022900086,O,2004-02-01,NN,,,2008-12-04T15:53:02,false,4,MAIRIE,2,,PL,DE LA MAIRIE,72200,LE BAILLEUL,,,72022,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT DES CLOTEAUX,,,,42.99Z,NAFRev2,N,-0.161517,47.768171,0.84,housenumber,2 Place de la Mairie 72200 Le Bailleul,72022_0125_00002,G,2 PLACE DE LA MAIRIE,
267201069,00825,26720106900825,O,2010-01-01,,,,2020-09-23T10:29:16,false,1,PSSL,,,,LA CHASSE DU POINT DU JOUR,72200,LE BAILLEUL,,BP 10129,72022,,,,,,,,,,,,,,,,,,,2010-01-01,A,EQUIPE DE PSYCHIATRIE ADULTE,,,,86.10Z,NAFRev2,N,-0.204161,47.771079,0.58,locality,Le Point du Jour 72200 Le Bailleul,72022_B859,G,LE POINT DU JOUR,
267203883,00017,26720388300017,O,1994-01-20,NN,,,2011-02-08T13:40:34,true,4,,,,,MAIRIE,72200,LE BAILLEUL,,,72022,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,-0.161254,47.768114,0.92,street,Place de la Mairie 72200 Le Bailleul,72022_0125,G,PLACE DE LA MAIRIE,
267203891,00010,26720389100010,O,1994-01-20,NN,,,2017-08-06T14:17:30,true,4,,,,,MAIRIE,72200,LE BAILLEUL,,,72022,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.161254,47.768114,0.92,street,Place de la Mairie 72200 Le Bailleul,72022_0125,G,PLACE DE LA MAIRIE,
267205482,00099,26720548200099,O,2002-12-25,,,,2021-02-23T10:35:20,false,2,,,,LD,LA CHASSE DU POINT DU JOUR,72200,LE BAILLEUL,,CS 10129,72022,72205,LA FLECHE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,-0.204161,47.771079,0.58,locality,Le Point du Jour 72200 Le Bailleul,72022_B859,G,LE POINT DU JOUR,
267205482,00107,26720548200107,O,2004-10-07,41,2019,,2021-10-27T08:13:14,true,6,,,,,LA CHASSE DU POINT DU JOUR,72200,LE BAILLEUL,,CS 10129,72022,72205,LA FLECHE CEDEX,,,,,,,,,,,,,,,,,2010-12-25,A,,,,,86.10Z,NAFRev2,O,-0.204161,47.771079,0.58,locality,Le Point du Jour 72200 Le Bailleul,72022_B859,G,LE POINT DU JOUR,
297201543,00016,29720154300016,O,1985-07-16,NN,,,,true,4,,,,,MAIRIE,72200,LE BAILLEUL,,,72022,,,,,,,,,,,,,,,,,,,2003-02-06,F,,,,,70.1C,NAFRev1,N,-0.161254,47.768114,0.92,street,Place de la Mairie 72200 Le Bailleul,72022_0125,G,PLACE DE LA MAIRIE,
300595048,00012,30059504800012,O,,,,,,true,1,,,,RUE,DU STADE,72200,LE BAILLEUL,,,72022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,-0.16334,47.768097,0.95,street,Rue du Stade 72200 Le Bailleul,72022_0140,G,RUE DU STADE,
301650438,00056,30165043800056,O,1998-12-01,NN,,,2014-07-08T00:11:20,true,4,,,,,GOURGAIGNE,72200,LE BAILLEUL,,,72022,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
306621822,00015,30662182200015,O,1976-01-01,NN,,,2016-03-29T15:32:04,false,4,,,,RUE,DU STADE,72200,LE BAILLEUL,,,72022,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.76Z,NAFRev2,N,-0.16334,47.768097,0.95,street,Rue du Stade 72200 Le Bailleul,72022_0140,G,RUE DU STADE,
306621822,00023,30662182200023,O,2015-01-01,,,,2021-02-23T10:37:31,true,1,,10,,RUE,DU STADE,72200,LE BAILLEUL,,,72022,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,-0.162673,47.768222,0.95,housenumber,10 Rue du Stade 72200 Le Bailleul,72022_0140_00010,G,10 RUE DU STADE,
307162339,00013,30716233900013,O,1976-01-01,NN,,,2013-05-18T02:35:23,true,5,,,,,MALVILLEEULS,72200,LE BAILLEUL,,,72022,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
308957935,00015,30895793500015,O,,,,,,true,1,,,,,,72200,LE BAILLEUL,,,72022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
314786195,00037,31478619500037,O,1997-03-01,NN,,,2012-09-19T09:03:58,false,7,,,,LD,MONTSOREAU,72200,LE BAILLEUL,,,72022,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,66.19A,NAFRev2,O,-0.174417,47.793729,0.67,locality,Le Petit Monsoreau 72200 Le Bailleul,72022_B726,G,LE PETIT MONSOREAU,
315898494,00028,31589849400028,O,1980-06-15,NN,,,2008-11-07T00:31:25,false,4,,8,,RUE,DES ACACIAS,72200,LE BAILLEUL,,,72022,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,45.2J,NAFRev1,O,-0.160024,47.771162,0.95,housenumber,8 Rue des Acacias 72200 Le Bailleul,72022_0004_00008,G,8 RUE DES ACACIAS,
315898494,00044,31589849400044,O,2005-05-01,NN,,,2013-07-11T03:56:55,true,3,,,,,LES MARGOTTIERES,72200,LE BAILLEUL,,,72022,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,43.91B,NAFRev2,O,-0.175527,47.78085,0.42,locality,Les Petites Neillieres 72200 Le Bailleul,72022_B781,G,LES PETITES NEILLIERES,
316336817,00010,31633681700010,O,,,,,,true,1,,,,RUE,DU MAINE,72200,LE BAILLEUL,,,72022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,-0.157979,47.768747,0.95,street,Rue du Maine 72200 Le Bailleul,72022_0100,G,RUE DU MAINE,
316666809,00017,31666680900017,O,1979-01-01,,,,2009-07-09T04:28:14,true,6,,11,,RUE,DU BOURG JOLY,72200,LE BAILLEUL,,,72022,,,,,,,,,,,,,,,,,,,2009-04-14,F,,,,,68.20B,NAFRev2,N,-0.161716,47.77025,0.95,housenumber,11 Rue du Bourg Joly 72200 Le Bailleul,72022_0045_00011,G,11 RUE DU BOURG JOLY,
317831501,00018,31783150100018,O,1980-01-01,NN,,,,true,1,,,,,BEAULIEU,72200,LE BAILLEUL,,,72022,,,,,,,,,,,,,,,,,,,2001-06-26,F,,,,,45.2J,NAF1993,N,-0.169712,47.756487,0.72,locality,Le Petit Beau Lieu 72200 Le Bailleul,72022_B690,G,LE PETIT BEAU LIEU,
318845229,00067,31884522900067,O,2004-01-01,21,2019,,2021-10-27T08:20:55,false,4,,,,LD,LA FRIPIERE,72200,LE BAILLEUL,,,72022,,,,,,,,,,,,,,,,,,,2015-02-02,A,,,,,43.12A,NAFRev2,O,-0.21393,47.778976,0.55,street,La Philippiere 72200 Le Bailleul,72022_ch4d5n,G,LA PHILIPPIERE,
319182804,00025,31918280400025,O,1985-04-10,NN,,3109BA,2015-03-18T01:00:16,true,5,,,,RUE,A ROINE,72200,LE BAILLEUL,,,72022,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,31.09B,NAFRev2,O,-0.159134,47.767446,0.79,street,Rue Adrien Roiné 72200 Le Bailleul,72022_0008,G,RUE ADRIEN ROINE,
321762007,00011,32176200700011,O,1981-07-01,NN,,,,false,3,,,,,LES ARRONIERES,72200,LE BAILLEUL,,,72022,,,,,,,,,,,,,,,,,,,1993-05-17,F,,,,,01.4A,NAF1993,N,-0.175527,47.78085,0.48,locality,Les Petites Neillieres 72200 Le Bailleul,72022_B781,G,LES PETITES NEILLIERES,
322636945,00014,32263694500014,O,,NN,,,,true,1,,,,,LA MOTTE,72200,LE BAILLEUL,,,72022,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.192185,47.788504,0.82,locality,La Petite Motte 72200 Le Bailleul,72022_B761,G,LA PETITE MOTTE,
323145367,00013,32314536700013,O,1971-11-01,NN,,,2008-01-04T18:42:49,true,5,,,,,MALLEVILLE,72200,LE BAILLEUL,,,72022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.165237,47.777396,0.92,locality,Le Petit Malleville 72200 Le Bailleul,72022_B725,G,LE PETIT MALLEVILLE,
323155325,00018,32315532500018,O,1981-12-01,NN,,4722ZB,2018-09-29T12:20:21,true,5,,,,,LE BOURG,72200,LE BAILLEUL,,,72022,,,,,,,,,,,,,,,,,,,2016-07-17,F,,,,,47.22Z,NAFRev2,O,-0.161539,47.770097,0.91,street,Rue du Bourg Joly 72200 Le Bailleul,72022_0045,G,RUE DU BOURG JOLY,
323368944,00019,32336894400019,O,,NN,,,,true,1,,,,,L ANGLOTTIERE,72200,LE BAILLEUL,,,72022,,,,,,,,,,,,,,,,,,,1989-04-27,F,,,,,01.16,NAP,N,-0.139983,47.770671,0.79,locality,La Croix de l’Anglotiere 72200 Le Bailleul,72022_B343,G,LA CROIX DE L ANGLOTIERE,
323673376,00022,32367337600022,O,1991-01-03,NN,,,2008-11-07T00:40:26,false,4,,,,,LA BLOTTIERE,72200,LE BAILLEUL,,,72022,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4A,NAF1993,N,-0.201241,47.774327,0.57,locality,La Blanche Andriere 72200 Le Bailleul,72022_B042,G,LA BLANCHE ANDRIERE,
323967414,00018,32396741400018,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,72200,LE BAILLEUL,,,72022,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,62.11,NAP,N,-0.161254,47.768114,0.83,street,Place de la Mairie 72200 Le Bailleul,72022_0125,G,PLACE DE LA MAIRIE,
324125228,00027,32412522800027,O,1998-01-05,NN,,,2008-11-07T00:40:59,false,4,LE BOURG,28,,RUE,ANDRE ROINE,72200,LE BAILLEUL,,,72022,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4C,NAF1993,O,-0.157826,47.767092,0.67,housenumber,28 Rue Adrien Roiné 72200 Le Bailleul,72022_0008_00028,G,28 RUE ADRIEN ROINE,
325621365,00015,32562136500015,O,,NN,,,,true,1,,,,,LA VOISINIERE,72200,LE BAILLEUL,,,72022,,,,,,,,,,,,,,,,,,,1993-04-12,F,,,,,20.5A,NAF1993,N,-0.145593,47.766476,0.54,locality,La Basse Babiniere 72200 Le Bailleul,72022_B026,G,LA BASSE BABINIERE,
326573342,00028,32657334200028,O,1984-01-01,NN,,,2007-01-18T09:17:26,true,3,,,,LD,L'ANGLOTTIERE,72200,LE BAILLEUL,,,72022,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1F,NAF1993,N,-0.139983,47.770671,0.79,locality,La Croix de l’Anglotiere 72200 Le Bailleul,72022_B343,G,LA CROIX DE L ANGLOTIERE,
330872912,00010,33087291200010,O,1984-10-05,NN,,,2008-01-04T20:04:53,false,4,,,,LD,CHATON,72200,LE BAILLEUL,,,72022,,,,,,,,,,,,,,,,,,,2007-06-26,F,,,,,01.1A,NAFRev1,N,-0.18962,47.772674,0.52,locality,Chateau Bonnet 72200 Le Bailleul,72022_B265,G,CHATEAU BONNET,
330872912,00028,33087291200028,O,2007-06-26,,,,2021-02-23T10:51:10,true,2,,,,,LA PELLERIE,72200,LE BAILLEUL,,,72022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.161254,47.768114,0.48,street,Place de la Mairie 72200 Le Bailleul,72022_0125,G,PLACE DE LA MAIRIE,
331589408,00011,33158940800011,O,,NN,,,,true,1,,,,RUE,ADRIEN ROINE,72200,LE BAILLEUL,,,72022,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,52.6E,NAF1993,N,-0.159134,47.767446,0.95,street,Rue Adrien Roiné 72200 Le Bailleul,72022_0008,G,RUE ADRIEN ROINE,
332259647,00011,33225964700011,O,1985-04-02,NN,,,,true,1,,29,,RUE,DU MAINE,72200,LE BAILLEUL,,,72022,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,N,-0.156651,47.768838,0.95,housenumber,29 Rue du Maine 72200 Le Bailleul,72022_0100_00029,G,29 RUE DU MAINE,
333785269,00015,33378526900015,O,1985-10-17,NN,,,2008-01-04T20:43:06,true,3,,,,LD,L ANGLOTTIERE,72200,LE BAILLEUL,,,72022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-0.139983,47.770671,0.79,locality,La Croix de l’Anglotiere 72200 Le Bailleul,72022_B343,G,LA CROIX DE L ANGLOTIERE,
333785277,00018,33378527700018,O,,NN,,,,true,1,,,,,L'ANGLOTTIERE,72200,LE BAILLEUL,,,72022,,,,,,,,,,,,,,,,,,,1990-09-03,F,,,,,57.03,NAP,N,-0.139983,47.770671,0.79,locality,La Croix de l’Anglotiere 72200 Le Bailleul,72022_B343,G,LA CROIX DE L ANGLOTIERE,
333876282,00018,33387628200018,O,1985-10-01,NN,,,2007-07-05T09:25:06,false,3,,,,RUE,DU MAINE,72200,LE BAILLEUL,,,72022,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,85.1C,NAFRev1,N,-0.157979,47.768747,0.95,street,Rue du Maine 72200 Le Bailleul,72022_0100,G,RUE DU MAINE,
333876282,00026,33387628200026,O,2007-07-01,,,,2011-08-23T14:00:09,false,3,,7,,PL,SAINT PIERRE,72200,LE BAILLEUL,,,72022,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,86.21Z,NAFRev2,N,-0.161217,47.767833,0.73,street,Place Saint Pierre 72200 Le Bailleul,72022_0139,G,PLACE SAINT PIERRE,
333876282,00034,33387628200034,O,2011-06-01,,,,2014-10-28T11:07:46,false,2,,3,,RUE,D ANJOU,72200,LE BAILLEUL,,,72022,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,86.21Z,NAFRev2,N,-0.161273,47.767039,0.95,housenumber,3 Rue d’Anjou 72200 Le Bailleul,72022_0030_00003,G,3 RUE D ANJOU,
335310280,00060,33531028000060,O,2002-07-01,11,2019,,2021-10-27T08:31:12,false,3,ZA OUEST PARC,379,,RUE,D'ESPAGNE,72200,LE BAILLEUL,,,72022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.61Z,NAFRev2,O,-0.213237,47.777185,0.76,street,Rue d’Espagne 72200 Le Bailleul,72022_0081,G,RUE D ESPAGNE,
339198533,00012,33919853300012,O,,,,,,true,1,,,,RUE,DU STADE,72200,LE BAILLEUL,,,72022,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,64.46,NAP,N,-0.16334,47.768097,0.95,street,Rue du Stade 72200 Le Bailleul,72022_0140,G,RUE DU STADE,
340108158,00015,34010815800015,O,,NN,,,,true,1,,,,,LE TOUPINTIER,72200,LE BAILLEUL,,,72022,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,-0.139983,47.770671,0.35,locality,La Croix de l’Anglotiere 72200 Le Bailleul,72022_B343,G,LA CROIX DE L ANGLOTIERE,
342083599,00015,34208359900015,O,1987-02-01,NN,,,2007-01-18T09:24:19,true,3,,,,,LA BABINIERE,72200,LE BAILLEUL,,,72022,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-0.145593,47.766476,0.93,locality,La Basse Babiniere 72200 Le Bailleul,72022_B026,G,LA BASSE BABINIERE,
342524147,00010,34252414700010,O,,NN,,,,true,1,,,,,LA SANSONNIERE,72200,LE BAILLEUL,,,72022,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,01.3Z,NAF1993,N,-0.170814,47.765987,0.56,locality,La Gde Bretonniere des Lan 72200 Le Bailleul,72022_C077,G,LA GDE BRETONNIERE DES LAN,
343525655,00019,34352565500019,O,1988-01-02,NN,,,,true,1,,,,RUE,DU STADE,72200,LE BAILLEUL,,,72022,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,93.0D,NAF1993,N,-0.16334,47.768097,0.95,street,Rue du Stade 72200 Le Bailleul,72022_0140,G,RUE DU STADE,
344014790,00028,34401479000028,O,2007-01-01,,,,2020-09-23T03:37:25,true,3,,,,,LA CHEVALERIE,72200,LE BAILLEUL,,,72022,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,68.20B,NAFRev2,N,-0.155679,47.765601,0.38,street,La Claie 72200 Le Bailleul,72022_7v47g9,G,LA CLAIE,
348415506,01360,34841550601360,O,2017-04-01,,,,2017-04-19T10:18:04,false,1,,1,,RUE,LA CHASSE DU POINT DU JOUR,72200,LE BAILLEUL,,,72022,,,,,,,,,,,,,,,,,,,2017-04-01,A,REF INTERNE 848924,,,,56.10C,NAFRev2,O,-0.204161,47.771079,0.49,locality,Le Point du Jour 72200 Le Bailleul,72022_B859,G,LE POINT DU JOUR,
348440363,00011,34844036300011,O,1988-10-18,NN,,,2019-06-15T04:04:38,true,4,,,,,LES CROIX DES BROSSES,72200,LE BAILLEUL,,,72022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.139983,47.770671,0.44,locality,La Croix de l’Anglotiere 72200 Le Bailleul,72022_B343,G,LA CROIX DE L ANGLOTIERE,
348440363,00029,34844036300029,O,2019-02-15,,,,2019-06-15T04:04:38,false,1,,,,,LES CROIX DES BROSSES,72200,LE BAILLEUL,,,72022,,,,,,,,,,,,,,,,,,,2019-02-15,A,,,,,68.20B,NAFRev2,N,-0.139983,47.770671,0.44,locality,La Croix de l’Anglotiere 72200 Le Bailleul,72022_B343,G,LA CROIX DE L ANGLOTIERE,
348600131,00018,34860013100018,O,1988-11-10,NN,,,,false,3,,6,,RUE,DES ACACIAS,72200,LE BAILLEUL,,,72022,,,,,,,,,,,,,,,,,,,1994-01-04,F,,,,,70.2C,NAF1993,N,-0.159951,47.770906,0.95,housenumber,6 Rue des Acacias 72200 Le Bailleul,72022_0004_00006,G,6 RUE DES ACACIAS,
349403717,00011,34940371700011,O,,,,,,true,1,,,,,LES GRANDES HAIES,72200,LE BAILLEUL,,,72022,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,01.3Z,NAF1993,N,-0.198667,47.771963,0.58,locality,La Grande Haie 72200 Le Bailleul,72022_B503,G,LA GRANDE HAIE,
349860643,00023,34986064300023,O,1990-08-01,NN,,,2014-01-31T14:47:39,true,5,,,,,L EPINAY,72200,LE BAILLEUL,,,72022,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,46.34Z,NAFRev2,N,-0.157823,47.770056,0.32,street,Rue des Forts de Marnay 72200 Le Bailleul,72022_0083,G,RUE DES FORTS DE MARNAY,
349960252,00055,34996025200055,O,2008-12-01,,,4520AC,2014-06-27T00:18:12,true,1,,2,,RUE,DU CIMETIERE,72200,LE BAILLEUL,,,72022,,,,,,,,,,,,,,,,,,,2008-12-01,A,GARAGE DU BAILLEUL,,,,45.20A,NAFRev2,N,-0.159229,47.76835,0.94,housenumber,2 Rue du Cimetière 72200 Le Bailleul,72022_0069_00002,G,2 RUE DU CIMETIERE,
350314506,00014,35031450600014,O,1988-10-03,NN,,,2019-12-09T09:47:31,true,3,,,,,LE BOURG,72200,LE BAILLEUL,,,72022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.161539,47.770097,0.91,street,Rue du Bourg Joly 72200 Le Bailleul,72022_0045,G,RUE DU BOURG JOLY,
351073887,00017,35107388700017,O,,NN,,,,true,1,,,,RUE,DU MAINE,72200,LE BAILLEUL,,,72022,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,67.03,NAP,N,-0.157979,47.768747,0.95,street,Rue du Maine 72200 Le Bailleul,72022_0100,G,RUE DU MAINE,
351734470,00013,35173447000013,O,1989-08-18,NN,,,2007-03-26T07:02:03,false,3,,,,,LA NOIRAIE,72200,LE BAILLEUL,,,72022,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,70.2C,NAFRev1,N,-0.155679,47.765601,0.44,street,La Claie 72200 Le Bailleul,72022_7v47g9,G,LA CLAIE,
351784558,00014,35178455800014,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,72200,LE BAILLEUL,,,72022,,,,,,,,,,,,,,,,,,,1995-09-15,F,,,,,55.4B,NAF1993,O,-0.161254,47.768114,0.83,street,Place de la Mairie 72200 Le Bailleul,72022_0125,G,PLACE DE LA MAIRIE,
352269856,00014,35226985600014,O,,NN,,,,true,1,,,,ALL,DES TILLEULS,72200,LE BAILLEUL,,,72022,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,64.43,NAP,N,-0.158014,47.767803,0.84,street,Allée des Tilleuls 72200 Le Bailleul,72022_0149,G,ALLEE DES TILLEULS,
353447139,00059,35344713900059,O,2013-12-04,,,,2016-05-11T04:13:16,false,1,,,,,LA BELLE FRAYERE,72200,LE BAILLEUL,,,72022,,,,,,,,,,,,,,,,,,,2013-12-04,A,,,,,68.20A,NAFRev2,N,-0.143981,47.773178,0.94,locality,La Belle Frayere 72200 Le Bailleul,72022_B035,G,LA BELLE FRAYERE,
353495260,00021,35349526000021,O,1990-02-14,NN,,,2009-09-02T16:42:02,false,6,,,,,LA COUR DU BOIS,72200,LE BAILLEUL,,,72022,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,47.89Z,NAFRev2,N,-0.154099,47.787318,0.94,locality,La Cour du Bois 72200 Le Bailleul,72022_C076,G,LA COUR DU BOIS,
353666837,00011,35366683700011,O,1990-01-01,NN,,,2008-01-04T23:56:59,true,3,,,,,MALLEVILLE,72200,LE BAILLEUL,,,72022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.165237,47.777396,0.92,locality,Le Petit Malleville 72200 Le Bailleul,72022_B725,G,LE PETIT MALLEVILLE,
353818131,00016,35381813100016,O,1990-02-01,NN,,,2010-04-18T05:32:38,true,5,,,,,LA COUTURE,72200,LE BAILLEUL,,,72022,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.50Z,NAFRev2,N,-0.154099,47.787318,0.51,locality,La Cour du Bois 72200 Le Bailleul,72022_C076,G,LA COUR DU BOIS,
356000521,04342,35600052104342,O,1991-01-01,NN,,,2009-10-17T12:59:55,false,4,,,,PL,MAIRIE,72200,LE BAILLEUL,,,72022,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-0.161254,47.768114,0.75,street,Place de la Mairie 72200 Le Bailleul,72022_0125,G,PLACE DE LA MAIRIE,
379741150,00013,37974115000013,O,1989-08-18,01,2019,,2021-10-27T08:07:36,true,5,,,,,MAIRIE DE BAILLEUL,72200,LE BAILLEUL,,,72022,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,90.04Z,NAFRev2,O,-0.161254,47.768114,0.93,street,Place de la Mairie 72200 Le Bailleul,72022_0125,G,PLACE DE LA MAIRIE,
381452705,00043,38145270500043,O,2003-08-01,NN,,0162ZP,2015-05-14T04:39:59,true,8,,,,,LES PETITES NELLIERES,72200,LE BAILLEUL,,,72022,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.62Z,NAFRev2,O,-0.175527,47.78085,0.85,locality,Les Petites Neillieres 72200 Le Bailleul,72022_B781,G,LES PETITES NEILLIERES,
381990944,00013,38199094400013,O,1991-02-01,,,,2020-02-25T13:46:13,true,1,,,,,MALLEVILLE,72200,LE BAILLEUL,,,72022,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1F,NAF1993,N,-0.165237,47.777396,0.92,locality,Le Petit Malleville 72200 Le Bailleul,72022_B725,G,LE PETIT MALLEVILLE,
383852183,00011,38385218300011,O,1991-11-01,01,2019,,2021-10-27T08:12:27,true,4,,,,,LA GAIGNONNIERE,72200,LE BAILLEUL,,,72022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.170814,47.765987,0.59,locality,La Gde Bretonniere des Lan 72200 Le Bailleul,72022_C077,G,LA GDE BRETONNIERE DES LAN,
384972196,00016,38497219600016,O,1992-03-15,NN,,,2019-05-16T10:55:35,true,4,,,,,MONTSOREAU,72200,LE BAILLEUL,,,72022,,,,,,,,,,,,,,,,,,,2018-10-16,F,,,,,68.20B,NAFRev2,N,-0.174417,47.793729,0.67,locality,Le Petit Monsoreau 72200 Le Bailleul,72022_B726,G,LE PETIT MONSOREAU,
385052931,00016,38505293100016,O,1992-03-01,NN,,,2015-06-26T04:14:43,true,6,,,,,LA GASNERIE,72200,LE BAILLEUL,,,72022,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.50Z,NAFRev2,N,-0.161254,47.768114,0.4,street,Place de la Mairie 72200 Le Bailleul,72022_0125,G,PLACE DE LA MAIRIE,
387830698,00016,38783069800016,O,1992-04-01,NN,,,2016-04-26T02:31:24,true,6,,,,,MARNAY,72200,LE BAILLEUL,,,72022,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,-0.157823,47.770056,0.91,street,Rue des Forts de Marnay 72200 Le Bailleul,72022_0083,G,RUE DES FORTS DE MARNAY,
389835620,00011,38983562000011,O,1993-01-13,NN,,,2006-10-28T01:33:01,false,3,,,,,LA CROIX VERTE,72200,LE BAILLEUL,,,72022,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.2C,NAFRev1,N,-0.139983,47.770671,0.57,locality,La Croix de l’Anglotiere 72200 Le Bailleul,72022_B343,G,LA CROIX DE L ANGLOTIERE,
390341337,00017,39034133700017,O,1980-01-01,NN,,,2008-04-26T12:22:53,true,4,,,,,LE MOULIN DU BAILLEUL,72200,LE BAILLEUL,,,72022,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,-0.16492,47.760455,0.94,locality,Le Moulin du Bailleul 72200 Le Bailleul,72022_B659,G,LE MOULIN DU BAILLEUL,
390341493,00018,39034149300018,O,1993-02-01,NN,,,2008-01-04T23:38:48,true,3,,,,,LA COUTURE,72200,LE BAILLEUL,,,72022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.154099,47.787318,0.51,locality,La Cour du Bois 72200 Le Bailleul,72022_C076,G,LA COUR DU BOIS,
391291796,00012,39129179600012,O,1993-02-17,NN,,,,false,3,,,,RUE,DES ACACIAS,72200,LE BAILLEUL,,,72022,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,-0.160411,47.770906,0.95,street,Rue des Acacias 72200 Le Bailleul,72022_0004,G,RUE DES ACACIAS,
391291796,00020,39129179600020,O,1994-05-02,NN,,4312BA,2017-05-04T03:43:18,true,7,,,,RUE,DU BOURG JOLI,72200,LE BAILLEUL,,,72022,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,43.12A,NAFRev2,O,-0.161539,47.770097,0.85,street,Rue du Bourg Joly 72200 Le Bailleul,72022_0045,G,RUE DU BOURG JOLY,
391446325,00014,39144632500014,O,1993-05-18,,,,,true,3,,,,,,72200,LE BAILLEUL,,,72022,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,