siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216302299,00013,21630229900013,O,1983-03-01,11,2020,,2022-08-29T09:08:17,true,4,,,,,,63190,MOISSAT,,,63229,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216302299,00021,21630229900021,O,1983-12-21,03,2020,,2022-08-29T09:08:17,false,5,,,,RTE,DE BILLOM,63190,MOISSAT,,,63229,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE LES QUATRE CHEMINS,,,,85.20Z,NAFRev2,N,3.357325,45.773523,0.82,street,Route de Billom 63190 Moissat,63229_0009,G,ROUTE DE BILLOM,
216302299,00039,21630229900039,O,1995-12-25,NN,,,2008-01-04T18:38:51,false,2,MAIRIE,,,,,63190,MOISSAT,,,63229,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.362422,45.779226,0.38,street,Rue du 8 Mai 63190 Moissat,63229_0044,D,RUE DU 8 MAI,
266302728,00016,26630272800016,O,1983-03-01,NN,,,2020-09-04T10:27:23,true,4,MAIRIE,,,,,63190,MOISSAT,,,63229,,,,,,,,,,,,,,,,,,,2020-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.362422,45.779226,0.38,street,Rue du 8 Mai 63190 Moissat,63229_0044,D,RUE DU 8 MAI,
266306232,00015,26630623200015,O,1983-03-01,NN,,,2015-05-12T12:04:15,true,4,,,,,,63190,MOISSAT,,,63229,,,,,,,,,,,,,,,,,,,2013-09-05,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
276303674,00010,27630367400010,O,,,,,,true,1,,,,,,63190,MOISSAT,,,63229,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
296300742,00016,29630074200016,O,,NN,,,2006-11-25T09:10:54,true,1,,,,,HOTEL DE VILLE,63190,MOISSAT,,,63229,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,90.12,NAP,N,3.361938,45.781398,0.34,street,Chemin de Goelle 63190 Moissat,63229_0042,G,CHEMIN DE GOELLE,
300910965,00015,30091096500015,O,1900-01-01,NN,,,2013-08-01T14:43:12,true,5,MOISSAT HAUT,,,CHE,DU PUY,63190,MOISSAT,,,63229,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.11Z,NAFRev2,N,3.355462,45.772464,0.78,street,Chemin du Puy 63190 Moissat,63229_0055,G,CHEMIN DU PUY,
301088845,00047,30108884500047,O,,NN,,,,true,1,,,,,,63190,MOISSAT,,,63229,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,65.03,NAP,N,,,0,,,,,,
303508188,00073,30350818800073,O,2011-10-10,,,,2018-09-17T08:39:05,true,2,,,,RUE,SAINT EUTROPE,63190,MOISSAT,,,63229,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,62.01Z,NAFRev2,N,3.361847,45.779895,0.95,street,Rue Saint-Eutrope 63190 Moissat,63229_0074,G,RUE SAINT EUTROPE,
304888969,00025,30488896900025,O,1999-01-01,NN,,,2012-07-28T10:32:49,true,4,,,,RTE,DE BILLOM,63190,MOISSAT,,,63229,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,73.20Z,NAFRev2,N,3.357325,45.773523,0.82,street,Route de Billom 63190 Moissat,63229_0009,G,ROUTE DE BILLOM,
305983850,00010,30598385000010,O,,NN,,,,true,1,,,,,,63190,MOISSAT,,,63229,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
306492315,00016,30649231500016,O,1900-01-01,NN,,,,true,3,,,,,,63190,MOISSAT,,,63229,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
306644873,00037,30664487300037,O,2015-12-22,,,,2021-02-23T10:37:31,true,1,CHEZ MICHAEL NUGEYRE,,,CHE,DE LA CANQUE,63190,MOISSAT,,,63229,,,,,,,,,,,,,,,,,,,2015-12-22,A,,,,,01.61Z,NAFRev2,N,3.350759,45.772493,0.83,street,Chemin de la Canque 63190 Moissat,63229_kgi25n,G,CHEMIN DE LA CANQUE,
310898408,00011,31089840800011,O,,,,,,true,1,,,,,,63190,MOISSAT,,,63229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,,,0,,,,,,
311403356,00034,31140335600034,O,1995-07-01,NN,,,2008-01-04T20:07:28,true,3,LIEUDIT LES CHARLES,,,RTE,DE LA GARE,63190,MOISSAT,,,63229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.346051,45.789114,0.83,street,Route de la Gare 63190 Moissat,63229_0031,G,ROUTE DE LA GARE,
311839724,00060,31183972400060,O,2001-01-01,NN,,,2021-05-28T13:16:03,false,3,,,,RUE,DU ROC BLANC,63190,MOISSAT,,,63229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.99Z,NAFRev2,N,3.360665,45.780987,0.66,street,Rue du Roc 63190 Moissat,63229_0053,G,RUE DU ROC,
313076119,00020,31307611900020,O,,NN,,,,true,1,,,,,BELLEVUE,63190,MOISSAT,,,63229,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,84.10,NAP,N,3.352486,45.775525,0.93,street,Rue de Bellevue 63190 Moissat,63229_0003,G,RUE DE BELLEVUE,
313830820,00012,31383082000012,O,,,,,,true,1,,,,,,63190,MOISSAT,,,63229,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.44,NAP,N,,,0,,,,,,
315624023,00067,31562402300067,P,2011-07-04,,,,2019-08-19T12:16:03,false,5,[ND],[ND],[ND],[ND],[ND],[ND],MOISSAT,,[ND],63229,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-02-19,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
316719145,00021,31671914500021,O,1986-01-01,NN,,,,true,3,,,,,MOISSAT HAUT,63190,MOISSAT,,,63229,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,3.347608,45.789452,0.64,street,Hameau de Vaury 63190 Moissat,63229_sfd92e,G,HAMEAU DE VAURY,
317952448,00031,31795244800031,O,,NN,,,,true,1,,,,,LES CHARLES,63190,MOISSAT,,,63229,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.4Z,NAF1993,N,3.347582,45.7894,0.95,street,Les Charles 63190 Moissat,63229_mx4amb,G,LES CHARLES,
318210606,00022,31821060600022,O,1900-01-01,NN,,,,true,3,,,,,,63190,MOISSAT,,,63229,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
318844230,00017,31884423000017,O,,NN,,,,true,1,,,,,LES CHARLES MOISSAT,63190,MOISSAT,,,63229,,,,,,,,,,,,,,,,,,,1996-11-08,F,,,,,01.1A,NAF1993,N,3.347582,45.7894,0.95,street,Les Charles 63190 Moissat,63229_mx4amb,G,LES CHARLES,
319799482,00017,31979948200017,O,1980-09-01,NN,,,2008-11-07T00:35:43,true,4,,,,,,63190,MOISSAT,,,63229,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
319931267,00037,31993126700037,O,1990-01-01,NN,,,,true,1,,,,,LE BOURG,63190,MOISSAT,,,63229,,,,,,,,,,,,,,,,,,,1998-09-24,F,,,,,45.3F,NAF1993,N,3.330868,45.780662,0.31,street,La Touraille 63190 Moissat,63229_72qblx,G,LA TOURAILLE,
319982914,00016,31998291400016,O,1980-10-01,02,2020,4322BB,2022-08-29T09:16:32,true,4,MOISSAT,,,RTE,DE BILLOM,63190,MOISSAT,,,63229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,O,3.357325,45.773523,0.82,street,Route de Billom 63190 Moissat,63229_0009,G,ROUTE DE BILLOM,
329073811,00013,32907381100013,O,1984-01-01,NN,,,2008-01-04T19:45:36,true,3,,,,,,63190,MOISSAT,,,63229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
329445944,00013,32944594400013,O,1984-03-01,NN,,,2008-01-04T19:49:40,true,3,,,,,MOISSAT HAUT,63190,MOISSAT,,,63229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.347608,45.789452,0.64,street,Hameau de Vaury 63190 Moissat,63229_sfd92e,G,HAMEAU DE VAURY,
331207860,00015,33120786000015,O,1984-12-01,NN,,,,true,1,,,,,,63190,MOISSAT,,,63229,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
331698423,00026,33169842300026,O,2011-01-01,,,,2021-02-23T10:51:43,true,1,,,,,LES LITTES,63190,MOISSAT,,,63229,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,3.36007,45.779079,0.46,street,Chemin sous les Oies 63190 Moissat,63229_0076,G,CHEMIN SOUS LES OIES,
331726976,00011,33172697600011,O,1985-01-01,NN,,,,true,1,,,,,MOISSAT HAUT,63190,MOISSAT,,,63229,,,,,,,,,,,,,,,,,,,2001-12-23,F,,,,,52.2C,NAF1993,O,3.347608,45.789452,0.64,street,Hameau de Vaury 63190 Moissat,63229_sfd92e,G,HAMEAU DE VAURY,
331754887,00015,33175488700015,O,,NN,,,,true,1,,,,RTE,DE VASSEL,63190,MOISSAT,,,63229,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,69.12,NAP,N,3.350512,45.776879,0.82,street,Route de Vassel 63190 Moissat,63229_0065,G,ROUTE DE VASSEL,
332480847,00018,33248084700018,O,1985-01-01,NN,,,2008-01-04T20:26:21,true,3,,,,,,63190,MOISSAT,,,63229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332489699,00014,33248969900014,O,1985-02-01,NN,,,,true,4,,,,,MOISSAT HAUT,63190,MOISSAT,,,63229,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,3.347608,45.789452,0.64,street,Hameau de Vaury 63190 Moissat,63229_sfd92e,G,HAMEAU DE VAURY,
332489707,00015,33248970700015,O,,,,,,true,1,,,,,,63190,MOISSAT,,,63229,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
341095727,00010,34109572700010,O,,NN,,,,true,1,,,,CHE,DE LA CROIX BLANCHE,63190,MOISSAT,,,63229,,,,,,,,,,,,,,,,,,,1995-05-30,F,,,,,45.3A,NAF1993,N,3.352536,45.778164,0.9,street,Rue de la Croix Blanche 63190 Moissat,63229_0014,G,RUE DE LA CROIX BLANCHE,
343178174,00029,34317817400029,O,1994-08-01,NN,,,2021-12-20T11:10:29,false,8,,,,,PIRONIN,63190,MOISSAT,,,63229,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,31.09B,NAFRev2,N,3.351731,45.773683,0.92,street,Route de Pironin 63190 Moissat,63229_0051,G,ROUTE DE PIRONIN,
343178174,00037,34317817400037,O,2006-05-01,,,,2012-09-11T04:43:16,false,3,PIRONIN,,,,,63190,MOISSAT,,,63229,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,71.12B,NAFRev2,N,3.351731,45.773683,0.92,street,Route de Pironin 63190 Moissat,63229_0051,D,ROUTE DE PIRONIN,
345186670,00013,34518667000013,O,,NN,,,,true,1,,,,,LES CHARLES,63190,MOISSAT,,,63229,,,,,,,,,,,,,,,,,,,1988-12-20,F,,,,,49.05,NAP,N,3.347582,45.7894,0.95,street,Les Charles 63190 Moissat,63229_mx4amb,G,LES CHARLES,
345186803,00010,34518680300010,O,1988-06-15,NN,,,2008-11-08T00:20:44,false,4,,,,IMP,DE LA ROCHETTE LES CHARLES,63190,MOISSAT,,,63229,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,20.5A,NAFRev1,O,3.34734,45.789594,0.59,street,Impasse de la Rochette 63190 Moissat,63229_0057,G,IMPASSE DE LA ROCHETTE,
347567281,00014,34756728100014,O,1988-07-11,NN,,,2010-06-09T19:44:33,true,4,,,,,,63190,MOISSAT,,,63229,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
350243895,00033,35024389500033,O,2022-05-26,,,,2023-01-07T05:56:20,true,1,,,,LD,LES BARGUERES,63190,MOISSAT,,,63229,,,,,,,,,,,,,,,,,,,2022-05-26,A,,,,,68.20B,NAFRev2,N,3.353835,45.77868,0.31,street,Chemin des Biarres 63190 Moissat,63229_0004,G,CHEMIN DES BIARRES,
352561682,00027,35256168200027,O,2010-05-01,,,3299ZA,2015-03-17T00:30:52,true,2,,,,,LES CHARLES,63190,MOISSAT,,,63229,,,,,,,,,,,,,,,,,,,2010-06-03,F,,,,,32.99Z,NAFRev2,N,3.347582,45.7894,0.95,street,Les Charles 63190 Moissat,63229_mx4amb,G,LES CHARLES,
356000836,04328,35600083604328,O,1991-01-01,NN,,,2008-04-26T11:25:56,false,3,,,,,BOURG,63190,MOISSAT,,,63229,,,,,,,,,,,,,,,,,,,2006-04-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
378467534,00012,37846753400012,O,,,,,,true,1,,,,,,63190,MOISSAT,,,63229,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
380582148,00017,38058214800017,O,,NN,,,,true,1,,,,,,63190,MOISSAT,,,63229,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
380985481,00023,38098548100023,O,1994-11-15,NN,,,,true,4,,,,RUE,DE LA FONTAINE,63190,MOISSAT,,,63229,,,,,,,,,,,,,,,,,,,1998-06-17,F,,,,,28.5D,NAF1993,O,3.356388,45.776155,0.95,street,Rue de la Fontaine 63190 Moissat,63229_0025,G,RUE DE LA FONTAINE,
381364579,00031,38136457900031,P,2001-03-29,NN,,4932ZA,2022-07-29T15:25:24,true,4,[ND],[ND],[ND],[ND],[ND],[ND],MOISSAT,,[ND],63229,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-08-15,A,[ND],[ND],[ND],[ND],49.32Z,NAFRev2,N,,,0,,,,,,
383633179,00015,38363317900015,O,1991-11-11,01,2020,,2022-08-29T09:10:39,true,6,,,,DOM,DE BARGUERES,63190,MOISSAT,,,63229,,,,,,,,,,,,,,,,,,,2022-04-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383931706,00014,38393170600014,O,1900-01-01,NN,,,2011-05-04T00:14:44,true,5,,,,LD,LA TOURAILLE,63190,MOISSAT,,,63229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.330868,45.780662,0.94,street,La Touraille 63190 Moissat,63229_72qblx,G,LA TOURAILLE,
385229968,00032,38522996800032,O,1992-04-01,NN,,,2010-04-18T06:05:50,false,5,,,,,,63190,MOISSAT,,,63229,,,,,,,,,,,,,,,,,,,2008-08-11,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
385394010,00057,38539401000057,O,2010-09-01,,,,2011-12-15T19:49:55,true,3,,,,,LES CHARLES,63190,MOISSAT,,,63229,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.89Z,NAFRev2,N,3.347582,45.7894,0.95,street,Les Charles 63190 Moissat,63229_mx4amb,G,LES CHARLES,
388509663,00018,38850966300018,O,1992-09-01,,,,2008-01-04T23:10:29,true,3,,,,,MOISSAT BAS,63190,MOISSAT,,,63229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,3.330777,45.768803,0.83,locality,Moulin Bas de Pironin 63190 Moissat,63229_B093,G,MOULIN BAS DE PIRONIN,
391201316,00042,39120131600042,O,2008-06-01,NN,,,2011-04-23T08:08:16,true,3,,,,CHE,DE GOELLE,63190,MOISSAT,,,63229,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,43.91A,NAFRev2,N,3.361938,45.781398,0.82,street,Chemin de Goelle 63190 Moissat,63229_0042,G,CHEMIN DE GOELLE,
392292959,00039,39229295900039,O,2007-03-20,,,,2021-02-23T11:18:06,true,2,,,,RUE,DE BELLEVUE,63190,MOISSAT,,,63229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.352486,45.775525,0.95,street,Rue de Bellevue 63190 Moissat,63229_0003,G,RUE DE BELLEVUE,
393700380,00016,39370038000016,O,1994-02-01,NN,,,2012-09-25T20:07:33,true,4,,,,RTE,DE BILLOM,63190,MOISSAT,,,63229,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,49.41B,NAFRev2,N,3.357325,45.773523,0.82,street,Route de Billom 63190 Moissat,63229_0009,G,ROUTE DE BILLOM,
393813514,00022,39381351400022,O,2006-01-01,,,,2011-09-16T19:46:28,false,3,,,,RUE,SAINT EUTROPE,63190,MOISSAT,,,63229,,,,,,,,,,,,,,,,,,,2011-09-16,F,,,,,47.89Z,NAFRev2,N,3.361847,45.779895,0.95,street,Rue Saint-Eutrope 63190 Moissat,63229_0074,G,RUE SAINT EUTROPE,
393954763,00016,39395476300016,O,1994-01-01,NN,,,2006-11-25T12:20:54,true,4,,,,,MOISSAT HAUT,63190,MOISSAT,,,63229,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3E,NAFRev1,O,3.347608,45.789452,0.64,street,Hameau de Vaury 63190 Moissat,63229_sfd92e,G,HAMEAU DE VAURY,
394038848,00021,39403884800021,O,1994-09-15,NN,,,2007-09-09T07:03:22,false,3,,,,,,63190,MOISSAT,,,63229,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
394535017,00013,39453501700013,O,1994-01-01,NN,,,2008-11-08T01:00:08,true,3,,,,,,63190,MOISSAT,,,63229,,,,,,,,,,,,,,,,,,,2007-12-20,F,,,,,45.1A,NAFRev1,N,,,0,,,,,,
397452806,00011,39745280600011,O,1994-07-01,NN,,,2022-09-15T10:44:29,true,4,,,,,PIRONIN,63190,MOISSAT,,,63229,,,,,,,,,,,,,,,,,,,2018-07-02,F,,,,,68.20B,NAFRev2,N,3.351731,45.773683,0.92,street,Route de Pironin 63190 Moissat,63229_0051,G,ROUTE DE PIRONIN,
397936881,00036,39793688100036,O,2019-09-23,,,8129BP,2021-01-19T19:33:04,true,2,,2,,RUE,DE CHANLAT,63190,MOISSAT,,,63229,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,ADKP,81.29B,NAFRev2,N,3.357516,45.774031,0.95,housenumber,2 Rue de Chanlat 63190 Moissat,63229_0068_00002,G,2 RUE DE CHANLAT,
398172296,00087,39817229600087,O,2008-01-01,NN,,,2010-12-02T19:42:26,false,3,ZA,,,,LA BOURLE,63190,MOISSAT,,,63229,,,,,,,,,,,,,,,,,,,2010-01-01,F,CENTRE EST,,,,43.12A,NAFRev2,N,3.330868,45.780662,0.48,street,La Touraille 63190 Moissat,63229_72qblx,G,LA TOURAILLE,
399944081,00013,39994408100013,O,1995-02-01,NN,,,2010-04-18T06:49:56,true,6,,,,,LA TOURAILLE,63190,MOISSAT,,,63229,,,,,,,,,,,,,,,,,,,2009-03-04,F,,,,,49.41B,NAFRev2,N,3.330868,45.780662,0.94,street,La Touraille 63190 Moissat,63229_72qblx,G,LA TOURAILLE,
400724787,00017,40072478700017,O,1995-04-18,NN,,,2008-01-04T19:33:58,true,3,,,,RTE,DE BILLOM,63190,MOISSAT,,,63229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,3.357325,45.773523,0.82,street,Route de Billom 63190 Moissat,63229_0009,G,ROUTE DE BILLOM,
402216741,00015,40221674100015,O,1995-10-06,NN,,4399CZ,2019-06-24T13:24:53,true,5,MOISSAT HAUT,,,CHE,DU PUY,63190,MOISSAT,,,63229,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,43.99C,NAFRev2,O,3.355462,45.772464,0.78,street,Chemin du Puy 63190 Moissat,63229_0055,G,CHEMIN DU PUY,
402401467,00012,40240146700012,O,1995-09-30,NN,,,2008-01-04T20:03:32,true,3,,,,RUE,SAINT JEAN,63190,MOISSAT,,,63229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.353143,45.775488,0.95,street,Rue Saint-Jean 63190 Moissat,63229_0060,G,RUE SAINT JEAN,
402918338,00037,40291833800037,O,2001-03-29,NN,,4932ZA,2021-02-23T11:27:07,true,3,,2,,RTE,DE LA GARE,63190,MOISSAT,,,63229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,3.346235,45.78887,0.84,housenumber,2 Route de la Gare 63190 Moissat,63229_0031_00002,G,2 ROUTE DE LA GARE,
404203234,00046,40420323400046,O,2005-09-01,NN,,,2010-04-18T07:09:18,false,3,ZA LE BOURLE,,,,,63190,MOISSAT,,,63229,,,,,,,,,,,,,,,,,,,2009-01-04,F,AGENCE CENTRE EST,,,,43.13Z,NAFRev2,O,,,0,,,,,,
404312308,00012,40431230800012,O,1900-01-01,NN,,,2021-11-29T14:11:35,false,5,,25,,RTE,DE PIRONIN,63190,MOISSAT,,,63229,,,,,,,,,,,,,,,,,,,2021-01-04,F,,,,,66.22Z,NAFRev2,N,3.35003,45.772838,0.85,housenumber,25 Route de Pironin 63190 Moissat,63229_0051_00025,G,25 ROUTE DE PIRONIN,
407605153,00011,40760515300011,O,1980-01-01,NN,,,,true,1,,,,,,63190,MOISSAT,,,63229,,,,,,,,,,,,,,,,,,,2000-09-04,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407605161,00014,40760516100014,O,1980-01-01,NN,,,2012-07-28T14:23:12,true,4,MOISSAT BAS,,,,,63190,MOISSAT,,,63229,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,3.330777,45.768803,0.83,locality,Moulin Bas de Pironin 63190 Moissat,63229_B093,D,MOULIN BAS DE PIRONIN,
407605179,00016,40760517900016,O,1981-01-01,NN,,,,true,4,MOISSAT BAS,,,,,63190,MOISSAT,,,63229,,,,,,,,,,,,,,,,,,,1999-11-11,F,,,,,01.1A,NAF1993,N,3.330777,45.768803,0.83,locality,Moulin Bas de Pironin 63190 Moissat,63229_B093,D,MOULIN BAS DE PIRONIN,
407605187,00019,40760518700019,O,1981-01-01,NN,,,2023-05-05T20:39:28,true,4,,,,RTE,DE VASSEL,63190,MOISSAT,,,63229,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,3.350512,45.776879,0.82,street,Route de Vassel 63190 Moissat,63229_0065,G,ROUTE DE VASSEL,
407605195,00012,40760519500012,O,1982-12-31,NN,,,2019-12-05T09:10:24,true,3,MOISSAT BAS,,,,MOISSAT BAS,63190,MOISSAT,,,63229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.330777,45.768803,0.83,locality,Moulin Bas de Pironin 63190 Moissat,63229_B093,G,MOULIN BAS DE PIRONIN,
407605203,00014,40760520300014,O,1990-12-31,NN,,,2012-11-08T05:10:11,true,4,MOISSAT HAUT,,,,,63190,MOISSAT,,,63229,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.11Z,NAFRev2,N,3.347608,45.789452,0.64,street,Hameau de Vaury 63190 Moissat,63229_sfd92e,D,HAMEAU DE VAURY,
407605211,00017,40760521100017,O,1984-12-31,NN,,,2008-01-04T20:57:15,true,3,MOISSAT HAUT,,,,,63190,MOISSAT,,,63229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.347608,45.789452,0.64,street,Hameau de Vaury 63190 Moissat,63229_sfd92e,D,HAMEAU DE VAURY,
407605229,00019,40760522900019,O,1986-12-31,NN,,,2011-01-26T08:31:25,true,4,MOISSAT HAUT,,,,,63190,MOISSAT,,,63229,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,3.347608,45.789452,0.64,street,Hameau de Vaury 63190 Moissat,63229_sfd92e,D,HAMEAU DE VAURY,
407605237,00012,40760523700012,O,1986-12-31,NN,,,2008-01-04T20:57:15,true,3,MOISSAT HAUT,,,,,63190,MOISSAT,,,63229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.347608,45.789452,0.64,street,Hameau de Vaury 63190 Moissat,63229_sfd92e,D,HAMEAU DE VAURY,
407605245,00015,40760524500015,O,1982-01-01,NN,,,2008-01-04T20:57:15,true,3,,,,,,63190,MOISSAT,,,63229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407605252,00011,40760525200011,O,1980-01-01,NN,,,2008-01-04T20:57:15,true,4,,,,,,63190,MOISSAT,,,63229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407605260,00014,40760526000014,O,1989-12-31,NN,,,2008-01-04T20:57:15,true,3,MOISSAT BAS,,,,,63190,MOISSAT,,,63229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.330777,45.768803,0.83,locality,Moulin Bas de Pironin 63190 Moissat,63229_B093,D,MOULIN BAS DE PIRONIN,
407605278,00016,40760527800016,O,1990-12-31,NN,,,2008-01-04T20:57:15,true,5,,,,,MOISSAT HAUT,63190,MOISSAT,,,63229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.347608,45.789452,0.64,street,Hameau de Vaury 63190 Moissat,63229_sfd92e,G,HAMEAU DE VAURY,
407605286,00019,40760528600019,O,1988-12-31,NN,,,2008-01-04T20:57:15,true,3,MOISSAT HAUT,,,,,63190,MOISSAT,,,63229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.347608,45.789452,0.64,street,Hameau de Vaury 63190 Moissat,63229_sfd92e,D,HAMEAU DE VAURY,
407605294,00013,40760529400013,O,1988-12-31,NN,,,2019-12-23T11:08:05,true,5,,,,RUE,CHALAT,63190,MOISSAT,,,63229,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,3.355662,45.773762,0.78,street,Rue de Chanlat 63190 Moissat,63229_0068,G,RUE DE CHANLAT,
407605294,00021,40760529400021,O,1997-04-11,NN,,,2012-07-20T18:00:43,false,4,MOISSAT HAUT,,,RUE,CHANLAT,63190,MOISSAT,,,63229,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,10.71C,NAFRev2,N,3.355662,45.773762,0.94,street,Rue de Chanlat 63190 Moissat,63229_0068,G,RUE DE CHANLAT,
407605302,00014,40760530200014,O,1990-12-31,NN,,,2008-01-04T20:57:15,true,3,MOISSAT BAS,,,,,63190,MOISSAT,,,63229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.330777,45.768803,0.83,locality,Moulin Bas de Pironin 63190 Moissat,63229_B093,D,MOULIN BAS DE PIRONIN,
407605310,00017,40760531000017,O,1994-04-01,NN,,,,true,4,MOISSAT BAS,,,,,63190,MOISSAT,,,63229,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,3.330777,45.768803,0.83,locality,Moulin Bas de Pironin 63190 Moissat,63229_B093,D,MOULIN BAS DE PIRONIN,
407605328,00019,40760532800019,O,1996-01-01,NN,,,,true,1,,,,,LE BOURG,63190,MOISSAT,,,63229,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,3.330868,45.780662,0.31,street,La Touraille 63190 Moissat,63229_72qblx,G,LA TOURAILLE,
409504909,00014,40950490900014,O,1980-01-01,NN,,,2008-01-04T21:28:05,true,3,,,,LD,MOISSAT BAS,63190,MOISSAT,,,63229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.330777,45.768803,0.83,locality,Moulin Bas de Pironin 63190 Moissat,63229_B093,G,MOULIN BAS DE PIRONIN,
409504917,00017,40950491700017,O,1989-12-31,NN,,,2008-01-04T21:28:05,true,3,,,,DOM,DE BARGUERES,63190,MOISSAT,,,63229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409504925,00010,40950492500010,O,1991-12-31,NN,,,2012-07-28T15:00:42,true,4,,,,,,63190,MOISSAT,,,63229,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410058085,00011,41005808500011,O,1996-09-23,NN,,,2016-07-22T04:39:15,true,3,,,,RUE,DE LA CROIX BLANCHE,63190,MOISSAT,,,63229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.352536,45.778164,0.95,street,Rue de la Croix Blanche 63190 Moissat,63229_0014,G,RUE DE LA CROIX BLANCHE,
410258479,00014,41025847900014,O,1996-12-16,NN,,,2021-10-27T08:33:42,true,4,,,,,LES CHARLES,63190,MOISSAT,,,63229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.347582,45.7894,0.95,street,Les Charles 63190 Moissat,63229_mx4amb,G,LES CHARLES,
411844814,00011,41184481400011,O,1995-11-01,NN,,,2018-07-20T19:37:38,true,4,MOISSAT HAUT,,,RTE,DE VASSEL,63190,MOISSAT,,,63229,,,,,,,,,,,,,,,,,,,2018-05-15,F,,,,,01.11Z,NAFRev2,N,3.350512,45.776879,0.82,street,Route de Vassel 63190 Moissat,63229_0065,G,ROUTE DE VASSEL,
411844921,00014,41184492100014,O,1995-11-01,NN,,,2008-01-04T22:05:21,true,3,,,,RTE,DE VASSEL,63190,MOISSAT,,,63229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.350512,45.776879,0.82,street,Route de Vassel 63190 Moissat,63229_0065,G,ROUTE DE VASSEL,
413661976,00014,41366197600014,O,1997-01-01,NN,,,2023-05-05T20:45:10,true,4,,,,RTE,DE VASSEL,63190,MOISSAT,,,63229,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.11Z,NAFRev2,N,3.350512,45.776879,0.82,street,Route de Vassel 63190 Moissat,63229_0065,G,ROUTE DE VASSEL,