siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015550882,00748,01555088200748,O,2009-01-01,NN,,,2016-04-26T01:03:54,false,2,,12,,RUE,ARISTIDE BOUCICAUT,51430,TINQUEUX,,,51573,,,,,,,,,,,,,,,,,,,2014-10-30,F,ASM,,,,45.31Z,NAFRev2,O,3.981142,49.252425,0.67,housenumber,12 Rue Boucicaut 51430 Tinqueux,51573_0077_00012,G,12 RUE BOUCICAUT,
015550882,00839,01555088200839,O,2014-10-30,12,2017,,2019-06-24T13:04:28,false,1,,20,,RUE,NICOLAS APPERT,51430,TINQUEUX,,,51573,,,,,,,,,,,,,,,,,,,2014-10-30,A,ASM,,,,45.31Z,NAFRev2,O,3.98734,49.239007,0.95,housenumber,20 Rue Nicolas Appert 51430 Tinqueux,51573_0910_00020,G,20 RUE NICOLAS APPERT,
055200984,01138,05520098401138,O,2006-03-01,02,2017,,2019-06-24T13:06:30,false,2,,14,,RUE,MARCEL DASSAULT,51430,TINQUEUX,,,51573,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,3.98104,49.258122,0.95,housenumber,14 Rue Marcel Dassault 51430 Tinqueux,51573_0804_00014,G,14 RUE MARCEL DASSAULT,
068502376,01135,06850237601135,O,1988-01-01,,,,2008-01-04T18:09:05,false,4,ZI MOULIN DE L ECAILLE,18,,RUE,JOSEPH CUGNOT,51430,TINQUEUX,,,51573,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,22.2G,NAFRev1,N,3.983718,49.239207,0.95,housenumber,18 Rue Joseph Cugnot 51430 Tinqueux,51573_0670_00018,G,18 RUE JOSEPH CUGNOT,
068502376,05615,06850237605615,O,2007-07-01,NN,,,2013-05-18T02:05:15,false,4,ZA MONT ST PIERRE,,,RTE,DE CHAMPIGNY,51430,TINQUEUX,,,51573,,,,,,,,,,,,,,,,,,,2011-11-03,F,PARUVENDU,,,,58.13Z,NAFRev2,O,3.987213,49.253467,0.84,street,Route de Champigny 51430 Tinqueux,51573_0200,G,ROUTE DE CHAMPIGNY,
087813366,00017,08781336600017,O,1995-12-25,01,2017,,2019-06-24T13:06:47,true,2,,5,,AV,ROGER SALENGRO,51430,TINQUEUX,,,51573,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.008174,49.249267,0.86,housenumber,5 Avenue Roger Salengro 51430 Tinqueux,51573_1120_00005,G,5 AVENUE ROGER SALENGRO,
087814349,00012,08781434900012,O,1976-01-01,01,2017,,2019-06-24T13:06:47,true,3,,30,,AV,P VAILLANT COUTURIER,51430,TINQUEUX,,,51573,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.00621,49.249263,0.82,housenumber,30 Avenue Paul Vaillant Couturier 51430 Tinqueux,51573_1020_00030,G,30 AV PAUL VAILLANT COUTURIER,
087814406,00010,08781440600010,O,1995-12-25,01,2017,,2019-06-24T13:06:47,true,2,,31,,RUE,JEAN JAURES,51430,TINQUEUX,,,51573,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.994995,49.251712,0.95,housenumber,31 Rue Jean Jaurès 51430 Tinqueux,51573_0640_00031,G,31 RUE JEAN JAURES,
087814463,00011,08781446300011,O,1995-12-25,01,2017,,2019-06-24T13:06:47,true,2,,3,,,GRANDE RUE,51430,TINQUEUX,,,51573,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.990039,49.252584,0.95,housenumber,3 Grande Rue 51430 Tinqueux,51573_0480_00003,G,3 GRANDE RUE,
087814489,00016,08781448900016,O,1995-12-25,NN,,,2008-01-04T18:11:15,true,2,,10,,RUE,ANATOLE FRANCE,51430,TINQUEUX,,,51573,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.987012,49.252857,0.95,housenumber,10 Rue Anatole France 51430 Tinqueux,51573_0040_00010,G,10 RUE ANATOLE FRANCE,
087815882,00011,08781588200011,O,1995-12-25,NN,,,2017-05-04T01:07:37,true,3,,12,B,,GRANDE RUE,51430,TINQUEUX,,,51573,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,81.10Z,NAFRev2,N,3.989814,49.253507,0.77,housenumber,12 bis Grande Rue 51430 Tinqueux,51573_0480_00012_bis,G,12 BIS GRANDE RUE,
087816872,00011,08781687200011,O,1995-12-25,NN,,,2008-01-04T18:11:16,true,3,,29,,RUE,DIDEROT,51430,TINQUEUX,,,51573,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.996602,49.243869,0.95,housenumber,29 Rue Diderot 51430 Tinqueux,51573_0280_00029,G,29 RUE DIDEROT,
095781720,00040,09578172000040,O,2016-07-01,22,2017,,2019-11-03T20:03:17,true,1,,9,,RTE,DE CHAMPIGNY,51430,TINQUEUX,,,51573,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,46.69B,NAFRev2,O,3.98169,49.261927,0.85,housenumber,9 Route de Champigny 51430 Tinqueux,51573_0200_00009,G,9 ROUTE DE CHAMPIGNY,
095950069,00021,09595006900021,O,1995-02-16,NN,,,,false,4,ZAC DU CHAMP PAVEAU,41,,AV,SARAH BERNHARDT,51430,TINQUEUX,,,51573,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.1C,NAF1993,N,3.977484,49.250762,0.86,housenumber,41 Avenue Sarah Bernhardt 51430 Tinqueux,51573_1147_00041,G,41 AVENUE SARAH BERNHARDT,
096580089,00041,09658008900041,O,1998-03-03,,,,,false,3,,12,,RUE,ARISTIDE BOUCICAUT,51430,TINQUEUX,,,51573,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,74.1J,NAF1993,N,3.981142,49.252425,0.67,housenumber,12 Rue Boucicaut 51430 Tinqueux,51573_0077_00012,G,12 RUE BOUCICAUT,
097340889,00043,09734088900043,O,2005-08-01,,,,2008-01-04T18:11:42,true,2,,3,,AV,ROGER MARTIN DU GARD,51430,TINQUEUX,,,51573,,,,,,,,,,,,,,,,,,,2007-12-10,F,,,,,52.6G,NAFRev1,N,4.005211,49.246924,0.88,housenumber,3 Avenue Roger Martin du Gard 51430 Tinqueux,51573_1117_00003,G,3 AVENUE ROGER MARTIN DU GARD,
175104314,00562,17510431400562,O,1997-02-17,,,,,false,3,,3,,RUE,DE LA PAIX,51430,TINQUEUX,,,51573,,,,,,,,,,,,,,,,,,,2000-09-01,F,IEN TINQUEUX CIRC 1ER DEGRE,,,,75.1C,NAF1993,N,3.990324,49.251533,0.95,housenumber,3 Rue de la Paix 51430 Tinqueux,51573_0980_00003,G,3 RUE DE LA PAIX,
195100698,00016,19510069800016,O,1983-03-01,NN,,,2013-05-18T02:09:41,true,4,,40,,RUE,DE LA CROIX CORDIER,51430,TINQUEUX,,BP 143,51573,51434,TINQUEUX CEDEX,,,,,,,,,,,,,,,,,2011-12-31,F,LP CROIX CORDIER,,,,85.32Z,NAFRev2,N,3.985053,49.246054,0.95,housenumber,40 Rue de la Croix Cordier 51430 Tinqueux,51573_0240_00040,G,40 RUE DE LA CROIX CORDIER,
195111877,00013,19511187700013,O,1983-03-01,21,2017,,2019-06-24T13:08:02,true,4,,1,,RUE,KLEBER,51430,TINQUEUX,,BP 141,51573,51434,TINQUEUX CEDEX,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,85.31Z,NAFRev2,O,3.988475,49.248912,0.86,housenumber,1 Rue du General Kleber 51430 Tinqueux,51573_0690_00001,G,1 RUE DU GENERAL KLEBER,
215104217,01833,21510421701833,O,1990-02-22,NN,,,,false,4,,16,,AV,DU 29 AOUT 1944,51430,TINQUEUX,,,51573,,,,,,,,,,,,,,,,,,,1998-11-12,F,CENTRE EQUESTRE,,,,92.6A,NAF1993,N,3.996999,49.248131,0.86,housenumber,16 Avenue du 29 Août 1944 51430 Tinqueux,51573_1240_00016,G,16 AVENUE DU 29 AOUT 1944,
215104217,02013,21510421702013,O,1998-10-28,01,2017,,2019-06-24T13:10:56,false,3,,15,,AV,ROGER SALENGRO,51430,TINQUEUX,,,51573,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE AERE LA MUIRE,,,,93.29Z,NAFRev2,N,3.996299,49.251769,0.86,housenumber,15 Avenue Roger Salengro 51430 Tinqueux,51573_1120_00015,G,15 AVENUE ROGER SALENGRO,
215105321,00016,21510532100016,O,1983-03-01,11,2017,,2019-06-24T13:10:57,true,4,,,,AV,DU 29 AOUT 1944,51430,TINQUEUX,,BP 40,51573,51431,TINQUEUX CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.999586,49.247392,0.85,street,Avenue du 29 Août 1944 51430 Tinqueux,51573_1240,G,AVENUE DU 29 AOUT 1944,
215105321,00024,21510532100024,O,1983-12-21,,,,2015-05-14T03:36:53,false,5,,35,,RUE,DANIELE CASANOVA,51430,TINQUEUX,,,51573,,,,,,,,,,,,,,,,,,,2013-09-01,F,ECOLE ELEMENTAIRE PUBLIQUE BEAUSEJOUR,,,,85.20Z,NAFRev2,N,3.992687,49.246569,0.91,housenumber,35 Rue Danielle Casanova 51430 Tinqueux,51573_0260_00035,G,35 RUE DANIELLE CASANOVA,
215105321,00032,21510532100032,O,1983-12-21,NN,,,,false,4,,38,,RUE,HENRI BARBUSSE,51430,TINQUEUX,,,51573,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE BEAUSEJOUR 2,,,,80.1Z,NAF1993,N,3.992176,49.245669,0.95,housenumber,38 Rue Henri Barbusse 51430 Tinqueux,51573_0540_00038,G,38 RUE HENRI BARBUSSE,
215105321,00040,21510532100040,O,1983-12-21,NN,,,2006-10-26T23:41:05,false,3,,,,RUE,DE CHAMPAUBERT,51430,TINQUEUX,,,51573,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE MATERNELLE PUBLIQUE LEIMEN,,,,80.1Z,NAFRev1,N,3.990006,49.247845,0.95,street,Rue de Champaubert 51430 Tinqueux,51573_0180,G,RUE DE CHAMPAUBERT,
215105321,00057,21510532100057,O,1983-12-21,03,2017,,2019-06-24T13:10:57,false,3,,1,,RUE,DE LA CROIX CORDIER,51430,TINQUEUX,,,51573,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE BEAUSEJOUR,,,,85.10Z,NAFRev2,N,3.988057,49.24614,0.95,housenumber,1 Rue de la Croix Cordier 51430 Tinqueux,51573_0240_00001,G,1 RUE DE LA CROIX CORDIER,
215105321,00065,21510532100065,O,1983-12-21,11,2017,,2019-06-24T13:10:57,false,3,,3,,RUE,DE LA PAIX,51430,TINQUEUX,,,51573,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE JEAN MOULIN,,,,85.10Z,NAFRev2,N,3.990324,49.251533,0.95,housenumber,3 Rue de la Paix 51430 Tinqueux,51573_0980_00003,G,3 RUE DE LA PAIX,
215105321,00073,21510532100073,O,1983-12-21,12,2017,,2019-06-24T13:10:57,false,4,,3,,RUE,DE LA PAIX,51430,TINQUEUX,,,51573,,,,,,,,,,,,,,,,,,,2011-03-28,A,ECOLE ELEMENTAIRE JEAN MOULIN,,,,85.20Z,NAFRev2,N,3.990324,49.251533,0.95,housenumber,3 Rue de la Paix 51430 Tinqueux,51573_0980_00003,G,3 RUE DE LA PAIX,
215105321,00081,21510532100081,O,1983-12-21,11,2017,,2019-06-24T13:10:57,false,4,,2,,RUE,PASTEUR,51430,TINQUEUX,,,51573,,,,,,,,,,,,,,,,,,,2011-03-28,A,ECOLE ELEMENTAIRE PONT DE MUIRE,,,,85.20Z,NAFRev2,N,4.000536,49.247776,0.95,housenumber,2 Rue Pasteur 51430 Tinqueux,51573_1000_00002,G,2 RUE PASTEUR,
215105321,00099,21510532100099,O,1983-12-21,11,2017,,2019-06-24T13:10:57,false,3,,10,,RUE,MADELEINE BRES,51430,TINQUEUX,,,51573,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE DIDEROT,,,,85.10Z,NAFRev2,N,3.996289,49.243617,0.95,housenumber,10 Rue Madeleine Bres 51430 Tinqueux,51573_0790_00010,G,10 RUE MADELEINE BRES,
215105321,00107,21510532100107,O,1993-01-01,11,2017,,2019-06-24T13:10:57,false,3,,14,,AV,FERNANDEL,51430,TINQUEUX,,,51573,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE MARCEL PAGNOL,,,,85.10Z,NAFRev2,N,3.974788,49.248393,0.83,housenumber,14 Avenue Fernandel 51430 Tinqueux,51573_0345_00014,G,14 AVENUE FERNANDEL,
215105321,00115,21510532100115,O,1997-12-26,NN,,,2008-07-10T10:10:38,false,4,,1,,RUE,DE LA PAIX,51430,TINQUEUX,,,51573,,,,,,,,,,,,,,,,,,,2008-07-04,F,GESTION DE LA ZONE INDUSTRIELLE,,,,84.11Z,NAFRev2,N,3.99057,49.251848,0.95,housenumber,1 Rue de la Paix 51430 Tinqueux,51573_0980_00001,G,1 RUE DE LA PAIX,
215105321,00123,21510532100123,O,1998-01-01,NN,,,2008-01-04T18:35:36,false,3,MAIRIE,1,,RUE,DE LA PAIX,51430,TINQUEUX,,,51573,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET ANNEXE TVA PUBLICATIONS MUNICIPAL,,,,84.11Z,NAFRev2,N,3.99057,49.251848,0.95,housenumber,1 Rue de la Paix 51430 Tinqueux,51573_0980_00001,G,1 RUE DE LA PAIX,
215105321,00131,21510532100131,O,1997-01-01,NN,,,2008-01-04T18:35:36,false,3,MAIRIE,1,,RUE,DE LA PAIX,51430,TINQUEUX,,,51573,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET ANNEXE TVA LOCATION DE SALLES,,,,84.11Z,NAFRev2,N,3.99057,49.251848,0.95,housenumber,1 Rue de la Paix 51430 Tinqueux,51573_0980_00001,G,1 RUE DE LA PAIX,
215105321,00149,21510532100149,O,2002-07-01,NN,,,2008-07-10T10:29:33,false,4,,,,AV,DU 29 AOUT 1944,51430,TINQUEUX,,,51573,,,,,,,,,,,,,,,,,,,2008-07-04,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,3.999586,49.247392,0.85,street,Avenue du 29 Août 1944 51430 Tinqueux,51573_1240,G,AVENUE DU 29 AOUT 1944,
215105321,00156,21510532100156,O,2005-01-01,,,,2015-03-10T16:59:37,false,3,MAIRIE,,,AV,DU 29 AOUT 1944,51430,TINQUEUX,,,51573,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOCATION DE LOCAUX PROFESSIONNELS,,,,68.20B,NAFRev2,N,3.999586,49.247392,0.85,street,Avenue du 29 Août 1944 51430 Tinqueux,51573_1240,G,AVENUE DU 29 AOUT 1944,
215105321,00164,21510532100164,O,2013-09-01,12,2017,,2019-06-24T13:10:57,false,1,,38,,RUE,HENRI BARBUSSE,51430,TINQUEUX,,,51573,,,,,,,,,,,,,,,,,,,2013-09-01,A,ECOLE PRIMAIRE PUBLIQUE BEAUSEJOUR,,,,85.20Z,NAFRev2,N,3.992176,49.245669,0.95,housenumber,38 Rue Henri Barbusse 51430 Tinqueux,51573_0540_00038,G,38 RUE HENRI BARBUSSE,
215105321,00172,21510532100172,O,2014-12-25,12,2017,,2019-06-24T13:10:57,false,1,,,,RUE,DE LA CROIX CORDIER,51430,TINQUEUX,,,51573,,,,,,,,,,,,,,,,,,,2014-12-25,A,CENTRE TECHNIQUE MUNICIPAL,,,,84.11Z,NAFRev2,N,3.988057,49.24614,0.95,street,Rue de la Croix Cordier 51430 Tinqueux,51573_0240,G,RUE DE LA CROIX CORDIER,
225100015,00349,22510001500349,O,1977-10-21,NN,,,2013-05-18T02:17:39,false,3,CENTRE DE SOINS,3,,RUE,DE LA CROIX CORDIER,51430,TINQUEUX,,,51573,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSULTATIONS PROTECTION INFANTILE,,,,86.21Z,NAFRev2,N,3.986249,49.245655,0.95,housenumber,3 Rue de la Croix Cordier 51430 Tinqueux,51573_0240_00003,G,3 RUE DE LA CROIX CORDIER,
265100057,00354,26510005700354,O,1904-04-04,NN,,,2012-11-02T16:02:02,false,4,,1,B,RUE,DE LA CROIX CORDIER,51430,TINQUEUX,,,51573,,,,,,,,,,,,,,,,,,,2012-10-25,F,CENTRE MEDICO PSYCHOLOGIQUE,,,,88.99B,NAFRev2,N,3.988057,49.24614,0.86,street,Rue de la Croix Cordier 51430 Tinqueux,51573_0240,G,RUE DE LA CROIX CORDIER,
265108571,00018,26510857100018,O,1983-03-01,NN,,,,true,4,,,,RUE,DE LA PAIX,51430,TINQUEUX,,,51573,,,,,,,,,,,,,,,,,,,1993-12-25,F,CDE,,,,85.3K,NAF1993,N,3.99057,49.251848,0.95,street,Rue de la Paix 51430 Tinqueux,51573_0980,G,RUE DE LA PAIX,
265109447,00010,26510944700010,O,1983-03-01,NN,,,2008-01-04T19:00:21,true,3,MAIRIE,1,,RUE,JEAN BAPTISTE MOTTE,51430,TINQUEUX,,,51573,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.99052,49.250296,0.95,housenumber,1 Rue Jean Baptiste Motte 51430 Tinqueux,51573_0580_00001,G,1 RUE JEAN BAPTISTE MOTTE,
300058419,00031,30005841900031,O,,NN,,,,true,1,,33,,AV,DU 29 AOUT 1944,51430,TINQUEUX,,,51573,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.3A,NAF1993,N,3.994163,49.248585,0.86,housenumber,33 Avenue du 29 Août 1944 51430 Tinqueux,51573_1240_00033,G,33 AVENUE DU 29 AOUT 1944,
300234499,00014,30023449900014,O,,NN,,,,true,1,,24,,RUE,DE SEVIGNE,51430,TINQUEUX,,,51573,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.73,NAP,N,3.996657,49.242289,0.95,housenumber,24 Rue de Sévigné 51430 Tinqueux,51573_1150_00024,G,24 RUE DE SEVIGNE,
300674975,00010,30067497500010,O,,,,,,true,1,,,,AV,P VAILLANT COUTURIER,51430,TINQUEUX,,,51573,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.007797,49.247832,0.8,street,Avenue Paul Vaillant Couturier 51430 Tinqueux,51573_1020,G,AVENUE PAUL VAILLANT COUTURIER,
301062998,00028,30106299800028,O,,NN,,,,true,1,,5,,AV,P VAILLANT COUTURIER,51430,TINQUEUX,,,51573,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,36.6E,NAF1993,N,4.007797,49.247832,0.73,street,Avenue Paul Vaillant Couturier 51430 Tinqueux,51573_1020,G,AVENUE PAUL VAILLANT COUTURIER,
301211736,00014,30121173600014,O,1959-01-01,22,2017,,2020-06-20T03:54:54,true,5,,6,,RUE,JOSEPH CUGNOT,51430,TINQUEUX,,,51573,,,,,,,,,,,,,,,,,,,2010-07-01,A,ENTREPRISE GAYET-ARCO-ART ET COUVERTURE,,,,43.22B,NAFRev2,O,3.98753,49.241529,0.95,housenumber,6 Rue Joseph Cugnot 51430 Tinqueux,51573_0670_00006,G,6 RUE JOSEPH CUGNOT,
301340584,04311,30134058404311,O,2005-12-31,NN,,,2016-04-26T01:38:38,false,3,150 ET 152,,,AV,DU CHAMP PAVEAU,51430,TINQUEUX,,,51573,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,43.22B,NAFRev2,O,3.987869,49.2488,0.85,street,Avenue du Champ Paveau 51430 Tinqueux,51573_0185,G,AVENUE DU CHAMP PAVEAU,
301405213,00044,30140521300044,O,2013-02-01,,,9602AB,2015-06-16T04:41:48,true,2,,5,,RTE,DE SOISSONS,51430,TINQUEUX,,,51573,,,,,,,,,,,,,,,,,,,2015-02-10,F,,,,,96.02A,NAFRev2,N,3.983773,49.251346,0.85,housenumber,5 Route de Soissons 51430 Tinqueux,51573_1160_00005,G,5 ROUTE DE SOISSONS,
301609731,00015,30160973100015,O,1980-01-01,NN,,2593ZA,2015-03-17T00:10:59,true,4,ZI MOULIN DE L'ECAILLE,12,,RUE,NICOLAS APPERT,51430,TINQUEUX,,,51573,,,,,,,,,,,,,,,,,,,2001-03-15,F,,,,,51.5C,NAF1993,O,3.989871,49.240086,0.95,housenumber,12 Rue Nicolas Appert 51430 Tinqueux,51573_0910_00012,G,12 RUE NICOLAS APPERT,
302020540,00019,30202054000019,O,,NN,,,,true,1,,4,,AV,P VAILLANT COUTURIER,51430,TINQUEUX,,,51573,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,4.007821,49.248009,0.81,housenumber,4 Avenue Paul Vaillant Couturier 51430 Tinqueux,51573_1020_00004,G,4 AVENUE PAUL VAILLANT COUTURIER,
302085428,00019,30208542800019,O,1975-01-01,NN,,,2008-01-04T19:18:26,true,3,,7,,RTE,DE SOISSONS,51430,TINQUEUX,,,51573,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.983368,49.251516,0.85,housenumber,7 Route de Soissons 51430 Tinqueux,51573_1160_00007,G,7 ROUTE DE SOISSONS,
302236948,00055,30223694800055,O,2016-10-31,11,2017,,2020-07-05T20:13:26,true,2,ZI DU MOULIN DE L'ECAILLE,2,,RUE,JOSEPH CUGNOT,51430,TINQUEUX,,,51573,,,,,,,,,,,,,,,,,,,2017-01-24,A,,,,,49.41B,NAFRev2,O,3.988681,49.242217,0.95,housenumber,2 Rue Joseph Cugnot 51430 Tinqueux,51573_0670_00002,G,2 RUE JOSEPH CUGNOT,
302288600,00059,30228860000059,O,2005-02-01,01,2017,4333ZZ,2019-06-24T13:15:11,true,5,,30,,RUE,CLAUDE BERNARD,51430,TINQUEUX,,,51573,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,43.32A,NAFRev2,N,4.003938,49.248496,0.95,housenumber,30 Rue Claude Bernard 51430 Tinqueux,51573_0210_00030,G,30 RUE CLAUDE BERNARD,
302299227,00017,30229922700017,O,,,,,,true,1,,14,,RUE,ARISTIDE BRIAND,51430,TINQUEUX,,,51573,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,36.1G,NAF1993,N,4.007208,49.248766,0.95,housenumber,14 Rue Aristide Briand 51430 Tinqueux,51573_0080_00014,G,14 RUE ARISTIDE BRIAND,
302716055,00082,30271605500082,O,2019-08-15,,,,2019-10-11T08:35:34,true,1,,22,,RUE,NICOLAS APPERT,51430,TINQUEUX,,,51573,,,,,,,,,,,,,,,,,,,2019-08-15,A,AUX BLEUETS,,,,47.62Z,NAFRev2,O,3.986769,49.23887,0.95,housenumber,22 Rue Nicolas Appert 51430 Tinqueux,51573_0910_00022,G,22 RUE NICOLAS APPERT,
302875414,00013,30287541400013,O,,,,,2006-11-25T09:15:16,true,1,,24,,RUE,JEAN JAURES,51430,TINQUEUX,,,51573,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,22.1E,NAF1993,N,3.994357,49.250929,0.95,housenumber,24 Rue Jean Jaurès 51430 Tinqueux,51573_0640_00024,G,24 RUE JEAN JAURES,
302875422,00016,30287542200016,O,1900-01-01,NN,,,2010-03-23T08:52:59,false,3,,4,,RUE,JOSEPH CUGNOT,51430,TINQUEUX,,,51573,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.988351,49.24203,0.95,housenumber,4 Rue Joseph Cugnot 51430 Tinqueux,51573_0670_00004,G,4 RUE JOSEPH CUGNOT,
302875448,00011,30287544800011,O,,,,,2006-11-25T09:15:16,true,1,,6,,AV,DU 29 AOUT 1944,51430,TINQUEUX,,,51573,,,,,,,,,,,,,,,,,,,1982-03-19,F,,,,,91.3A,NAF1993,N,3.999167,49.247526,0.86,housenumber,6 Avenue du 29 Août 1944 51430 Tinqueux,51573_1240_00006,G,6 AVENUE DU 29 AOUT 1944,
303317382,00016,30331738200016,O,,,,,,true,1,,,,,CEN COMM KIOSQUE A JOURNAU,51430,TINQUEUX,,,51573,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
303608723,00019,30360872300019,O,,NN,,,,true,1,,23,,AV,BONAPARTE,51430,TINQUEUX,,,51573,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,3.992073,49.246962,0.83,housenumber,23 Avenue Bonaparte 51430 Tinqueux,51573_0135_00023,G,23 AVENUE BONAPARTE,
303621858,00016,30362185800016,O,1971-01-01,NN,,,2008-01-04T19:26:16,true,3,,24,,AV,ROGER SALENGRO,51430,TINQUEUX,,,51573,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,4.000296,49.252051,0.86,housenumber,24 Avenue Roger Salengro 51430 Tinqueux,51573_1120_00024,G,24 AVENUE ROGER SALENGRO,
303661029,00015,30366102900015,O,,NN,,,,true,1,,,,RTE,DE SOISSONS,51430,TINQUEUX,,,51573,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,3.984461,49.251169,0.84,street,Route de Soissons 51430 Tinqueux,51573_1160,G,ROUTE DE SOISSONS,
303757504,00012,30375750400012,O,,,,,,true,1,,,,RUE,DU GENERAL MARCEAU,51430,TINQUEUX,,,51573,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.991591,49.248773,0.95,street,Rue du Général Marceau 51430 Tinqueux,51573_0440,G,RUE DU GENERAL MARCEAU,
303796478,00020,30379647800020,O,2016-09-26,,,,2016-09-29T14:21:46,true,1,,30,,RUE,DE SEVIGNE,51430,TINQUEUX,,,51573,,,,,,,,,,,,,,,,,,,2016-09-26,A,,,,,90.03A,NAFRev2,N,3.996896,49.242431,0.95,housenumber,30 Rue de Sévigné 51430 Tinqueux,51573_1150_00030,G,30 RUE DE SEVIGNE,
303875983,00262,30387598300262,O,1900-01-01,NN,,,,false,4,ZI MOUL L ECAILLE,16,,RUE,JOSEPH CUGNOT,51430,TINQUEUX,,BP 43,51573,51432,TINQUEUX CEDEX,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.3A,NAFRev1,O,3.984501,49.239679,0.95,housenumber,16 Rue Joseph Cugnot 51430 Tinqueux,51573_0670_00016,G,16 RUE JOSEPH CUGNOT,
303994297,00016,30399429700016,O,,,,,,true,1,,7,,RUE,JOSEPH CUGNOT,51430,TINQUEUX,,,51573,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,55.60,NAP,N,3.987812,49.241533,0.95,housenumber,7 Rue Joseph Cugnot 51430 Tinqueux,51573_0670_00007,G,7 RUE JOSEPH CUGNOT,
303994545,00273,30399454500273,O,2001-10-31,NN,,,2013-05-18T02:29:31,false,4,,73,,AV,DU 29 AOUT 1944,51430,TINQUEUX,,,51573,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,46.34Z,NAFRev2,O,3.986722,49.250632,0.86,housenumber,73 Avenue du 29 Août 1944 51430 Tinqueux,51573_1240_00073,G,73 AVENUE DU 29 AOUT 1944,
304065451,00011,30406545100011,O,,,,,,true,1,,,,RUE,CLAUDE BERNARD,51430,TINQUEUX,,,51573,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,4.005235,49.251042,0.95,street,Rue Claude Bernard 51430 Tinqueux,51573_0210,G,RUE CLAUDE BERNARD,
304201650,00062,30420165000062,O,1994-11-30,NN,,,,false,4,ZI MOULIN DE L ECAILLE,19,,RUE,JOSEPH CUGNOT,51430,TINQUEUX,,,51573,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,22.2A,NAF1993,O,3.985076,49.239866,0.95,housenumber,19 Rue Joseph Cugnot 51430 Tinqueux,51573_0670_00019,G,19 RUE JOSEPH CUGNOT,
304201650,01631,30420165001631,O,2001-11-15,NN,,,2013-05-18T02:29:47,false,4,ZA DU MONT SAINT-PIERRE,,,RTE,DE CHAMPIGNY,51430,TINQUEUX,,,51573,,,,,,,,,,,,,,,,,,,2011-11-03,F,,,,,18.11Z,NAFRev2,O,3.987213,49.253467,0.84,street,Route de Champigny 51430 Tinqueux,51573_0200,G,ROUTE DE CHAMPIGNY,
304208887,00030,30420888700030,O,,NN,,,,true,1,,12,,AV,P VAILLANT COUTURIER,51430,TINQUEUX,,,51573,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4D,NAF1993,N,4.007364,49.247969,0.82,housenumber,12 Avenue Paul Vaillant Couturier 51430 Tinqueux,51573_1020_00012,G,12 AV PAUL VAILLANT COUTURIER,
304241854,00013,30424185400013,O,1975-01-01,NN,,,2008-11-07T00:19:52,true,3,,7,,RTE,DE SOISSONS,51430,TINQUEUX,,,51573,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,50.2Z,NAFRev1,N,3.983368,49.251516,0.85,housenumber,7 Route de Soissons 51430 Tinqueux,51573_1160_00007,G,7 ROUTE DE SOISSONS,
304342850,00019,30434285000019,O,,NN,,,,true,1,,15,,RUE,DE LA CROIX CORDIER,51430,TINQUEUX,,,51573,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.986351,49.245829,0.95,interpolation,15 Rue de la Croix Cordier 51430 Tinqueux,,G,13 RUE DE LA CROIX CORDIER,
304360134,00023,30436013400023,O,1975-10-02,NN,,,2006-10-27T00:03:43,true,3,,3,,,GRANDE RUE,51430,TINQUEUX,,,51573,,,,,,,,,,,,,,,,,,,2006-08-28,F,,,,,74.1A,NAFRev1,N,3.990039,49.252584,0.95,housenumber,3 Grande Rue 51430 Tinqueux,51573_0480_00003,G,3 GRANDE RUE,
304646110,00011,30464611000011,O,1984-02-14,NN,,,,false,4,,12,,RUE,ARISTIDE BOUCICAUT,51430,TINQUEUX,,,51573,,,,,,,,,,,,,,,,,,,1994-06-10,F,,,,,70.2C,NAF1993,N,3.981142,49.252425,0.67,housenumber,12 Rue Boucicaut 51430 Tinqueux,51573_0077_00012,G,12 RUE BOUCICAUT,
304703564,00027,30470356400027,O,1997-12-10,NN,,,2006-11-25T09:17:51,true,1,,38,,AV,P VAILLANT COUTURIER,51430,TINQUEUX,,,51573,,,,,,,,,,,,,,,,,,,2002-05-07,F,,,,,74.1J,NAF1993,N,4.003853,49.247983,0.82,housenumber,38 Avenue Paul Vaillant Couturier 51430 Tinqueux,51573_1020_00038,G,38 AV PAUL VAILLANT COUTURIER,