siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217100437,00011,21710043700011,O,1983-03-01,01,2018,,2020-08-25T10:18:46,true,3,,9,,RTE,DE SAUNIERES,71350,LES BORDES,,,71043,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.029962,46.895914,0.83,housenumber,9 Route de Saunieres 71350 Les Bordes,71043_0040_00009,G,9 ROUTE DE SAUNIERES,
217100437,00029,21710043700029,O,1996-12-25,NN,,,2016-09-07T16:24:19,false,3,MAIRIE,9,,RTE,DE SAUNIERES,71350,LES BORDES,,,71043,,,,,,,,,,,,,,,,,,,2015-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.029962,46.895914,0.83,housenumber,9 Route de Saunieres 71350 Les Bordes,71043_0040_00009,G,9 ROUTE DE SAUNIERES,
217100437,00037,21710043700037,O,1983-05-01,,,,2008-01-04T18:40:44,false,3,,,,,,71350,LES BORDES,,,71043,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
267101731,00011,26710173100011,O,1986-01-01,NN,,,2020-01-14T08:38:26,true,4,,,,,MAIRIE,71350,LES BORDES,,,71043,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,5.029827,46.896012,0.9,street,Rue de la Mairie 71350 Les Bordes,71043_0030,G,RUE DE LA MAIRIE,
277102059,00015,27710205900015,O,,,,,,true,1,,,,,,71350,LES BORDES,,,71043,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
301420444,00012,30142044400012,O,,NN,,,,true,1,,,,,,71350,LES BORDES,,,71043,,,,,,,,,,,,,,,,,,,1991-12-20,F,,,,,57.03,NAP,N,,,0,,,,,,
303885933,00018,30388593300018,O,1975-01-01,NN,,,2012-03-22T04:49:56,true,6,,,,,,71350,LES BORDES,,,71043,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
321691230,00015,32169123000015,O,1981-03-01,NN,,,2008-01-04T18:28:43,true,3,,,,,MAIRIE,71350,LES BORDES,,,71043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.029827,46.896012,0.9,street,Rue de la Mairie 71350 Les Bordes,71043_0030,G,RUE DE LA MAIRIE,
390828887,00013,39082888700013,O,1993-01-01,NN,,,2008-01-04T23:45:09,true,3,,,,,,71350,LES BORDES,,,71043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391605169,00013,39160516900013,O,1993-07-03,NN,,,,true,1,,,,,,71350,LES BORDES,,,71043,,,,,,,,,,,,,,,,,,,2002-05-02,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
403731680,00019,40373168000019,O,1988-10-01,NN,,,2008-01-04T20:28:01,true,4,,,,,,71350,LES BORDES,,,71043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408031938,00025,40803193800025,O,2005-08-05,NN,,,2014-12-10T03:38:08,true,5,,8,,RUE,DU BARRAGE,71350,LES BORDES,,,71043,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,53.20Z,NAFRev2,N,5.030611,46.896187,0.93,housenumber,8 Rue du Barrage 71350 Les Bordes,71043_0010_00008,G,8 RUE DU BARRAGE,
452837792,00012,45283779200012,O,2004-04-01,NN,,,2021-02-23T13:36:57,true,3,,12,,RTE,DE SAUNIERE,71350,LES BORDES,,,71043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,5.031471,46.895318,0.79,housenumber,12 Route de Saunieres 71350 Les Bordes,71043_0040_00012,G,12 ROUTE DE SAUNIERES,
491858064,00018,49185806400018,O,2006-09-13,,,,2012-04-13T08:49:00,true,3,,3,,IMP,DES FRENES,71350,LES BORDES,,,71043,,,,,,,,,,,,,,,,,,,2008-01-03,F,,,,,86.90F,NAFRev2,N,5.031343,46.895665,0.81,housenumber,3 Impasse des Frenes 71350 Les Bordes,71043_0019_00003,G,3 IMPASSE DES FRENES,
505302570,00013,50530257000013,O,2008-08-04,,,,2015-05-03T06:03:50,true,2,,5,,RUE,DU SENTIER,71350,LES BORDES,,,71043,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,82.91Z,NAFRev2,N,5.028512,46.896262,0.93,housenumber,5 Rue du Sentier 71350 Les Bordes,71043_0045_00005,G,5 RUE DU SENTIER,
509839767,00019,50983976700019,O,2009-01-01,,,,2012-11-10T00:25:31,true,1,,5,,RTE,DE SAUNIERE,71350,LES BORDES,,,71043,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,47.78B,NAFRev2,N,5.029608,46.896042,0.78,housenumber,5 Route de Saunieres 71350 Les Bordes,71043_0040_00005,G,5 ROUTE DE SAUNIERES,
513941351,00019,51394135100019,O,2009-08-03,NN,,4520AB,2018-10-12T14:57:42,true,4,,2,,RTE,DE SAUNIERES,71350,LES BORDES,,,71043,,,,,,,,,,,,,,,,,,,2017-12-31,F,LOURENCO,,,,45.20A,NAFRev2,N,5.0297,46.895919,0.83,housenumber,2 Route de Saunieres 71350 Les Bordes,71043_0040_00002,G,2 ROUTE DE SAUNIERES,
725811822,00016,72581182200016,O,,,,,,true,1,,,,,,71350,LES BORDES,,,71043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.03,NAP,N,,,0,,,,,,
778552190,00010,77855219000010,O,,NN,,,,true,1,,,,,,71350,LES BORDES,,,71043,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,60.2P,NAF1993,N,,,0,,,,,,
808129183,00030,80812918300030,O,2020-04-01,,,8121ZZ,2021-02-23T17:23:51,true,1,,8,,RUE,DU SENTIER,71350,LES BORDES,,,71043,,,,,,,,,,,,,,,,,,,2020-04-01,A,JCR SERVICES,,,JCR SERVICES,81.21Z,NAFRev2,N,5.02793,46.896404,0.93,housenumber,8 Rue du Sentier 71350 Les Bordes,71043_0045_00008,G,8 RUE DU SENTIER,
811039221,00015,81103922100015,O,2015-04-23,,,,2015-10-06T12:31:30,true,2,,2,,RUE,DU BARRAGE,71350,LES BORDES,,,71043,,,,,,,,,,,,,,,,,,,2015-10-04,F,,,,,90.03A,NAFRev2,N,5.03032,46.895789,0.93,housenumber,2 Rue du Barrage 71350 Les Bordes,71043_0010_00002,G,2 RUE DU BARRAGE,
813361748,00011,81336174800011,O,2015-09-15,,,4331ZB,2020-04-04T03:43:33,false,2,,4,,RUE,DU CAMPING,71350,LES BORDES,,,71043,,,,,,,,,,,,,,,,,,,2020-03-24,F,,,,GOILLOT VALENTIN,43.31Z,NAFRev2,N,5.029389,46.896215,0.93,housenumber,4 Rue du Camping 71350 Les Bordes,71043_0013_00004,G,4 RUE DU CAMPING,
832761753,00017,83276175300017,O,2017-10-01,01,2018,4520AB,2020-08-25T11:38:30,true,1,,2,,RTE,DE SAUNIERES,71350,LES BORDES,,,71043,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,45.20A,NAFRev2,O,5.0297,46.895919,0.83,housenumber,2 Route de Saunieres 71350 Les Bordes,71043_0040_00002,G,2 ROUTE DE SAUNIERES,
838315224,00017,83831522400017,O,2018-03-01,,,,2021-07-16T09:37:58,true,2,,9,,RUE,DU BARRAGE,71350,LES BORDES,,,71043,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.76Z,NAFRev2,N,5.030536,46.896258,0.93,housenumber,9 Rue du Barrage 71350 Les Bordes,71043_0010_00009,G,9 RUE DU BARRAGE,
840098388,00019,84009838800019,O,2018-05-01,,,,2018-06-06T04:21:29,true,1,,2,,RTE,DE SAUNIERES,71350,LES BORDES,,,71043,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,68.20B,NAFRev2,N,5.0297,46.895919,0.83,housenumber,2 Route de Saunieres 71350 Les Bordes,71043_0040_00002,G,2 ROUTE DE SAUNIERES,
840722763,00017,84072276300017,O,2018-07-02,,,4334ZC,2018-06-30T04:18:52,true,1,,5,,RUE,DU PONT,71350,LES BORDES,,,71043,,,,,,,,,,,,,,,,,,,2018-07-02,A,,,,COMMON BRUNO,43.34Z,NAFRev2,N,5.028792,46.895739,0.93,housenumber,5 Rue du Pont 71350 Les Bordes,71043_0035_00005,G,5 RUE DU PONT,
