id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-602217,2019-03-05,000001,Vente,450,,,CHAMPS COURTS,B017,39570,39458,Revigny,39,,,39458000AB0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1340,5.597679,46.642006
2019-602217,2019-03-05,000001,Vente,450,,,SOUS GRANDS CHAMPS,B059,39570,39458,Revigny,39,,,39458000AB0217,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,733,5.600269,46.631725
2019-602217,2019-03-05,000001,Vente,450,,,COTE DODON,B020,39570,39458,Revigny,39,,,39458000AE0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1606,5.60759,46.636924
2019-602217,2019-03-05,000001,Vente,450,,,COTE DODON,B020,39570,39458,Revigny,39,,,39458000AE0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,478,5.605643,46.639368
2019-602217,2019-03-05,000001,Vente,450,,,VERS LA BAUME,B074,39570,39458,Revigny,39,,,39458000AE0293,,,,,,,,,,,,,0,,,,,T,terres,,,1128,5.614443,46.635664
2019-602217,2019-03-05,000001,Vente,450,,,SOUS LE FOUR,B063,39570,39458,Revigny,39,,,39458000AI0149,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6890,5.610814,46.625653
2019-602217,2019-03-05,000001,Vente,450,,,VERS LA CUEILLE,B075,39570,39458,Revigny,39,,,39458000AI0160,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9926,5.607444,46.626499
2019-603158,2019-04-26,000001,Vente,11400,,,AUX REVERDUS,B054,39570,39458,Revigny,39,,,39458000AB0165,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,18500,5.595232,46.633022
2019-603184,2019-03-27,000001,Vente,57300,315,,CHE DE LA GARE,0040,39570,39458,Revigny,39,,,39458000AD0001,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,694,5.6054,46.637103
2019-603229,2019-04-17,000001,Vente,25000,5001,,SUR LE MONT,B046,39570,39458,Revigny,39,,,39458000ZB0070,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,1430,5.614015,46.614054
2019-603229,2019-04-17,000001,Vente,25000,5001,,SUR LE MONT,B046,39570,39458,Revigny,39,,,39458000ZB0070,,,,,,,,,,,,,0,1,Maison,74,3,P,prés,,,1200,5.614015,46.614054
2019-603782,2019-05-27,000001,Vente,2100,,,BAS DU VILLAGE,B005,39570,39458,Revigny,39,,,39458000AC0280,,,,,,,,,,,,,0,,,,,P,prés,,,417,5.604983,46.635725
2019-603783,2019-05-27,000002,Vente,247900,,,BAS DU VILLAGE,B005,39570,39458,Revigny,39,,,39458000AC0230,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.605019,46.635418
2019-603783,2019-05-27,000002,Vente,247900,,,BAS DU VILLAGE,B005,39570,39458,Revigny,39,,,39458000AC0279,,,,,,,,,,,,,0,,,,,P,prés,,,6,5.604448,46.635942
2019-603783,2019-05-27,000002,Vente,247900,5,,CHE DE LA GARE,0040,39570,39458,Revigny,39,,,39458000AC0282,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,1434,5.604916,46.635619
2019-603877,2019-06-04,000001,Vente,1500,,,AUX EPERCHEES,B031,39570,39458,Revigny,39,,,39458000AB0073,,,,,,,,,,,,,0,,,,,P,prés,,,2510,5.599174,46.638121
2019-603877,2019-06-04,000001,Vente,1500,,,AUX EPERCHEES,B031,39570,39458,Revigny,39,,,39458000AB0077,,,,,,,,,,,,,0,,,,,P,prés,,,987,5.598886,46.637771
2019-603877,2019-06-04,000001,Vente,1500,,,LA MAURISE,B044,39570,39458,Revigny,39,,,39458000AB0095,,,,,,,,,,,,,0,,,,,P,prés,,,573,5.598583,46.638117
2019-603877,2019-06-04,000001,Vente,1500,,,SOUS LES AUBIS D EN HAUT,B064,39570,39458,Revigny,39,,,39458000AB0198,,,,,,,,,,,,,0,,,,,P,prés,,,5780,5.603432,46.634374
2019-604111,2019-06-14,000001,Vente,1700,,,CHAMPS COURTS,B017,39570,39458,Revigny,39,,,39458000AB0027,,,,,,,,,,,,,0,,,,,P,prés,,,598,5.599197,46.640658
2019-604111,2019-06-14,000001,Vente,1700,,,CHAMPS COURTS,B017,39570,39458,Revigny,39,,,39458000AB0028,,,,,,,,,,,,,0,,,,,P,prés,,,1780,5.599243,46.640412
2019-604111,2019-06-14,000001,Vente,1700,,,AUX MACHARDIERES,B042,39570,39458,Revigny,39,,,39458000AB0047,,,,,,,,,,,,,0,,,,,P,prés,,,1830,5.598054,46.640608
2019-604111,2019-06-14,000001,Vente,1700,,,EN TRECHIENS,B073,39570,39458,Revigny,39,,,39458000AB0066,,,,,,,,,,,,,0,,,,,P,prés,,,6220,5.599086,46.639284
2019-604111,2019-06-14,000001,Vente,1700,,,AUX EPERCHEES,B031,39570,39458,Revigny,39,,,39458000AB0068,,,,,,,,,,,,,0,,,,,P,prés,,,2051,5.599025,46.638613
2019-604111,2019-06-14,000001,Vente,1700,,,AUX EPERCHEES,B031,39570,39458,Revigny,39,,,39458000AB0078,,,,,,,,,,,,,0,,,,,P,prés,,,1127,5.598716,46.637909
2019-604111,2019-06-14,000001,Vente,1700,,,LA MAURISE,B044,39570,39458,Revigny,39,,,39458000AB0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2400,5.595873,46.63778
2019-604111,2019-06-14,000001,Vente,1700,,,LA MAURISE,B044,39570,39458,Revigny,39,,,39458000AB0086,,,,,,,,,,,,,0,,,,,P,prés,,,3230,5.596718,46.637936
2019-604111,2019-06-14,000001,Vente,1700,,,LA MAURISE,B044,39570,39458,Revigny,39,,,39458000AB0087,,,,,,,,,,,,,0,,,,,P,prés,,,777,5.59692,46.638259
2019-604111,2019-06-14,000001,Vente,1700,,,LA MAURISE,B044,39570,39458,Revigny,39,,,39458000AB0089,,,,,,,,,,,,,0,,,,,P,prés,,,627,5.597835,46.63788
2019-604111,2019-06-14,000001,Vente,1700,,,LA MAURISE,B044,39570,39458,Revigny,39,,,39458000AB0090,,,,,,,,,,,,,0,,,,,P,prés,,,711,5.597457,46.638053
2019-604111,2019-06-14,000001,Vente,1700,,,LA MAURISE,B044,39570,39458,Revigny,39,,,39458000AB0096,,,,,,,,,,,,,0,,,,,P,prés,,,1476,5.598425,46.638447
2019-604111,2019-06-14,000001,Vente,1700,,,LA MAURISE,B044,39570,39458,Revigny,39,,,39458000AB0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,250,5.597319,46.638956
2019-604111,2019-06-14,000001,Vente,1700,,,LA MAURISE,B044,39570,39458,Revigny,39,,,39458000AB0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,309,5.596712,46.638517
2019-604111,2019-06-14,000001,Vente,1700,,,LA MAURISE,B044,39570,39458,Revigny,39,,,39458000AB0113,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,858,5.596133,46.638602
2019-604111,2019-06-14,000001,Vente,1700,,,EN RUIRANT,B055,39570,39458,Revigny,39,,,39458000AH0146,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3410,5.614646,46.632527
2019-604248,2019-06-21,000001,Vente,1000,,,A LA CABUSE,B016,39570,39458,Revigny,39,,,39458000AB0182,,,,,,,,,,,,,0,,,,,P,prés,,,738,5.597899,46.634321
2019-604248,2019-06-21,000001,Vente,1000,,,A LA CABUSE,B016,39570,39458,Revigny,39,,,39458000AB0184,,,,,,,,,,,,,0,,,,,P,prés,,,1500,5.599201,46.634622
2019-604605,2019-07-09,000001,Vente,172500,,,SUR TARTEBEY,B068,39570,39458,Revigny,39,,,39458000ZC0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4770,5.601862,46.620238
2019-604605,2019-07-09,000001,Vente,172500,,,SUR TARTEBEY,B068,39570,39458,Revigny,39,,,39458000ZC0015,,,,,,,,,,,,,0,,,,,P,prés,,,4690,5.601862,46.620238
2019-604605,2019-07-09,000001,Vente,172500,,,VERS LES CARRIERES,B076,39570,39458,Revigny,39,,,39458000ZC0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4060,5.602662,46.619114
2019-604605,2019-07-09,000001,Vente,172500,5004,,VERS LES CARRIERES,B076,39570,39458,Revigny,39,,,39458000ZC0065,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,3847,5.603042,46.619307
2019-604605,2019-07-09,000001,Vente,172500,,,SUR TARTEBEY,B068,39570,39458,Revigny,39,,,39458000ZC0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2437,5.602852,46.619716
2019-604605,2019-07-09,000001,Vente,172500,,,VERS LES CARRIERES,B076,39570,39458,Revigny,39,,,39458000ZC0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,389,5.603674,46.619109
2019-604664,2019-06-26,000001,Vente,1,,,DERRIERE L EGLISE,B027,39570,39458,Revigny,39,,,39458000AE0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,910,5.605107,46.638298
2019-607065,2019-11-15,000001,Vente,125000,423,,RUE DE LA VALLIERE,0083,39570,39458,Revigny,39,,,39458000AC0173,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,973,5.601532,46.638558
