siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005912407,00011,00591240700011,O,1900-01-01,,,,2019-11-14T14:01:00,true,3,,,,,,80690,AILLY-LE-HAUT-CLOCHER,,,80009,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
006010284,00013,00601028400013,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,DE LONG,80690,AILLY-LE-HAUT-CLOCHER,,,80009,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.993659,50.071454,0.95,street,Rue de Long 80690 Ailly-le-Haut-Clocher,80009_0220,G,RUE DE LONG,
006011183,00016,00601118300016,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80690,AILLY-LE-HAUT-CLOCHER,,,80009,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.12,NAP,N,,,0,,,,,,
006012090,00012,00601209000012,O,,,,,2019-11-14T14:01:00,true,1,,17,,RUE,DU 8 MAI,80690,AILLY-LE-HAUT-CLOCHER,,,80009,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,1.994784,50.076942,0.95,housenumber,17 Rue du 8 Mai 80690 Ailly-le-Haut-Clocher,80009_0214_00017,G,17 RUE DU 8 MAI,
006112411,00019,00611241100019,O,,,,,2019-11-14T14:01:00,true,1,,,,RUE,SAINT RIQUIER,80690,AILLY-LE-HAUT-CLOCHER,,,80009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.989986,50.08507,0.95,street,Rue de Saint Riquier 80690 Ailly-le-Haut-Clocher,80009_0360,G,RUE DE SAINT RIQUIER,
006211189,00011,00621118900011,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80690,AILLY-LE-HAUT-CLOCHER,,,80009,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
006211858,00011,00621185800011,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RTE,NATIONALE,80690,AILLY-LE-HAUT-CLOCHER,,,80009,,,,,,,,,,,,,,,,,,,1993-12-08,F,,,,,28.7P,NAF1993,N,1.997417,50.078081,0.82,street,Route Nationale 80690 Ailly-le-Haut-Clocher,80009_0240,G,ROUTE NATIONALE,
006310650,00012,00631065000012,O,1963-01-01,,,,2019-11-14T14:01:00,false,4,,22,,RUE,DU 8 MAI,80690,AILLY-LE-HAUT-CLOCHER,,,80009,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.3F,NAF1993,N,1.994848,50.077511,0.95,housenumber,22 Rue du 8 Mai 80690 Ailly-le-Haut-Clocher,80009_0214_00022,G,22 RUE DU 8 MAI,
006412290,00014,00641229000014,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RTE,NATIONALE,80690,AILLY-LE-HAUT-CLOCHER,,,80009,,,,,,,,,,,,,,,,,,,1991-06-14,F,,,,,62.11,NAP,N,1.997417,50.078081,0.82,street,Route Nationale 80690 Ailly-le-Haut-Clocher,80009_0240,G,ROUTE NATIONALE,
006511356,00021,00651135600021,O,,NN,,,2019-11-14T14:01:00,true,1,,19,,RUE,DU 8 MAI,80690,AILLY-LE-HAUT-CLOCHER,,,80009,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,93.0D,NAF1993,N,1.994687,50.076799,0.95,housenumber,19 Rue du 8 Mai 80690 Ailly-le-Haut-Clocher,80009_0214_00019,G,19 RUE DU 8 MAI,
006611339,00018,00661133900018,O,,,,,2019-11-14T14:01:00,true,1,,,,RTE,NATIONALE,80690,AILLY-LE-HAUT-CLOCHER,,,80009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,1.997417,50.078081,0.82,street,Route Nationale 80690 Ailly-le-Haut-Clocher,80009_0240,G,ROUTE NATIONALE,
006620058,00021,00662005800021,O,1991-06-14,NN,,,2019-11-14T14:01:00,true,1,,8,,RTE,NATIONALE,80690,AILLY-LE-HAUT-CLOCHER,,,80009,,,,,,,,,,,,,,,,,,,1996-12-27,F,,,,,55.4B,NAF1993,O,1.995148,50.078874,0.84,housenumber,8 Route Nationale 80690 Ailly-le-Haut-Clocher,80009_0240_00008,G,8 ROUTE NATIONALE,
006710982,00015,00671098200015,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80690,AILLY-LE-HAUT-CLOCHER,,,80009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
006910368,00015,00691036800015,O,,,,,2019-11-14T14:01:00,true,1,,17,,RTE,NATIONALE,80690,AILLY-LE-HAUT-CLOCHER,,,80009,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,65.03,NAP,N,1.996081,50.078646,0.85,housenumber,17 Route Nationale 80690 Ailly-le-Haut-Clocher,80009_0240_00017,G,17 ROUTE NATIONALE,
007010838,00014,00701083800014,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,DU 8 MAI,80690,AILLY-LE-HAUT-CLOCHER,,,80009,,,,,,,,,,,,,,,,,,,1995-04-02,F,,,,,81.21,NAP,N,1.994974,50.077542,0.95,street,Rue du 8 Mai 80690 Ailly-le-Haut-Clocher,80009_0214,G,RUE DU 8 MAI,
007310113,00019,00731011300019,O,,,,,2019-11-14T14:01:00,true,1,,,,RTE,NATIONALE,80690,AILLY-LE-HAUT-CLOCHER,,,80009,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,62.43,NAP,N,1.997417,50.078081,0.82,street,Route Nationale 80690 Ailly-le-Haut-Clocher,80009_0240,G,ROUTE NATIONALE,
198013724,00010,19801372400010,O,1983-03-01,12,2020,,2022-08-29T09:04:44,true,4,,11,,,CHEMIN BLANC,80690,AILLY-LE-HAUT-CLOCHER,,,80009,,,,,,,,,,,,,,,,,,,2008-11-24,A,,,,,85.31Z,NAFRev2,O,1.999049,50.080328,0.94,housenumber,11 Chemin Blanc 80690 Ailly-le-Haut-Clocher,80009_0040_00011,G,11 CHEMIN BLANC,
200092229,00018,20009222900018,O,2020-01-01,01,2020,,2022-08-29T09:05:35,true,1,MAIRIE,,,PL,DE LA MAIRIE,80690,AILLY-LE-HAUT-CLOCHER,,,80009,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,36.00Z,NAFRev2,O,1.994623,50.0759,0.83,street,Place de la Mairie 80690 Ailly-le-Haut-Clocher,80009_0230,G,PLACE DE LA MAIRIE,
218000081,00016,21800008100016,O,1983-03-01,02,2020,,2022-08-29T09:09:06,true,4,,,,PL,DE LA MAIRIE,80690,AILLY-LE-HAUT-CLOCHER,,,80009,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.994623,50.0759,0.83,street,Place de la Mairie 80690 Ailly-le-Haut-Clocher,80009_0230,G,PLACE DE LA MAIRIE,
218000081,00024,21800008100024,O,1983-12-21,11,2020,,2022-08-29T09:09:06,false,3,,7,,RTE,NATIONALE,80690,AILLY-LE-HAUT-CLOCHER,,,80009,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE VICTOR HUGO,,,,85.20Z,NAFRev2,N,1.994997,50.079018,0.84,housenumber,7 Route Nationale 80690 Ailly-le-Haut-Clocher,80009_0240_00007,G,7 ROUTE NATIONALE,
248000010,00012,24800001000012,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,1,,,,,,80690,AILLY-LE-HAUT-CLOCHER,,,80009,,,,,,,,,,,,,,,,,,,1999-12-24,F,,,,,75.1A,NAF1993,O,,,0,,,,,,
248000705,00017,24800070500017,O,2000-01-01,NN,,,2019-11-14T14:01:00,false,3,MAIRIE,,,PL,DE LA MAIRIE,80690,AILLY-LE-HAUT-CLOCHER,,,80009,,,,,,,,,,,,,,,,,,,2007-12-28,F,,,,,75.1A,NAFRev1,O,1.994623,50.0759,0.83,street,Place de la Mairie 80690 Ailly-le-Haut-Clocher,80009_0230,G,PLACE DE LA MAIRIE,
248000705,00025,24800070500025,O,2000-02-01,NN,,,2019-11-14T14:01:00,false,4,,1,,RUE,D'ERGNIES,80690,AILLY-LE-HAUT-CLOCHER,,,80009,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICES D'AIDE MENAGERES,,,,88.10A,NAFRev2,N,1.998438,50.078345,0.95,housenumber,1 Rue d’Ergnies 80690 Ailly-le-Haut-Clocher,80009_0200_00001,G,1 RUE D ERGNIES,
248000705,00033,24800070500033,O,2001-07-01,NN,,,2019-11-14T14:01:00,false,4,,1,,RUE,D'ERGNIES,80690,AILLY-LE-HAUT-CLOCHER,,,80009,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE D'ACTIVITE,,,,42.99Z,NAFRev2,N,1.998438,50.078345,0.95,housenumber,1 Rue d’Ergnies 80690 Ailly-le-Haut-Clocher,80009_0200_00001,G,1 RUE D ERGNIES,
248000705,00041,24800070500041,O,2001-07-01,NN,,,2019-11-14T14:01:00,false,5,,1,,RUE,D'ERGNIES,80690,AILLY-LE-HAUT-CLOCHER,,,80009,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DECHETS NON MENAGERS,,,,38.12Z,NAFRev2,N,1.998438,50.078345,0.95,housenumber,1 Rue d’Ergnies 80690 Ailly-le-Haut-Clocher,80009_0200_00001,G,1 RUE D ERGNIES,
248000705,00058,24800070500058,O,2006-12-28,NN,,,2019-11-14T14:01:00,true,3,,1,,RUE,D'ERGNIES,80690,AILLY-LE-HAUT-CLOCHER,,,80009,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,N,1.998438,50.078345,0.95,housenumber,1 Rue d’Ergnies 80690 Ailly-le-Haut-Clocher,80009_0200_00001,G,1 RUE D ERGNIES,
258000058,00010,25800005800010,O,1983-03-01,01,2019,,2021-10-27T08:12:29,true,4,MAIRIE,,,PL,DE LA MAIRIE,80690,AILLY-LE-HAUT-CLOCHER,,,80009,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,N,1.994623,50.0759,0.83,street,Place de la Mairie 80690 Ailly-le-Haut-Clocher,80009_0230,G,PLACE DE LA MAIRIE,
268000460,00017,26800046000017,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,80690,AILLY-LE-HAUT-CLOCHER,,,80009,,,,,,,,,,,,,,,,,,,1992-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
268000742,00018,26800074200018,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,5,MAIRIE,,,PL,DE LA MAIRIE,80690,AILLY-LE-HAUT-CLOCHER,,,80009,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,O,1.994623,50.0759,0.83,street,Place de la Mairie 80690 Ailly-le-Haut-Clocher,80009_0230,G,PLACE DE LA MAIRIE,
298006081,00012,29800608100012,O,1996-01-01,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,,,PL,DE LA MAIRIE,80690,AILLY-LE-HAUT-CLOCHER,,,80009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.994623,50.0759,0.83,street,Place de la Mairie 80690 Ailly-le-Haut-Clocher,80009_0230,G,PLACE DE LA MAIRIE,
301479929,00020,30147992900020,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,DE BUIGNY L'ABBE,80690,AILLY-LE-HAUT-CLOCHER,,,80009,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,1.990804,50.081503,0.69,street,Rue de Buigny 80690 Ailly-le-Haut-Clocher,80009_0080,G,RUE DE BUIGNY,
305481103,00011,30548110300011,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,DU 8 MAI,80690,AILLY-LE-HAUT-CLOCHER,,,80009,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,64.47,NAP,N,1.994974,50.077542,0.95,street,Rue du 8 Mai 80690 Ailly-le-Haut-Clocher,80009_0214,G,RUE DU 8 MAI,
305869752,00025,30586975200025,O,,,,,2019-11-14T14:01:00,true,1,,,,RTE,D ERGNIES,80690,AILLY-LE-HAUT-CLOCHER,,,80009,,,,,,,,,,,,,,,,,,,1988-07-27,F,,,,,57.02,NAP,N,2.004623,50.080652,0.76,street,Rue d’Ergnies 80690 Ailly-le-Haut-Clocher,80009_0200,G,RUE D ERGNIES,
306123092,00018,30612309200018,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80690,AILLY-LE-HAUT-CLOCHER,,,80009,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
306384041,00019,30638404100019,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,DU 8 MAI,80690,AILLY-LE-HAUT-CLOCHER,,,80009,,,,,,,,,,,,,,,,,,,1997-12-18,F,,,,,59.09,NAP,N,1.994974,50.077542,0.95,street,Rue du 8 Mai 80690 Ailly-le-Haut-Clocher,80009_0214,G,RUE DU 8 MAI,
309742286,00011,30974228600011,O,,,,,2019-11-14T14:01:00,true,1,,,,RTE,D AMIENS,80690,AILLY-LE-HAUT-CLOCHER,,,80009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.5023552,49.8702632,0.76,poi,Route d'Amiens (Pont) Villers-Bretonneux,https://osm.org/way/152642213,G,,
313425043,00012,31342504300012,O,1978-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,MAIRIE,80690,AILLY-LE-HAUT-CLOCHER,,,80009,,,,,,,,,,,,,,,,,,,1998-10-02,F,,,,,85.3K,NAF1993,N,1.994623,50.0759,0.92,street,Place de la Mairie 80690 Ailly-le-Haut-Clocher,80009_0230,G,PLACE DE LA MAIRIE,
313785461,00010,31378546100010,O,,,,,2019-11-14T14:01:00,true,1,,,,RUE,DU 8 MAI,80690,AILLY-LE-HAUT-CLOCHER,,,80009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,1.994974,50.077542,0.95,street,Rue du 8 Mai 80690 Ailly-le-Haut-Clocher,80009_0214,G,RUE DU 8 MAI,
314019225,00015,31401922500015,O,,,,,2019-11-14T14:01:00,true,1,,4,,PL,DE LA MAIRIE,80690,AILLY-LE-HAUT-CLOCHER,,,80009,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.22,NAP,N,1.994127,50.07606,0.84,housenumber,4 Place de la Mairie 80690 Ailly-le-Haut-Clocher,80009_0230_00004,G,4 PLACE DE LA MAIRIE,
314071259,00027,31407125900027,O,,NN,,,2019-11-14T14:01:00,true,1,,15,,RUE,SAINT RIQUIER,80690,AILLY-LE-HAUT-CLOCHER,,,80009,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,64.49,NAP,N,1.992136,50.083228,0.95,housenumber,15 Rue de Saint Riquier 80690 Ailly-le-Haut-Clocher,80009_0360_00015,G,15 RUE DE SAINT RIQUIER,
316167105,00014,31616710500014,O,,,,,2019-11-14T14:01:00,true,1,,,,RTE,NATIONALE,80690,AILLY-LE-HAUT-CLOCHER,,,80009,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,65.03,NAP,N,1.997417,50.078081,0.82,street,Route Nationale 80690 Ailly-le-Haut-Clocher,80009_0240,G,ROUTE NATIONALE,
318239555,00010,31823955500010,O,,,,,2019-11-14T14:01:00,true,1,,26,,RTE,D ERGNIES,80690,AILLY-LE-HAUT-CLOCHER,,,80009,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.44,NAP,N,2.004623,50.080652,0.79,housenumber,26 Rue d’Ergnies 80690 Ailly-le-Haut-Clocher,80009_0200_00026,G,26 RUE D ERGNIES,
318780624,00017,31878062400017,O,,,,,2019-11-14T14:01:00,true,1,,13,,RTE,NATIONALE,80690,AILLY-LE-HAUT-CLOCHER,,,80009,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,1.995439,50.078864,0.85,housenumber,13 Route Nationale 80690 Ailly-le-Haut-Clocher,80009_0240_00013,G,13 ROUTE NATIONALE,
319066957,00048,31906695700048,O,1992-03-01,,,,2019-11-14T14:01:00,true,1,,12,,RTE,NATIONALE,80690,AILLY-LE-HAUT-CLOCHER,,,80009,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.2C,NAF1993,N,1.995566,50.078732,0.85,housenumber,12 Route Nationale 80690 Ailly-le-Haut-Clocher,80009_0240_00012,G,12 ROUTE NATIONALE,
320617434,00016,32061743400016,O,1980-02-01,NN,,,2019-11-14T14:01:00,true,3,,6,,RUE,DE L AIGLE,80690,AILLY-LE-HAUT-CLOCHER,,,80009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.987202,50.085517,0.94,housenumber,6 Rue de l’Aigle 80690 Ailly-le-Haut-Clocher,80009_0020_00006,G,6 RUE DE L AIGLE,
321670747,00021,32167074700021,O,2013-08-09,00,2019,,2021-10-27T08:22:24,true,3,,5,,RTE,NATIONALE,80690,AILLY-LE-HAUT-CLOCHER,,,80009,,,,,,,,,,,,,,,,,,,2019-06-20,F,LE RELAI FLEURI,,,,56.30Z,NAFRev2,N,1.994115,50.079138,0.84,housenumber,5 Route Nationale 80690 Ailly-le-Haut-Clocher,80009_0240_00005,G,5 ROUTE NATIONALE,
326760253,00020,32676025300020,O,2003-12-05,NN,,,2019-11-14T14:01:00,false,3,,53,,RUE,NATIONALE,80690,AILLY-LE-HAUT-CLOCHER,,,80009,,,,,,,,,,,,,,,,,,,2004-01-14,F,,,,,85.1H,NAFRev1,N,2.001155,50.076336,0.8,housenumber,53 Route Nationale 80690 Ailly-le-Haut-Clocher,80009_0240_00053,G,53 ROUTE NATIONALE,
327036240,00015,32703624000015,O,1983-02-01,00,2020,,2022-08-29T09:19:36,true,3,,,,RUE,SAINT RIQUIER,80690,AILLY-LE-HAUT-CLOCHER,,,80009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.989986,50.08507,0.95,street,Rue de Saint Riquier 80690 Ailly-le-Haut-Clocher,80009_0360,G,RUE DE SAINT RIQUIER,
327162186,00016,32716218600016,O,1983-07-01,NN,,,2019-11-14T14:01:00,false,5,,28,,RTE,NATIONALE,80690,AILLY-LE-HAUT-CLOCHER,,,80009,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,47.73Z,NAFRev2,O,1.997668,50.077974,0.85,housenumber,28 Route Nationale 80690 Ailly-le-Haut-Clocher,80009_0240_00028,G,28 ROUTE NATIONALE,
327963716,00011,32796371600011,O,1983-05-01,01,2020,,2022-08-29T09:20:06,true,4,,12,,RUE,DE LONG,80690,AILLY-LE-HAUT-CLOCHER,,,80009,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.994402,50.074131,0.95,housenumber,12 Rue de Long 80690 Ailly-le-Haut-Clocher,80009_0220_00012,G,12 RUE DE LONG,
328544689,00016,32854468900016,O,,NN,,,2019-11-14T14:01:00,true,1,,8,,PL,DE LA MAIRIE,80690,AILLY-LE-HAUT-CLOCHER,,,80009,,,,,,,,,,,,,,,,,,,,F,,,,,58.12,NAP,N,1.994094,50.075778,0.84,housenumber,8 Place de la Mairie 80690 Ailly-le-Haut-Clocher,80009_0230_00008,G,8 PLACE DE LA MAIRIE,
328663968,00019,32866396800019,O,1983-11-30,NN,,,2019-11-14T14:01:00,false,3,,23,,RTE,NATIONALE,80690,AILLY-LE-HAUT-CLOCHER,,,80009,,,,,,,,,,,,,,,,,,,2004-09-26,F,ANTIQUITES BROCANTE,,,,52.5Z,NAFRev1,N,1.997203,50.078474,0.85,housenumber,23 Route Nationale 80690 Ailly-le-Haut-Clocher,80009_0240_00023,G,23 ROUTE NATIONALE,
328798533,00019,32879853300019,O,1918-08-24,NN,,,2019-11-14T14:01:00,true,1,,32,,RUE,DE LONG,80690,AILLY-LE-HAUT-CLOCHER,,,80009,,,,,,,,,,,,,,,,,,,2001-04-27,F,,,,,67.2Z,NAF1993,N,1.992893,50.070859,0.95,housenumber,32 Rue de Long 80690 Ailly-le-Haut-Clocher,80009_0220_00032,G,32 RUE DE LONG,
329831671,00014,32983167100014,O,,,,,2019-11-14T14:01:00,true,1,,2,,RUE,DU CHATEAU,80690,AILLY-LE-HAUT-CLOCHER,,,80009,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,2.00855,50.08128,0.95,housenumber,2 Rue du Château 80690 Ailly-le-Haut-Clocher,80009_0120_00002,G,2 RUE DU CHATEAU,
330093782,00010,33009378200010,O,,,,,2019-11-14T14:01:00,true,1,,13,,RTE,NATIONALE,80690,AILLY-LE-HAUT-CLOCHER,,,80009,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,67.08,NAP,N,1.995439,50.078864,0.85,housenumber,13 Route Nationale 80690 Ailly-le-Haut-Clocher,80009_0240_00013,G,13 ROUTE NATIONALE,
332435833,00014,33243583300014,O,,NN,,,2019-11-14T14:01:00,true,1,,5,,RTE,NATIONALE,80690,AILLY-LE-HAUT-CLOCHER,,,80009,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.08,NAP,N,1.994115,50.079138,0.84,housenumber,5 Route Nationale 80690 Ailly-le-Haut-Clocher,80009_0240_00005,G,5 ROUTE NATIONALE,
333402865,00013,33340286500013,O,1985-08-23,NN,,,2019-11-14T14:01:00,false,4,,,,,,80690,AILLY-LE-HAUT-CLOCHER,,,80009,,,,,,,,,,,,,,,,,,,2019-06-12,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
333402865,00021,33340286500021,O,2019-06-12,,,,2019-11-14T14:01:00,true,1,,66,,RUE,DE SAINT-RIQUIER,80690,AILLY-LE-HAUT-CLOCHER,,,80009,,,,,,,,,,,,,,,,,,,2019-06-12,A,,,,,01.61Z,NAFRev2,N,1.987434,50.086387,0.95,housenumber,66 Rue de Saint Riquier 80690 Ailly-le-Haut-Clocher,80009_0360_00066,G,66 RUE DE SAINT RIQUIER,
335171146,00079,33517114600079,O,1997-06-15,NN,,,2019-11-14T14:01:00,false,4,,5,,RUE,DE LONG,80690,AILLY-LE-HAUT-CLOCHER,,,80009,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,29.2D,NAF1993,O,1.994811,50.07512,0.95,housenumber,5 Rue de Long 80690 Ailly-le-Haut-Clocher,80009_0220_00005,G,5 RUE DE LONG,
338504608,00013,33850460800013,O,1986-03-25,NN,,,2019-11-14T14:01:00,true,3,,14,,RUE,DE LA POSTE,80690,AILLY-LE-HAUT-CLOCHER,,,80009,,,,,,,,,,,,,,,,,,,2006-02-16,F,,,,,74.1A,NAFRev1,N,1.996277,50.076144,0.95,housenumber,14 Rue de la Poste 80690 Ailly-le-Haut-Clocher,80009_0300_00014,G,14 RUE DE LA POSTE,
339271199,00012,33927119900012,O,,NN,,,2019-11-14T14:01:00,true,1,,5,,RUE,DU HUIT MAI,80690,AILLY-LE-HAUT-CLOCHER,,,80009,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,1.994803,50.078137,0.66,interpolation,5 Rue du 8 Mai 80690 Ailly-le-Haut-Clocher,,G,3 RUE DU 8 MAI,
339493629,00010,33949362900010,O,,,,,2019-11-14T14:01:00,true,1,,58,,RUE,DE SAINT RIQUIER,80690,AILLY-LE-HAUT-CLOCHER,,,80009,,,,,,,,,,,,,,,,,,,1988-10-28,F,,,,,69.11,NAP,N,1.988765,50.085753,0.95,housenumber,58 Rue de Saint Riquier 80690 Ailly-le-Haut-Clocher,80009_0360_00058,G,58 RUE DE SAINT RIQUIER,
340183920,00016,34018392000016,O,1986-09-01,NN,,,2019-11-14T14:01:00,false,3,,30,,RUE,DU HUIT MAI,80690,AILLY-LE-HAUT-CLOCHER,,,80009,,,,,,,,,,,,,,,,,,,1993-12-28,F,,,,,85.1G,NAF1993,N,1.994534,50.076771,0.68,housenumber,30 Rue du 8 Mai 80690 Ailly-le-Haut-Clocher,80009_0214_00030,G,30 RUE DU 8 MAI,
340183920,00024,34018392000024,O,1993-12-28,NN,,,2022-12-16T20:00:49,true,3,,21,,RUE,DE LA POSTE,80690,AILLY-LE-HAUT-CLOCHER,,,80009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,1.997856,50.07567,0.95,housenumber,21 Rue de la Poste 80690 Ailly-le-Haut-Clocher,80009_0300_00021,G,21 RUE DE LA POSTE,
340348051,00012,34034805100012,O,1987-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,80690,AILLY-LE-HAUT-CLOCHER,,,80009,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340404581,00027,34040458100027,O,1998-07-02,NN,,,2019-11-14T14:01:00,true,4,,8,,RTE,NATIONALE,80690,AILLY-LE-HAUT-CLOCHER,,,80009,,,,,,,,,,,,,,,,,,,2009-12-08,F,,,,,56.30Z,NAFRev2,N,1.995148,50.078874,0.84,housenumber,8 Route Nationale 80690 Ailly-le-Haut-Clocher,80009_0240_00008,G,8 ROUTE NATIONALE,
340771898,00038,34077189800038,O,2008-06-09,,,,2019-11-14T14:01:00,true,4,,5,,CHE,BLANC,80690,AILLY-LE-HAUT-CLOCHER,,,80009,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,78.20Z,NAFRev2,N,1.997545,50.079488,0.79,housenumber,5 Chemin Blanc 80690 Ailly-le-Haut-Clocher,80009_0040_00005,G,5 CHEMIN BLANC,
341176584,00017,34117658400017,O,1986-07-01,NN,,,2019-11-14T14:01:00,true,3,,10,,RUE,DE LONG,80690,AILLY-LE-HAUT-CLOCHER,,,80009,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,1.994476,50.074423,0.95,housenumber,10 Rue de Long 80690 Ailly-le-Haut-Clocher,80009_0220_00010,G,10 RUE DE LONG,
342282811,00013,34228281100013,O,1987-10-05,NN,,,2019-11-14T14:01:00,true,1,,58,,RUE,SAINT RIQUIER,80690,AILLY-LE-HAUT-CLOCHER,,,80009,,,,,,,,,,,,,,,,,,,1994-07-08,F,,,,,60.2L,NAF1993,N,1.988765,50.085753,0.95,housenumber,58 Rue de Saint Riquier 80690 Ailly-le-Haut-Clocher,80009_0360_00058,G,58 RUE DE SAINT RIQUIER,
343516217,00035,34351621700035,O,2017-09-20,,,,2019-11-14T14:01:00,true,2,,16,,RTE,NATIONALE,80690,AILLY-LE-HAUT-CLOCHER,,,80009,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,03.21Z,NAFRev2,N,1.996193,50.078512,0.85,housenumber,16 Route Nationale 80690 Ailly-le-Haut-Clocher,80009_0240_00016,G,16 ROUTE NATIONALE,
343871463,00018,34387146300018,O,1988-01-01,NN,,,2019-11-14T14:01:00,true,3,,49,,RUE,DE LONG,80690,AILLY-LE-HAUT-CLOCHER,,,80009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.992608,50.070517,0.95,housenumber,49 Rue de Long 80690 Ailly-le-Haut-Clocher,80009_0220_00049,G,49 RUE DE LONG,
344201397,00017,34420139700017,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,GORENFLOS,80690,AILLY-LE-HAUT-CLOCHER,,,80009,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,65.06,NAP,N,2.0488915,50.0964815,0.89,poi.townhall,Mairie de Gorenflos (Hôtel de ville) Gorenflos,https://osm.org/way/295057970,G,,
347564817,00018,34756481700018,O,1900-01-01,,,,2019-11-14T14:01:00,false,4,,9,,RTE,DE SAINT RIQUIER,80690,AILLY-LE-HAUT-CLOCHER,,,80009,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,45.4C,NAF1993,N,1.992529,50.082251,0.84,housenumber,9 Rue de Saint Riquier 80690 Ailly-le-Haut-Clocher,80009_0360_00009,G,9 RUE DE SAINT RIQUIER,
348283078,00015,34828307800015,O,,NN,,,2019-11-14T14:01:00,true,1,,58,,RUE,SAINT RIQUIER,80690,AILLY-LE-HAUT-CLOCHER,,,80009,,,,,,,,,,,,,,,,,,,1991-02-06,F,,,,,69.12,NAP,N,1.988765,50.085753,0.95,housenumber,58 Rue de Saint Riquier 80690 Ailly-le-Haut-Clocher,80009_0360_00058,G,58 RUE DE SAINT RIQUIER,
348371246,00011,34837124600011,O,1988-07-09,NN,,,2019-11-14T14:01:00,false,5,,22,,RUE,DE LA POSTE,80690,AILLY-LE-HAUT-CLOCHER,,,80009,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.21Z,NAFRev2,O,1.997772,50.075608,0.95,housenumber,22 Rue de la Poste 80690 Ailly-le-Haut-Clocher,80009_0300_00022,G,22 RUE DE LA POSTE,
348371246,00029,34837124600029,O,2015-01-01,01,2020,,2022-08-29T09:30:29,true,1,,31,,RUE,DE LA POSTE,80690,AILLY-LE-HAUT-CLOCHER,,,80009,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,86.21Z,NAFRev2,O,1.999921,50.076162,0.95,housenumber,31 Rue de la Poste 80690 Ailly-le-Haut-Clocher,80009_0300_00031,G,31 RUE DE LA POSTE,
348371477,00012,34837147700012,O,1988-08-18,01,2020,,2022-08-29T09:30:29,true,4,,22,,RUE,DE LA POSTE,80690,AILLY-LE-HAUT-CLOCHER,,,80009,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,86.21Z,NAFRev2,N,1.997772,50.075608,0.95,housenumber,22 Rue de la Poste 80690 Ailly-le-Haut-Clocher,80009_0300_00022,G,22 RUE DE LA POSTE,
348993072,00019,34899307200019,O,,NN,,,2019-11-14T14:01:00,true,1,,13,,RTE,NATIONALE,80690,AILLY-LE-HAUT-CLOCHER,,,80009,,,,,,,,,,,,,,,,,,,1992-01-24,F,,,,,55.1A,NAF1993,N,1.995439,50.078864,0.85,housenumber,13 Route Nationale 80690 Ailly-le-Haut-Clocher,80009_0240_00013,G,13 ROUTE NATIONALE,
349199844,00011,34919984400011,O,1988-10-01,NN,,,2019-11-14T14:01:00,true,4,,1,,RUE,DE BUIGNY,80690,AILLY-LE-HAUT-CLOCHER,,,80009,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,1.992793,50.080759,0.95,housenumber,1 Rue de Buigny 80690 Ailly-le-Haut-Clocher,80009_0080_00001,G,1 RUE DE BUIGNY,
350652582,00023,35065258200023,O,1991-01-01,NN,,,2019-11-14T14:01:00,true,9,,42,,RTE,NATIONALE,80690,AILLY-LE-HAUT-CLOCHER,,,80009,,,,,,,,,,,,,,,,,,,2011-12-31,F,RENAULT,,,,45.11Z,NAFRev2,O,1.99859,50.077498,0.85,housenumber,42 Route Nationale 80690 Ailly-le-Haut-Clocher,80009_0240_00042,G,42 ROUTE NATIONALE,