siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214102782,00015,21410278200015,O,1983-03-01,01,2021,,2024-03-22T15:40:57,true,4,,,,,,PL,MAIRIE,41310,VILLECHAUVE,,,41278,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.940775,47.634806,0.37,street,La Plouterie 41310 Villechauve,41278_8yqi3k,G,LA PLOUTERIE,
264104126,00018,26410412600018,O,1993-02-09,,,,2024-03-22T15:40:57,true,4,MAIRIE,,,,,PL,DE LA MAIRIE,41310,VILLECHAUVE,,,41278,,,,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.944493,47.651099,0.37,street,Rue de la Gare 41310 Villechauve,41278_0025,G,RUE DE LA GARE,
294100839,00017,29410083900017,O,1983-09-27,,,,2024-03-22T15:40:57,true,4,,,,,,,,41310,VILLECHAUVE,,,41278,,,,,,,,,,,,,,,,,,,,,,2018-08-10,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300228715,00011,30022871500011,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,BOURG,41310,VILLECHAUVE,,,41278,,,,,,,,,,,,,,,,,,,,,,1988-02-09,F,,,,,62.11,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
313713232,00012,31371323200012,O,1978-01-01,,,,2024-03-30T01:15:35,true,5,,,,,,,LA MOINERIE,41310,VILLECHAUVE,,,41278,,,,,4127884yge1_B,547554.4380224375,6731677.976242048,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.99C,NAFRev2,N,0.968441,47.667838,0.94,street,La Moinerie 41310 Villechauve,41278_84yge1,G,LA MOINERIE,
314513987,00011,31451398700011,O,1900-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,LA MOINERIE VILLETHIOU,41310,VILLECHAUVE,,,41278,,,,,,,,,,,,,,,,,,,,,,1992-08-12,F,,,,,51.6L,NAF1993,N,0.968441,47.667838,0.7,street,La Moinerie 41310 Villechauve,41278_84yge1,G,LA MOINERIE,
318369998,00014,31836999800014,O,1980-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,RTE,DE SANNOY,41310,VILLECHAUVE,,,41278,,,,,,,,,,,,,,,,,,,,,,1997-09-12,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
325746113,00019,32574611300019,O,1982-10-27,,,,2024-03-22T15:40:57,true,4,,,,,,LD,LE GRAND MARCHAIS,41310,VILLECHAUVE,,,41278,,,,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,0.960847,47.651701,0.93,street,Le Grand Marchais 41310 Villechauve,41278_B048,G,LE GRAND MARCHAIS,
325903219,00021,32590321900021,O,1991-01-01,,,,2024-03-30T08:33:18,true,3,,11,,,,RUE,PASTEUR,41310,VILLECHAUVE,,,41278,,,,,412780045_B,545516.8218510759,6729708.273621738,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.941983,47.64964,0.95,housenumber,11 Rue Pasteur 41310 Villechauve,41278_0045_00011,G,11 RUE PASTEUR,
327583688,00020,32758368800020,O,1993-07-29,,,,2024-03-30T13:22:25,true,4,,,,,,,LES HAUTES BALLUERES,41310,VILLECHAUVE,,,41278,,,,,41278B055_B,545550.7923466156,6727345.620161408,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.61Z,NAFRev2,N,0.943255,47.628389,0.93,street,Les Hautes Balluères 41310 Villechauve,41278_B055,G,LES HAUTES BALLUERES,
329316418,00022,32931641800022,O,2009-04-01,,,,2024-03-30T13:09:28,true,1,VILLETHIOU,,,,,,LA MOINERIE,41310,VILLECHAUVE,,,41278,,,,,4127884yge1_B,547554.4380224375,6731677.976242048,,,,,,,,,,,,,,,2009-04-01,A,,,,,43.21A,NAFRev2,N,0.968441,47.667838,0.94,street,La Moinerie 41310 Villechauve,41278_84yge1,G,LA MOINERIE,
335353710,00049,33535371000049,O,2023-01-01,,,,2024-05-23T16:00:09,true,1,,1,,,,,LIEUDIT LA JARESSERIE,41310,VILLECHAUVE,,,41278,,,,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,68.20B,NAFRev2,O,0.938268,47.628504,0.93,housenumber,1 La Jaresserie 41310 Villechauve,41278_ghhdxg_00001,G,1 LA JARESSERIE,
338078173,00014,33807817300014,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,LE GRAND MARCHAIS,41310,VILLECHAUVE,,,41278,,,,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,0.960847,47.651701,0.93,street,Le Grand Marchais 41310 Villechauve,41278_B048,G,LE GRAND MARCHAIS,
338161342,00013,33816134200013,O,1966-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,LD,LES BORDES,41310,VILLECHAUVE,,,41278,,,,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,0.922314,47.634439,0.93,street,Les Bordes 41310 Villechauve,41278_2pzdy5,G,LES BORDES,
338161409,00010,33816140900010,O,1983-09-01,,,,2024-03-22T15:40:57,true,6,,,,,,LD,LA BILLAUDERIE,41310,VILLECHAUVE,,,41278,,,,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,68.20B,NAFRev2,N,0.934094,47.628736,0.93,street,La Billauderie 41310 Villechauve,41278_w5rmvn,G,LA BILLAUDERIE,
338396617,00015,33839661700015,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,LE HAUT BOURG,41310,VILLECHAUVE,,,41278,,,,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.00,NAP,N,0.924908,47.638436,0.53,street,Le Haut Cottereau 41310 Villechauve,41278_B054,G,LE HAUT COTTEREAU,
338397425,00012,33839742500012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,41310,VILLECHAUVE,,,41278,,,,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,01.00,NAP,N,,,0,,,,,,
338526049,00014,33852604900014,O,1986-07-01,,,,2024-03-22T15:40:57,true,4,,,,,,RTE,10,41310,VILLECHAUVE,,,41278,,,,,,,,,,,,,,,,,,,,,,2006-06-10,F,,,,,55.3A,NAFRev1,N,0.941295,47.649,0.52,housenumber,10 Rue Pasteur 41310 Villechauve,41278_0045_00010,G,10 RUE PASTEUR,
338738347,00016,33873834700016,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,41310,VILLECHAUVE,,,41278,,,,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,01.00,NAP,N,,,0,,,,,,
338738388,00010,33873838800010,O,1986-11-01,,,,2024-04-25T09:36:45,true,3,,,,,,,LE BOURG,41310,VILLECHAUVE,,,41278,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.922314,47.634439,0.3,street,Les Bordes 41310 Villechauve,41278_2pzdy5,G,LES BORDES,
338755473,00018,33875547300018,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,BOURG,41310,VILLECHAUVE,,,41278,,,,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
338825557,00014,33882555700014,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,LA TOUCHE,41310,VILLECHAUVE,,,41278,,,,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.3Z,NAF1993,N,0.937666,47.642753,0.93,street,La Touche 41310 Villechauve,41278_fiolai,G,LA TOUCHE,
342578317,00022,34257831700022,O,2014-08-01,,,,2024-03-30T08:06:44,true,2,,,,,,,LA BROSSERIE,41310,VILLECHAUVE,,,41278,,,,,41278qg1dg5_B,546634.8630988065,6728480.069168771,,,,,,,,,,,,,,,2018-11-09,A,,,,,68.32B,NAFRev2,N,0.957294,47.63885,0.94,street,La Brosserie 41310 Villechauve,41278_qg1dg5,G,LA BROSSERIE,
343441051,00012,34344105100012,O,,,,,2024-03-30T18:35:11,true,1,,,,,,,LA CADINIERE,41310,VILLECHAUVE,,,41278,,,,,41278iwucad_B,547546.0330870692,6728978.568204409,,,,,,,,,,,,,,,1991-03-01,F,,,,,01.00,NAP,N,0.969254,47.643547,0.93,street,La Cadiniere 41310 Villechauve,41278_iwucad,G,LA CADINIERE,
350531406,00014,35053140600014,O,1989-04-15,,,,2024-03-22T15:40:57,true,6,,2,,,,LD,LA FAUCHERIE,41310,VILLECHAUVE,,,41278,,,,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,02.40Z,NAFRev2,N,0.95769,47.656315,0.93,housenumber,2 La Faucherie 41310 Villechauve,41278_q38p6g_00002,G,2 LA FAUCHERIE,
350950606,00011,35095060600011,O,,,,,2024-03-30T01:06:01,true,1,,,,,,,LE HAUT BOURG,41310,VILLECHAUVE,,,41278,,,,,41278B105_C,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,01.1A,NAF1993,N,0.924908,47.638436,0.53,street,Le Haut Cottereau 41310 Villechauve,41278_B054,G,LE HAUT COTTEREAU,
353088651,00016,35308865100016,O,1990-01-01,,,,2024-03-22T15:40:57,true,1,,1,,,,RUE,DES CHAUVES,41310,VILLECHAUVE,,,41278,,,,,,,,,,,,,,,,,,,,,,1999-02-10,F,,,,,45.2K,NAF1993,N,0.940803,47.649326,0.93,housenumber,1 Rue des Chauves de France 41310 Villechauve,41278_0015_00001,G,1 RUE DES CHAUVES DE FRANCE,
353535594,00017,35353559400017,O,1990-02-01,,,,2024-03-22T15:40:57,false,5,,12,,,,RUE,PASTEUR,41310,VILLECHAUVE,,,41278,,,,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,51.8P,NAFRev1,O,0.94137,47.648672,0.95,housenumber,12 Rue Pasteur 41310 Villechauve,41278_0045_00012,G,12 RUE PASTEUR,
380873414,00011,38087341400011,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,LES MAROTTIERES,41310,VILLECHAUVE,,,41278,,,,,,,,,,,,,,,,,,,,,,1994-11-04,F,,,,,70.3A,NAF1993,N,0.950209,47.628062,0.94,street,Les Marottieres 41310 Villechauve,41278_w3e1j8,G,LES MAROTTIERES,
381208222,00012,38120822200012,O,1991-04-02,,,,2024-03-22T15:40:57,true,4,,3,,,,RUE,LE BOURG,41310,VILLECHAUVE,,,41278,,,,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.61Z,NAFRev2,N,0.943487,47.651648,0.45,housenumber,3 Rue de la Gare 41310 Villechauve,41278_0025_00003,G,3 RUE DE LA GARE,
382012532,00018,38201253200018,O,1990-11-01,,,,2024-03-30T03:55:51,true,3,LES HAUTES BALUERES,,,,,,LES HAUTES BALLUERES,41310,VILLECHAUVE,,,41278,,,,,41278B055_B,545550.7923466156,6727345.620161408,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.943255,47.628389,0.93,street,Les Hautes Balluères 41310 Villechauve,41278_B055,G,LES HAUTES BALLUERES,
382012532,00026,38201253200026,O,2011-06-06,,,,2024-03-22T15:40:57,false,2,,,,,,LD,LES HAUTES BALUERES,41310,VILLECHAUVE,,,41278,,,,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,01.61Z,NAFRev2,N,0.943255,47.628389,0.88,street,Les Hautes Balluères 41310 Villechauve,41278_B055,G,LES HAUTES BALLUERES,
384646063,00014,38464606300014,O,1900-01-01,,,,2024-03-30T14:38:57,false,3,,,,,,,LA BROSSERIE,41310,VILLECHAUVE,,,41278,,,,,41278qg1dg5_B,546634.8630988065,6728480.069168771,,,,,,,,,,,,,,,1995-03-31,F,,,,,92.1G,NAF1993,N,0.957294,47.63885,0.94,street,La Brosserie 41310 Villechauve,41278_qg1dg5,G,LA BROSSERIE,
385017777,00017,38501777700017,O,1991-12-09,,,,2024-03-30T00:17:01,true,4,,,,,,,LA FAUCHERIE,41310,VILLECHAUVE,,,41278,,,,,41278q38p6g_B,546722.0624831987,6730433.931161571,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,0.957782,47.656451,0.93,street,La Faucherie 41310 Villechauve,41278_q38p6g,G,LA FAUCHERIE,
387884182,00016,38788418200016,O,1992-06-29,,,,2024-03-30T04:21:19,true,3,,,,,,,LE GRAND MARCHAIS,41310,VILLECHAUVE,,,41278,,,,,41278B048_B,546938.4271520358,6729900.437197178,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.960847,47.651701,0.93,street,Le Grand Marchais 41310 Villechauve,41278_B048,G,LE GRAND MARCHAIS,
389659111,00030,38965911100030,O,2011-04-04,,,,2024-03-30T03:06:54,true,2,LE BOURG,4,,,,RUE,PASTEUR,41310,VILLECHAUVE,,,41278,,,,,412780045_B,545520.991432599,6729764.5116135,,,,,,,,,,,,,,,2012-06-01,F,,,,,47.99B,NAFRev2,N,0.942019,47.650147,0.95,housenumber,4 Rue Pasteur 41310 Villechauve,41278_0045_00004,G,4 RUE PASTEUR,
398051268,00017,39805126800017,O,1994-01-01,,,,2024-03-30T02:43:58,true,3,,,,,,,LA GARIONNIERE,41310,VILLECHAUVE,,,41278,,,,,41278kptjhi_B,546508.1266127498,6729392.780296067,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.955292,47.647033,0.94,street,La Garionniere 41310 Villechauve,41278_kptjhi,G,LA GARIONNIERE,
409104163,00012,40910416300012,O,1996-09-30,,,,2024-03-22T15:40:57,true,3,,,,,,LD,LE HAUT COTTEREAU,41310,VILLECHAUVE,,,41278,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.924908,47.638436,0.93,street,Le Haut Cottereau 41310 Villechauve,41278_B054,G,LE HAUT COTTEREAU,
413669417,00011,41366941700011,O,1997-09-10,,,,2024-03-22T15:40:57,true,3,,,,,,LD,LE GRAND MARCHAIS,41310,VILLECHAUVE,,,41278,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.960847,47.651701,0.93,street,Le Grand Marchais 41310 Villechauve,41278_B048,G,LE GRAND MARCHAIS,
414594861,00018,41459486100018,O,1997-11-01,,,,2024-03-22T15:40:57,true,1,,1,,,,RUE,DES CHAUVES,41310,VILLECHAUVE,,,41278,,,,,,,,,,,,,,,,,,,,,,1999-04-02,F,,,,,45.3H,NAF1993,O,0.940803,47.649326,0.93,housenumber,1 Rue des Chauves de France 41310 Villechauve,41278_0015_00001,G,1 RUE DES CHAUVES DE FRANCE,
417605375,00019,41760537500019,O,1998-02-01,,,,2024-03-30T00:24:24,true,1,,,,,,,LA BROSSERIE,41310,VILLECHAUVE,,,41278,,,,,41278qg1dg5_B,546634.8630988065,6728480.069168771,,,,,,,,,,,,,,,1999-09-27,F,,,,,51.1T,NAF1993,N,0.957294,47.63885,0.94,street,La Brosserie 41310 Villechauve,41278_qg1dg5,G,LA BROSSERIE,
418579058,00045,41857905800045,O,2011-01-01,,,,2024-03-22T15:40:57,true,2,,,,,,,RN 10,41310,VILLECHAUVE,,,41278,,,,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,01.49Z,NAFRev2,N,0.3555376,46.6281417,0.88,poi.bus_stop,RN 10 (Arrêt de bus) Migné-Auxances,https://osm.org/node/908607945,G,,
421801044,00015,42180104400015,O,1999-01-04,03,2021,4312BA,2024-03-22T15:40:57,true,4,,,,,,LD,GARIONNIERE,41310,VILLECHAUVE,,,41278,,,,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,81.30Z,NAFRev2,O,0.955292,47.647033,0.93,street,La Garionniere 41310 Villechauve,41278_kptjhi,G,LA GARIONNIERE,
422117564,00019,42211756400019,O,1999-01-01,,,,2024-03-30T12:07:30,true,4,,,,,,,LA GARIONNIERE,41310,VILLECHAUVE,,,41278,,,,,41278kptjhi_B,546508.1266127498,6729392.780296067,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.11Z,NAFRev2,N,0.955292,47.647033,0.94,street,La Garionniere 41310 Villechauve,41278_kptjhi,G,LA GARIONNIERE,
425085081,00015,42508508100015,O,1999-11-01,,,,2024-03-22T15:40:57,true,3,,,,,,LD,LA BROSSERIE,41310,VILLECHAUVE,,,41278,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.957294,47.63885,0.94,street,La Brosserie 41310 Villechauve,41278_qg1dg5,G,LA BROSSERIE,
430103390,00026,43010339000026,O,2006-11-01,02,2021,4332AB,2024-03-30T04:13:00,true,2,,12,,,,RUE,PASTEUR,41310,VILLECHAUVE,,,41278,,,,,412780045_B,545468.0145128947,6729601.96515265,,,,,,,,,,,,,,,2008-11-24,A,,,,,43.32A,NAFRev2,O,0.94137,47.648672,0.95,housenumber,12 Rue Pasteur 41310 Villechauve,41278_0045_00012,G,12 RUE PASTEUR,
432977627,00012,43297762700012,O,2000-09-01,,,,2024-03-22T15:40:57,true,7,,,,,,,LA BROSSERIE,41310,VILLECHAUVE,,,41278,,,,,,,,,,,,,,,,,,,,,,2012-09-07,F,,,,,46.62Z,NAFRev2,N,0.957294,47.63885,0.94,street,La Brosserie 41310 Villechauve,41278_qg1dg5,G,LA BROSSERIE,
444985246,00024,44498524600024,O,2008-10-15,,,4399CZ,2024-03-30T19:10:30,false,2,,,,,,,LA FOUSSARDERIE,41310,VILLECHAUVE,,,41278,,,,,41278i4ol8g_B,544764.7385815226,6729003.97712634,,,,,,,,,,,,,,,2012-05-23,F,,,,,62.02A,NAFRev2,N,0.932214,47.643126,0.94,street,La Foussarderie 41310 Villechauve,41278_i4ol8g,G,LA FOUSSARDERIE,
450226568,00027,45022656800027,O,2022-05-06,,,,2024-03-30T12:22:45,true,1,,3,,,,RUE,DE LA GARE,41310,VILLECHAUVE,,,41278,,,,,412780025_B,545635.5022054571,6729928.344895854,,,,,,,,,,,,,,,2022-05-06,A,,,,,68.20B,NAFRev2,N,0.943487,47.651648,0.94,housenumber,3 Rue de la Gare 41310 Villechauve,41278_0025_00003,G,3 RUE DE LA GARE,
481670792,00011,48167079200011,O,2005-05-04,,,,2024-03-29T22:46:30,false,2,,,,,,,LES PETITS PERRETS,41310,VILLECHAUVE,,,41278,,,,,41278B081_B,547316.068603981,6731383.154664332,,,,,,,,,,,,,,,2007-12-31,F,,,,,93.0N,NAFRev1,N,0.965367,47.66513,0.93,street,Les Petits Perrets 41310 Villechauve,41278_B081,G,LES PETITS PERRETS,
481670792,00029,48167079200029,O,2009-01-05,,,,2024-03-30T19:20:55,false,2,,,,,,,LA MOINERIE,41310,VILLECHAUVE,,,41278,,,,,4127884yge1_B,547554.4380224375,6731677.976242048,,,,,,,,,,,,,,,2009-06-10,F,HUGO PIZZ',,,,56.10C,NAFRev2,N,0.968441,47.667838,0.94,street,La Moinerie 41310 Villechauve,41278_84yge1,G,LA MOINERIE,
483187340,00011,48318734000011,O,2005-07-04,,,,2024-03-22T15:40:57,true,2,,9,,,,RUE,DES CHAUVES,41310,VILLECHAUVE,,,41278,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.939328,47.648489,0.93,housenumber,9 Rue des Chauves de France 41310 Villechauve,41278_0015_00009,G,9 RUE DES CHAUVES DE FRANCE,
490133899,00016,49013389900016,O,2006-04-01,,,,2024-04-25T09:39:18,true,2,GOBE NAVET,,,,,RTE,NATIONAL 10,41310,VILLECHAUVE,,,41278,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.951799,47.648481,0.48,street,Gobe Navet 41310 Villechauve,41278_B045,D,GOBE NAVET,
491439063,00018,49143906300018,O,2006-06-10,,,,2024-04-25T09:36:10,true,3,GOBE NAVET,,,,,RTE,NATIONALE 10,41310,VILLECHAUVE,,,41278,,,,,,,,,,,,,,,,,,,,,,2007-06-30,F,LE RELAIS DE VILLECHAUVE,,,,55.3A,NAFRev1,O,0.951799,47.648481,0.47,street,Gobe Navet 41310 Villechauve,41278_B045,D,GOBE NAVET,
494589336,00010,49458933600010,O,2007-03-15,02,2021,,2024-03-30T16:47:58,true,2,,,,,,,LA GARIONNIERE,41310,VILLECHAUVE,,,41278,,,,,41278kptjhi_B,546508.1266127498,6729392.780296067,,,,,,,,,,,,,,,2008-01-01,A,,,,P.L. JARDIN SERVICES,81.30Z,NAFRev2,O,0.955292,47.647033,0.94,street,La Garionniere 41310 Villechauve,41278_kptjhi,G,LA GARIONNIERE,
494589336,00028,49458933600028,O,2014-07-01,,,,2024-03-30T16:51:01,false,2,,,,,,,LA GARIONNIERE,41310,VILLECHAUVE,,,41278,,,,,41278kptjhi_B,546508.1266127498,6729392.780296067,,,,,,,,,,,,,,,2021-10-31,F,,,,,01.11Z,NAFRev2,N,0.955292,47.647033,0.94,street,La Garionniere 41310 Villechauve,41278_kptjhi,G,LA GARIONNIERE,
497904904,00016,49790490400016,O,2007-04-03,,,,2024-03-30T16:41:40,false,3,,,,,,,LA TOUCHE,41310,VILLECHAUVE,,,41278,,,,,41278fiolai_B,545172.8621364983,6728951.847055508,,,,,,,,,,,,,,,2010-01-01,F,,,,,85.60Z,NAFRev2,N,0.937666,47.642753,0.93,street,La Touche 41310 Villechauve,41278_fiolai,G,LA TOUCHE,
498112044,00017,49811204400017,O,2007-05-25,,,4399CZ,2024-03-22T15:40:57,true,3,,,,,,,LA CROIX DE LA BORNE,41310,VILLECHAUVE,,,41278,,,,,,,,,,,,,,,,,,,,,,2012-05-11,F,,,,,43.99C,NAFRev2,O,0.944493,47.651099,0.34,street,Rue de la Gare 41310 Villechauve,41278_0025,G,RUE DE LA GARE,
505253971,00020,50525397100020,O,2009-11-27,,,,2024-03-30T05:32:28,true,2,,30,,,,RUE,PASTEUR,41310,VILLECHAUVE,,,41278,,,,,412780045_B,545626.5087434364,6729263.088875782,,,,,,,,,,,,,,,2011-05-27,F,,,,,95.11Z,NAFRev2,N,0.943598,47.64566,0.95,housenumber,30 Rue Pasteur 41310 Villechauve,41278_0045_00030,G,30 RUE PASTEUR,
507585560,00042,50758556000042,O,2013-12-31,,,,2024-03-30T11:52:42,false,2,,2,,,,RUE,DE TOURAINE,41310,VILLECHAUVE,,,41278,,,,,412780060_B,545357.6536722563,6729611.956847285,,,,,,,,,,,,,,,2015-10-12,F,,,,,10.71C,NAFRev2,N,0.939897,47.648736,0.94,housenumber,2 Rue de Touraine 41310 Villechauve,41278_0060_00002,G,2 RUE DE TOURAINE,
508841053,00012,50884105300012,O,2008-08-18,,,,2024-03-22T15:40:57,true,1,,,,,,LD,LA TOUCHE,41310,VILLECHAUVE,,,41278,,,,,,,,,,,,,,,,,,,,,,2008-08-18,A,,,,,94.99Z,NAFRev2,N,0.937666,47.642753,0.93,street,La Touche 41310 Villechauve,41278_fiolai,G,LA TOUCHE,
510723182,00018,51072318200018,O,2009-02-25,,,,2024-03-22T15:40:57,true,1,LIEUDIT LA FOUSSARDERIE,,,,,RTE,D'AUTHON,41310,VILLECHAUVE,,,41278,,,,,,,,,,,,,,,,,,,,,,2009-02-25,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
513846139,00014,51384613900014,P,2009-08-01,,,,2024-03-22T15:40:57,true,3,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],VILLECHAUVE,,[ND],41278,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-03,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
521644690,00021,52164469000021,O,2011-01-01,,,4391AZ,2024-03-30T10:14:52,false,2,,12,,,,RUE,PASTEUR,41310,VILLECHAUVE,,,41278,,,,,412780045_B,545468.0145128947,6729601.96515265,,,,,,,,,,,,,,,2014-07-26,F,A.C.C.,,,A.C.C.,43.91A,NAFRev2,O,0.94137,47.648672,0.95,housenumber,12 Rue Pasteur 41310 Villechauve,41278_0045_00012,G,12 RUE PASTEUR,
522938950,00014,52293895000014,O,2010-06-02,,,4332AA,2024-03-22T15:40:57,false,3,,2,,,,RUE,DES CHAUVES DE FRANCE,41310,VILLECHAUVE,,,41278,,,,,,,,,,,,,,,,,,,,,,2017-05-29,F,,,,,43.32A,NAFRev2,O,0.941536,47.649486,0.94,housenumber,2 Rue des Chauves de France 41310 Villechauve,41278_0015_00002,G,2 RUE DES CHAUVES DE FRANCE,
527585558,00028,52758555800028,O,2016-11-04,,,,2024-03-30T09:38:04,true,1,,3,,,,,LA FOUSSARDERIE,41310,VILLECHAUVE,,,41278,,,,,41278i4ol_B,544727.5124463008,6728984.947567136,,,,,,,,,,,,,,,2016-11-04,A,,,,,68.20B,NAFRev2,N,0.931725,47.642946,0.94,housenumber,3 La Foussarderie 41310 Villechauve,41278_i4ol8g_00003,G,3 LA FOUSSARDERIE,
527811962,00010,52781196200010,O,2010-10-15,,,,2024-03-22T15:40:57,true,3,,,,,,LD,LES PETITS PERRETS,41310,VILLECHAUVE,,,41278,,,,,,,,,,,,,,,,,,,,,,2012-02-24,F,,,,,70.10Z,NAFRev2,O,0.965367,47.66513,0.93,street,Les Petits Perrets 41310 Villechauve,41278_B081,G,LES PETITS PERRETS,
527867329,00015,52786732900015,O,2010-10-23,,,8121ZZ,2024-03-30T14:12:54,true,1,,,,,,,LES GRANDS PERRETS,41310,VILLECHAUVE,,,41278,,,,,41278B051_B,547236.242514936,6731274.630734772,,,,,,,,,,,,,,,2010-10-23,A,HOMEGARDEN,,,HOMEGARDEN,81.21Z,NAFRev2,N,0.964341,47.664135,0.93,street,Les Grands Perrets 41310 Villechauve,41278_B051,G,LES GRANDS PERRETS,
531510964,00020,53151096400020,P,2017-08-15,,,,2024-03-22T15:40:57,true,2,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],VILLECHAUVE,,[ND],41278,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-08-01,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
539379404,00046,53937940400046,O,2023-05-12,,,,2024-03-30T07:23:35,true,1,,6,,,,RUE,DES CHAUVES DE FRANCE,41310,VILLECHAUVE,,,41278,,,,,412780015_B,545448.088199764,6729687.393804401,,,,,,,,,,,,,,,2023-05-12,A,,,,,96.09Z,NAFRev2,N,0.941075,47.649436,0.94,housenumber,6 Rue des Chauves de France 41310 Villechauve,41278_0015_00006,G,6 RUE DES CHAUVES DE FRANCE,
596011726,00012,59601172600012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,41310,VILLECHAUVE,,,41278,,,,,,,,,,,,,,,,,,,,,,1979-10-05,F,,,,,38.40,NAP,N,,,0,,,,,,
596211615,00015,59621161500015,O,,,,,2024-04-25T09:39:54,true,1,,,,,,,LE BOURG,41310,VILLECHAUVE,,,41278,,,,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,70.2C,NAF1993,N,0.922314,47.634439,0.3,street,Les Bordes 41310 Villechauve,41278_2pzdy5,G,LES BORDES,
596311357,00013,59631135700013,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,41310,VILLECHAUVE,,,41278,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
596414698,00016,59641469800016,O,,,,,2024-04-25T09:36:50,true,1,,,,,,RTE,NATIONALE,41310,VILLECHAUVE,,,41278,,,,,,,,,,,,,,,,,,,,,,,F,,,,,55.3A,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
596710780,00013,59671078000013,O,1967-01-01,,,,2024-04-25T09:33:31,true,4,,10,,,,RTE,NATIONALE,41310,VILLECHAUVE,,,41278,,,,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.49Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
596913426,00018,59691342600018,O,1969-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,LD,GARIONNIERE,41310,VILLECHAUVE,,,41278,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.955292,47.647033,0.93,street,La Garionniere 41310 Villechauve,41278_kptjhi,G,LA GARIONNIERE,
597111954,00017,59711195400017,O,,,,,2024-03-22T15:40:57,true,1,,,,,,RTE,NATIONALE IO VILLETHIOU,41310,VILLECHAUVE,,,41278,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,,,0,,,,,,
597211770,00016,59721177000016,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,41310,VILLECHAUVE,,,41278,,,,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
775430531,00019,77543053100019,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,41310,VILLECHAUVE,,,41278,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
775430549,00011,77543054900011,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,41310,VILLECHAUVE,,,41278,,,,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,21.01,NAP,N,,,0,,,,,,