id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-865961,2020-08-31,000001,Vente,150000,,,LE PASSAGE,B235,61250,61433,Saint-Nicolas-des-Bois,61,,,614330000E0095,,,,,,,,,,,,,0,,,,,S,sols,,,250,0.028522,48.489161
2020-865961,2020-08-31,000001,Vente,150000,,,LE PASSAGE,B235,61250,61433,Saint-Nicolas-des-Bois,61,,,614330000E0095,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,370,0.028522,48.489161
2020-865961,2020-08-31,000001,Vente,150000,5,,LE PASSAGE,B235,61250,61433,Saint-Nicolas-des-Bois,61,,,614330000E0096,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,350,0.028353,48.489203
2020-865961,2020-08-31,000001,Vente,150000,,,LE PASSAGE,B235,61250,61433,Saint-Nicolas-des-Bois,61,,,614330000E0097,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.02792,48.488741
2020-865961,2020-08-31,000001,Vente,150000,,,LE PASSAGE,B235,61250,61433,Saint-Nicolas-des-Bois,61,,,614330000E0097,,,,,,,,,,,,,0,,,,,P,prés,,,25620,0.02792,48.488741
2020-865961,2020-08-31,000001,Vente,150000,,,L AUMONE,B007,61250,61433,Saint-Nicolas-des-Bois,61,,,614330000E0100,,,,,,,,,,,,,0,,,,,P,prés,,,3700,0.027032,48.488125
2020-865961,2020-08-31,000001,Vente,150000,,,LE GRAND PRE,B169,61250,61433,Saint-Nicolas-des-Bois,61,,,614330000E0273,,,,,,,,,,,,,0,,,,,P,prés,,,3914,0.027157,48.48915
2020-866842,2020-09-30,000001,Vente,50000,9,,LE BOURG,B021,61250,61433,Saint-Nicolas-des-Bois,61,,,614330000D0160,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,480,0.015761,48.494073
2020-867325,2020-10-19,000001,Vente,471000,,,L ERMITAGE,B138,61250,61433,Saint-Nicolas-des-Bois,61,,,614330000K0020,,,,,,,,,,,,,0,,,,,P,prés,,,7360,0.064704,48.508261
2020-867325,2020-10-19,000001,Vente,471000,,,LES GATEES,B162,61250,61433,Saint-Nicolas-des-Bois,61,,,614330000K0037,,,,,,,,,,,,,0,,,,,P,prés,,,27052,0.064013,48.506685
2020-867325,2020-10-19,000001,Vente,471000,3,,L'HERMITAGE,B333,61250,61433,Saint-Nicolas-des-Bois,61,,,614330000K0050,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,8140,0.065054,48.50736
2020-867325,2020-10-19,000001,Vente,471000,3,,L'HERMITAGE,B333,61250,61433,Saint-Nicolas-des-Bois,61,,,614330000K0050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,683,0,P,prés,,,17560,0.065054,48.50736
2020-867325,2020-10-19,000001,Vente,471000,3,,L'HERMITAGE,B333,61250,61433,Saint-Nicolas-des-Bois,61,,,614330000K0050,,,,,,,,,,,,,0,1,Maison,56,3,P,prés,,,17560,0.065054,48.50736
2020-867325,2020-10-19,000001,Vente,471000,3,,L'HERMITAGE,B333,61250,61433,Saint-Nicolas-des-Bois,61,,,614330000K0050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,683,0,S,sols,,,8140,0.065054,48.50736
2020-867325,2020-10-19,000001,Vente,471000,3,,L'HERMITAGE,B333,61250,61433,Saint-Nicolas-des-Bois,61,,,614330000K0050,,,,,,,,,,,,,0,1,Maison,56,3,J,jardins,POTAG,Jardin potager,2160,0.065054,48.50736
2020-867325,2020-10-19,000001,Vente,471000,3,,L'HERMITAGE,B333,61250,61433,Saint-Nicolas-des-Bois,61,,,614330000K0050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,683,0,J,jardins,POTAG,Jardin potager,2160,0.065054,48.50736
2020-867325,2020-10-19,000001,Vente,471000,,,L ERMITAGE,B138,61250,61433,Saint-Nicolas-des-Bois,61,,,614330000K0051,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11708,0.064016,48.508051
2020-867325,2020-10-19,000001,Vente,471000,,,LES GATEES,B162,61250,61433,Saint-Nicolas-des-Bois,61,,,614330000K0053,,,,,,,,,,,,,0,,,,,P,prés,,,35248,0.063277,48.50422
2020-867325,2020-10-19,000001,Vente,471000,,,LE GRAND PRE,B169,61250,61433,Saint-Nicolas-des-Bois,61,,,614330000K0055,,,,,,,,,,,,,0,,,,,P,prés,,,7573,0.064032,48.503826
