id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-886513,2019-01-08,000001,Vente,375000,4,,IMP PAULINE,0137,60730,60575,Sainte-Geneviève,60,,,60575000AB0015,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,1523,2.181273,49.293786
2019-886513,2019-01-08,000001,Vente,375000,,,LE PETIT FERCOURT,B042,60730,60575,Sainte-Geneviève,60,,,60575000AB0040,,,,,,,,,,,,,0,,,,,J,jardins,,,75,2.181634,49.293932
2019-886531,2019-01-10,000001,Vente,160000,,,LES CAILLOUX,B012,60730,60575,Sainte-Geneviève,60,,,60575000AE0058,,,,,,,,,,,,,0,,,,,S,sols,,,955,2.199336,49.294927
2019-886531,2019-01-10,000001,Vente,160000,180,B,RTE NATIONALE 1,0120,60730,60575,Sainte-Geneviève,60,,,60575000AE0228,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,588,2.199615,49.294868
2019-886585,2019-01-04,000001,Vente,130000,,,SAINTE GENEVIEVE,B050,60730,60575,Sainte-Geneviève,60,,,60575000AE0168,,,,,,,,,,,,,0,,,,,J,jardins,,,349,2.196918,49.293314
2019-886585,2019-01-04,000001,Vente,130000,,,SAINTE GENEVIEVE,B050,60730,60575,Sainte-Geneviève,60,,,60575000AE0171,,,,,,,,,,,,,0,,,,,S,sols,,,111,2.196528,49.293133
2019-886585,2019-01-04,000001,Vente,130000,30,,RUE DE L EVENTAIL,0065,60730,60575,Sainte-Geneviève,60,,,60575000AE0173,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,503,2.196608,49.293324
2019-886622,2019-01-14,000001,Vente,230000,11,,RUE DES IRIS,0073,60730,60575,Sainte-Geneviève,60,,,60575000AB0001,,,6,117.91,,,,,,,,,1,1,Maison,125,6,,,,,,2.177651,49.295612
2019-886639,2019-01-21,000001,Vente,235200,16,,RTE NATIONALE 1,0120,60730,60575,Sainte-Geneviève,60,,,60575000AN0030,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,393,2.205108,49.279183
2019-886639,2019-01-21,000001,Vente,235200,,,RTE NATIONALE 1,0120,60730,60575,Sainte-Geneviève,60,,,60575000AN0032,,,,,,,,,,,,,0,,,,,J,jardins,,,913,2.205327,49.279122
2019-886639,2019-01-21,000001,Vente,235200,,,LA CROIX,B027,60730,60575,Sainte-Geneviève,60,,,60575000AN0033,,,,,,,,,,,,,0,,,,,P,prés,,,1215,2.206009,49.27932
2019-886672,2019-01-16,000001,Vente,235000,21,,RUE DE NOAILLES,0130,60730,60575,Sainte-Geneviève,60,,,60575000AB0050,,,,,,,,,,,,,0,1,Maison,137,7,S,sols,,,676,2.182756,49.294153
2019-886760,2019-01-31,000001,Vente,250000,47,,RUE DES AUBEPINES,0005,60730,60575,Sainte-Geneviève,60,,,60575000AK0080,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,915,2.197034,49.281677
2019-886761,2019-01-28,000001,Vente,169500,29,T,RUE DU PLACEAU,0150,60730,60575,Sainte-Geneviève,60,,,60575000AI0154,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,297,2.199484,49.28543
2019-886761,2019-01-28,000001,Vente,169500,,,RUE DU PLACEAU,0150,60730,60575,Sainte-Geneviève,60,,,60575000AI0155,,,,,,,,,,,,,0,,,,,S,sols,,,111,2.199415,49.285462
2019-886791,2019-02-01,000002,Vente,80000,,,LES ANTES,B001,60730,60575,Sainte-Geneviève,60,,,60575000AC0100,,,,,,,,,,,,,0,,,,,T,terres,,,809,2.194599,49.297371
2019-886860,2019-02-15,000001,Vente,172000,16,,RUE DU BEL AIR,0020,60730,60575,Sainte-Geneviève,60,,,60575000AC0057,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,365,2.196725,49.297687
2019-886860,2019-02-15,000001,Vente,172000,16,,RUE DU BEL AIR,0020,60730,60575,Sainte-Geneviève,60,,,60575000AC0057,,,,,,,,,,,,,0,1,Maison,87,4,AG,terrains d'agrément,,,854,2.196725,49.297687
2019-886895,2019-02-08,000001,Vente,100000,26,,RUE DE MERU,0115,60730,60575,Sainte-Geneviève,60,,,60575000AA0098,,,4,50.51,,,,,,,,,1,2,Appartement,49,3,,,,,,2.180741,49.291916
2019-886895,2019-02-08,000001,Vente,100000,26,,RUE DE MERU,0115,60730,60575,Sainte-Geneviève,60,,,60575000AA0098,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.180741,49.291916
2019-886982,2019-02-28,000001,Vente,186000,32,,RUE DES ORCHIDEES,0207,60730,60575,Sainte-Geneviève,60,,,60575000AI0225,,,5,84.89,,,,,,,,,1,1,Maison,91,4,,,,,,2.199356,49.287657
2019-887002,2019-02-15,000001,Vente,230000,1,,RUE DU BLANC MONT,0035,60730,60575,Sainte-Geneviève,60,,,60575000AK0055,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,,,550,2.201508,49.283749
2019-887002,2019-02-15,000001,Vente,230000,1,,RUE DU BLANC MONT,0035,60730,60575,Sainte-Geneviève,60,,,60575000AK0055,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,500,2.201508,49.283749
2019-887103,2019-03-06,000001,Vente,115000,,,RUE DE LA FUSEE,0067,60730,60575,Sainte-Geneviève,60,,,60575000ZC0274,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,538,2.21554,49.284301
2019-887103,2019-03-06,000001,Vente,115000,,,LE FIEF FLAMENT,B031,60730,60575,Sainte-Geneviève,60,,,60575000ZC0285,,,,,,,,,,,,,0,,,,,T,terres,,,1692,2.216148,49.283635
2019-887104,2019-02-28,000001,Vente,175000,,,LES CAILLOUX,B012,60730,60575,Sainte-Geneviève,60,,,605750000B0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,623,2.205799,49.296341
2019-887104,2019-02-28,000001,Vente,175000,,,LES CAILLOUX,B012,60730,60575,Sainte-Geneviève,60,,,605750000B0190,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,730,2.202989,49.296192
2019-887104,2019-02-28,000001,Vente,175000,,,VALLEE DE BONVILLERS,B051,60730,60575,Sainte-Geneviève,60,,,605750000B0229,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7805,2.204756,49.295544
2019-887104,2019-02-28,000001,Vente,175000,,,VALLEE DE BONVILLERS,B051,60730,60575,Sainte-Geneviève,60,,,605750000B0241,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1775,2.205119,49.294697
2019-887104,2019-02-28,000001,Vente,175000,,,VALLEE DE BONVILLERS,B051,60730,60575,Sainte-Geneviève,60,,,605750000B0244,,,,,,,,,,,,,0,,,,,T,terres,,,995,2.205769,49.295539
2019-887104,2019-02-28,000001,Vente,175000,,,VALLEE DE BONVILLERS,B051,60730,60575,Sainte-Geneviève,60,,,605750000B0245,,,,,,,,,,,,,0,,,,,T,terres,,,4750,2.204869,49.295444
2019-887104,2019-02-28,000001,Vente,175000,,,VALLEE DE BONVILLERS,B051,60730,60575,Sainte-Geneviève,60,,,605750000B0246,,,,,,,,,,,,,0,,,,,T,terres,,,3515,2.203418,49.295166
2019-887104,2019-02-28,000001,Vente,175000,8,,RUE DU 11 NOVEMBRE 1918,0135,60730,60575,Sainte-Geneviève,60,,,605750000B0247,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,945,2.202722,49.295174
2019-887104,2019-02-28,000001,Vente,175000,,,VALLEE DE BONVILLERS,B051,60730,60575,Sainte-Geneviève,60,,,605750000B0248,,,,,,,,,,,,,0,,,,,T,terres,,,1360,2.203108,49.294923
2019-887104,2019-02-28,000001,Vente,175000,,,VALLEE DE BONVILLERS,B051,60730,60575,Sainte-Geneviève,60,,,605750000B0249,,,,,,,,,,,,,0,,,,,T,terres,,,2830,2.203181,49.294809
2019-887104,2019-02-28,000001,Vente,175000,,,VALLEE DE BONVILLERS,B051,60730,60575,Sainte-Geneviève,60,,,605750000B0250,,,,,,,,,,,,,0,,,,,T,terres,,,1275,2.20374,49.294716
2019-887104,2019-02-28,000001,Vente,175000,,,VALLEE DE BONVILLERS,B051,60730,60575,Sainte-Geneviève,60,,,605750000B0251,,,,,,,,,,,,,0,,,,,T,terres,,,2820,2.20388,49.294613
2019-887104,2019-02-28,000001,Vente,175000,,,VALLEE DE BONVILLERS,B051,60730,60575,Sainte-Geneviève,60,,,605750000B1073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,831,2.202902,49.295447
2019-887122,2019-03-12,000001,Vente,182000,5,,RUE DES ROSIERS,0155,60730,60575,Sainte-Geneviève,60,,,60575000AK0143,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,304,2.200341,49.283988
2019-887188,2019-03-12,000001,Vente,155850,4,,RUE DE LABOISSIERE,0085,60730,60575,Sainte-Geneviève,60,,,60575000AB0106,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,926,2.188187,49.29282
2019-887332,2019-03-29,000001,Vente,145000,160,,RTE NATIONALE 1,0120,60730,60575,Sainte-Geneviève,60,,,60575000AE0227,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,500,2.199613,49.293468
2019-887332,2019-03-29,000001,Vente,145000,160,,RTE NATIONALE 1,0120,60730,60575,Sainte-Geneviève,60,,,60575000AE0227,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,J,jardins,,,1611,2.199613,49.293468
2019-887334,2019-04-01,000001,Vente,115000,12,,RUE DES MAGNOLIAS,0108,60730,60575,Sainte-Geneviève,60,,,60575000AD0230,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,800,2.194255,49.294797
2019-887361,2019-03-18,000001,Vente,280000,10,,RUE DE L EVENTAIL,0065,60730,60575,Sainte-Geneviève,60,,,60575000AH0039,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,198,0,S,sols,,,531,2.197078,49.290851
2019-887509,2019-04-18,000001,Vente,227000,8,,RUE DES IRIS,0073,60730,60575,Sainte-Geneviève,60,,,60575000AB0001,,,10,104.45,,,,,,,,,1,1,Maison,102,5,,,,,,2.177651,49.295612
2019-887562,2019-04-23,000001,Vente,240000,,,LE PETIT FERCOURT,B042,60730,60575,Sainte-Geneviève,60,,,60575000AA0046,,,,,,,,,,,,,0,,,,,S,sols,,,175,2.176443,49.287814
2019-887562,2019-04-23,000001,Vente,240000,71,B,RUE DE MERU,0115,60730,60575,Sainte-Geneviève,60,,,60575000AA0047,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,376,2.176337,49.287944
2019-887632,2019-04-17,000001,Vente,205000,12,,RUE DE LA LIBERATION,0100,60730,60575,Sainte-Geneviève,60,,,60575000AH0134,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,417,2.197931,49.290284
2019-887919,2019-05-16,000001,Vente,98600,,,LE PETIT FERCOURT,B042,60730,60575,Sainte-Geneviève,60,,,60575000AA0044,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.176122,49.288019
2019-887919,2019-05-16,000001,Vente,98600,69,B,RUE DE MERU,0115,60730,60575,Sainte-Geneviève,60,,,60575000AA0045,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,331,2.176253,49.287888
2019-887995,2019-06-11,000002,Vente,152000,23,,RUE DU PLACEAU,0150,60730,60575,Sainte-Geneviève,60,,,60575000AI0272,,,,,,,,,,,,,0,1,Maison,87,1,,,,,,2.198493,49.286039
2019-888008,2019-06-03,000001,Vente,190000,14,,RUE DES ROSIERS,0155,60730,60575,Sainte-Geneviève,60,,,60575000AK0162,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,288,2.199673,49.28403
2019-888024,2019-06-04,000001,Vente,210000,29,,RUE DU PLACEAU,0150,60730,60575,Sainte-Geneviève,60,,,60575000AI0152,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,313,2.199344,49.285477
2019-888024,2019-06-04,000001,Vente,210000,,,RUE DU PLACEAU,0150,60730,60575,Sainte-Geneviève,60,,,60575000AI0155,,,,,,,,,,,,,0,,,,,S,sols,,,111,2.199415,49.285462
2019-888149,2019-06-18,000001,Vente,215000,21,B,RUE NEUVE,0125,60730,60575,Sainte-Geneviève,60,,,60575000AD0225,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,804,2.191647,49.292681
2019-888254,2019-06-24,000001,Vente,150000,3,T,RUE DU CENTRE,0058,60730,60575,Sainte-Geneviève,60,,,60575000AH0242,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,323,2.198877,49.290137
2019-888254,2019-06-24,000001,Vente,150000,,,SAINTE GENEVIEVE,B050,60730,60575,Sainte-Geneviève,60,,,60575000AH0245,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,368,2.198766,49.289952
2019-888254,2019-06-24,000001,Vente,150000,,,SAINTE GENEVIEVE,B050,60730,60575,Sainte-Geneviève,60,,,60575000AH0248,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5,2.198786,49.289865
2019-888594,2019-07-24,000001,Vente,140000,55,,RTE NATIONALE 1,0120,60730,60575,Sainte-Geneviève,60,,,60575000AI0239,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.201269,49.287181
2019-888594,2019-07-24,000001,Vente,140000,55,,RTE NATIONALE 1,0120,60730,60575,Sainte-Geneviève,60,,,60575000AI0239,,,2,58.41,,,,,,,,,1,2,Appartement,58,3,,,,,,2.201269,49.287181
2019-888594,2019-07-24,000001,Vente,140000,55,,RTE NATIONALE 1,0120,60730,60575,Sainte-Geneviève,60,,,60575000AI0239,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.201269,49.287181
2019-888598,2019-07-23,000001,Vente,265000,4,,RUE DE L EVENTAIL,0065,60730,60575,Sainte-Geneviève,60,,,60575000AH0031,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,763,2.197431,49.28972
2019-888767,2019-03-25,000001,Echange,596006.1,,,LE CLOS BOITEUX,B024,60730,60575,Sainte-Geneviève,60,,,60575000AC0035,,,,,,,,,,,,,0,,,,,T,terres,,,5017,2.195544,49.29974
2019-888767,2019-03-25,000001,Echange,596006.1,,,LES CABARETS,B011,60730,60575,Sainte-Geneviève,60,,,60575000AK0060,,,,,,,,,,,,,0,,,,,T,terres,,,2534,2.200132,49.282507
2019-888767,2019-03-25,000001,Echange,596006.1,,,LE CHEMIN VERT,B023,60730,60575,Sainte-Geneviève,60,,,60575000ZB0005,,,,,,,,,,,,,0,,,,,T,terres,,,25990,2.199958,49.300665
2019-888767,2019-03-25,000001,Echange,596006.1,,,LE CHEMIN VERT,B023,60730,60575,Sainte-Geneviève,60,,,60575000ZB0006,,,,,,,,,,,,,0,,,,,T,terres,,,2860,2.199163,49.299716
2019-888767,2019-03-25,000001,Echange,596006.1,,,CAMPAGNE DU BOIS L HOTEL D,B016,60730,60575,Sainte-Geneviève,60,,,60575000ZB0040,,,,,,,,,,,,,0,,,,,T,terres,,,16380,2.20711,49.290126
2019-888767,2019-03-25,000001,Echange,596006.1,,,LE CHEMIN VERT,B023,60730,60575,Sainte-Geneviève,60,,,60575000ZB0076,,,,,,,,,,,,,0,,,,,T,terres,,,1830,2.201108,49.300533
2019-888767,2019-03-25,000001,Echange,596006.1,,,LE BEC AU VENT,B002,60730,60575,Sainte-Geneviève,60,,,60575000ZD0006,,,,,,,,,,,,,0,,,,,T,terres,,,52120,2.199278,49.276337
2019-888767,2019-03-25,000001,Echange,596006.1,,,LE BEC AU VENT,B002,60730,60575,Sainte-Geneviève,60,,,60575000ZD0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1920,2.199278,49.276337
2019-888767,2019-03-25,000001,Echange,596006.1,,,LE BEC AU VENT,B002,60730,60575,Sainte-Geneviève,60,,,60575000ZD0006,,,,,,,,,,,,,0,,,,,T,terres,,,26060,2.199278,49.276337
2019-888767,2019-03-25,000001,Echange,596006.1,,,LE BEC AU VENT,B002,60730,60575,Sainte-Geneviève,60,,,60575000ZD0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1305,2.19265,49.276055
2019-888767,2019-03-25,000001,Echange,596006.1,,,LES CABARETS,B011,60730,60575,Sainte-Geneviève,60,,,60575000ZD0122,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,598,2.200162,49.278919
2019-888767,2019-03-25,000001,Echange,596006.1,,,LES CABARETS,B011,60730,60575,Sainte-Geneviève,60,,,60575000ZD0127,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,730,2.200365,49.279595
2019-888767,2019-03-25,000001,Echange,596006.1,,,LA GRANGETTE,B035,60730,60575,Sainte-Geneviève,60,,,60575000ZD0292,,,,,,,,,,,,,0,,,,,T,terres,,,30000,2.201689,49.278858
2019-888767,2019-03-25,000001,Echange,596006.1,,,LA GRANGETTE,B035,60730,60575,Sainte-Geneviève,60,,,60575000ZD0292,,,,,,,,,,,,,0,,,,,P,prés,,,39888,2.201689,49.278858
2019-888767,2019-03-25,000001,Echange,596006.1,,,LA GRANGETTE,B035,60730,60575,Sainte-Geneviève,60,,,60575000ZD0292,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2740,2.201689,49.278858
2019-888767,2019-03-25,000001,Echange,596006.1,,,LES CHAUDRONNIERS,B021,60730,60575,Sainte-Geneviève,60,,,60575000ZE0093,,,,,,,,,,,,,0,,,,,T,terres,,,6625,2.194112,49.286281
2019-888773,2019-08-02,000001,Vente,171370,55,,RTE NATIONALE 1,0120,60730,60575,Sainte-Geneviève,60,,,60575000AI0239,,,1,64.62,,,,,,,,,1,2,Appartement,71,3,,,,,,2.201269,49.287181
2019-888773,2019-08-02,000001,Vente,171370,55,,RTE NATIONALE 1,0120,60730,60575,Sainte-Geneviève,60,,,60575000AI0239,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.201269,49.287181
2019-888773,2019-08-02,000001,Vente,171370,55,,RTE NATIONALE 1,0120,60730,60575,Sainte-Geneviève,60,,,60575000AI0239,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.201269,49.287181
2019-888773,2019-08-02,000001,Vente,171370,55,,RTE NATIONALE 1,0120,60730,60575,Sainte-Geneviève,60,,,60575000AI0239,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.201269,49.287181
2019-888801,2019-07-11,000001,Vente,328150,,,VALLEE DE BONVILLERS,B051,60730,60575,Sainte-Geneviève,60,,,605750000B0252,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2280,2.20305,49.294499
2019-888801,2019-07-11,000001,Vente,328150,6,,RUE DU 11 NOVEMBRE 1918,0135,60730,60575,Sainte-Geneviève,60,,,605750000B0253,,,,,,,,,,,,,0,1,Maison,123,4,T,terres,,,5538,2.203263,49.294251
2019-888801,2019-07-11,000001,Vente,328150,6,,RUE DU 11 NOVEMBRE 1918,0135,60730,60575,Sainte-Geneviève,60,,,605750000B0253,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,1557,2.203263,49.294251
2019-888801,2019-07-11,000001,Vente,328150,,,VALLEE DE BONVILLERS,B051,60730,60575,Sainte-Geneviève,60,,,605750000B1214,,,,,,,,,,,,,0,,,,,T,terres,,,199,2.201691,49.29439
2019-888802,2019-07-11,000002,Vente,6850,,,VALLEE DE BONVILLERS,B051,60730,60575,Sainte-Geneviève,60,,,605750000B1215,,,,,,,,,,,,,0,,,,,S,sols,,,118,2.201763,49.294363
2019-888803,2019-07-19,000001,Vente,157000,33,,RUE DES AUBEPINES,0005,60730,60575,Sainte-Geneviève,60,,,60575000AK0100,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,503,2.198055,49.283146
2019-888896,2019-08-02,000001,Vente,205500,266,,RUE DE LA FUSEE,0067,60730,60575,Sainte-Geneviève,60,,,60575000ZC0265,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,627,2.215063,49.284193
2019-888948,2019-08-08,000002,Vente,159000,49,,RUE DE LABOISSIERE,0085,60730,60575,Sainte-Geneviève,60,,,60575000AB0252,,,,,,,,,,,,,0,1,Maison,52,2,,,,,,2.180142,49.294636
2019-889069,2019-08-27,000001,Vente,179000,7,,RUE DES ROSIERS,0155,60730,60575,Sainte-Geneviève,60,,,60575000AK0144,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,288,2.200284,49.283912
2019-889084,2019-08-12,000001,Vente,167000,22,,RTE NATIONALE 1,0120,60730,60575,Sainte-Geneviève,60,,,60575000AN0027,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,1755,2.205336,49.279466
2019-889084,2019-08-12,000001,Vente,167000,,,LA CROIX,B027,60730,60575,Sainte-Geneviève,60,,,60575000AN0034,,,,,,,,,,,,,0,,,,,P,prés,,,843,2.206172,49.279605
2019-889309,2019-09-05,000001,Vente,260000,16,,RUE DES AUBEPINES,0005,60730,60575,Sainte-Geneviève,60,,,60575000AK0095,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,720,2.19723,49.282992
2019-889371,2019-07-26,000002,Vente,2680.9,,,LES CHAUDRONNIERS,B021,60730,60575,Sainte-Geneviève,60,,,60575000ZE0234,,,,,,,,,,,,,0,,,,,T,terres,,,1577,2.195019,49.288191
2019-889412,2019-09-13,000001,Vente,185000,2,,RUE DES ROSIERS,0155,60730,60575,Sainte-Geneviève,60,,,60575000AK0168,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,678,2.200358,49.284455
2019-889420,2019-09-27,000001,Vente,70000,7,,RUE DU BEC AU VENT,0015,60730,60575,Sainte-Geneviève,60,,,60575000AK0020,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,371,2.200096,49.285488
2019-889421,2019-09-26,000001,Vente,319000,37,,RUE DU PLACEAU,0150,60730,60575,Sainte-Geneviève,60,,,60575000AK0022,,,,,,,,,,,,,0,1,Maison,191,6,J,jardins,,,1404,2.200473,49.285335
2019-889421,2019-09-26,000001,Vente,319000,37,,RUE DU PLACEAU,0150,60730,60575,Sainte-Geneviève,60,,,60575000AK0022,,,,,,,,,,,,,0,1,Maison,191,6,S,sols,,,1356,2.200473,49.285335
2019-889445,2019-10-01,000001,Vente,197000,15,,RUE DU 11 NOVEMBRE 1918,0135,60730,60575,Sainte-Geneviève,60,,,60575000AE0068,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,498,2.200877,49.294961
2019-889445,2019-10-01,000001,Vente,197000,15,,RUE DU 11 NOVEMBRE 1918,0135,60730,60575,Sainte-Geneviève,60,,,60575000AE0068,,,,,,,,,,,,,0,1,Maison,87,4,J,jardins,,,700,2.200877,49.294961
2019-889445,2019-10-01,000001,Vente,197000,,,LES CAILLOUX,B012,60730,60575,Sainte-Geneviève,60,,,60575000AE0070,,,,,,,,,,,,,0,,,,,S,sols,,,209,2.201053,49.294863
2019-889445,2019-10-01,000001,Vente,197000,,,LES CAILLOUX,B012,60730,60575,Sainte-Geneviève,60,,,60575000AE0071,,,,,,,,,,,,,0,,,,,S,sols,,,54,2.201418,49.294947
2019-889458,2019-10-04,000001,Vente,97500,64,,RUE DU PLACEAU,0150,60730,60575,Sainte-Geneviève,60,,,60575000AK0053,,,,,,,,,,,,,0,1,Maison,137,6,AG,terrains d'agrément,,,1001,2.201756,49.28327
2019-889458,2019-10-04,000001,Vente,97500,64,,RUE DU PLACEAU,0150,60730,60575,Sainte-Geneviève,60,,,60575000AK0053,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,500,2.201756,49.28327
2019-889596,2019-10-02,000001,Vente,258000,4,,RUE DES GLYCINES,0203,60730,60575,Sainte-Geneviève,60,,,60575000AD0163,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,815,2.193281,49.292579
2019-889607,2019-10-11,000001,Vente,183000,9,,CHE DU HAUT SILLY,0069,60730,60575,Sainte-Geneviève,60,,,60575000AB0248,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,119,2.189026,49.292992
2019-889717,2019-10-18,000001,Vente,240000,66,,RTE NATIONALE 1,0120,60730,60575,Sainte-Geneviève,60,,,60575000AL0007,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,836,2.202534,49.285937
2019-889765,2019-10-25,000001,Vente,60000,,,LES CABARETS,B011,60730,60575,Sainte-Geneviève,60,,,60575000AK0043,,,,,,,,,,,,,0,,,,,P,prés,,,916,2.20183,49.284222
2019-889852,2019-10-28,000002,Echange,15310,,,LE PETIT FERCOURT,B042,60730,60575,Sainte-Geneviève,60,,,60575000AB0254,,,,,,,,,,,,,0,,,,,T,terres,,,1531,2.182231,49.294575
2019-889853,2019-10-28,000003,Echange,9600,,,LE CHAMP GRAND PERE,B020,60730,60575,Sainte-Geneviève,60,,,60575000ZA0278,,,,,,,,,,,,,0,,,,,P,prés,,,960,2.181618,49.295012
2019-889865,2019-10-30,000001,Vente,210000,28,,RUE DES ROSIERS,0155,60730,60575,Sainte-Geneviève,60,,,60575000AK0155,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,461,2.198918,49.283543
2019-889927,2019-10-17,000001,Vente,198500,60,C,RTE NATIONALE 1,0120,60730,60575,Sainte-Geneviève,60,,,60575000AL0073,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,519,2.202981,49.285308
2019-889927,2019-10-17,000001,Vente,198500,,,SAINTE GENEVIEVE,B050,60730,60575,Sainte-Geneviève,60,,,60575000AL0076,,,,,,,,,,,,,0,,,,,S,sols,,,82,2.20272,49.285122
2019-889963,2019-10-25,000001,Vente,177500,164,,RTE NATIONALE 1,0120,60730,60575,Sainte-Geneviève,60,,,60575000AE0081,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,344,2.199375,49.293781
2019-889963,2019-10-25,000001,Vente,177500,,,SAINTE GENEVIEVE,B050,60730,60575,Sainte-Geneviève,60,,,60575000AE0082,,,,,,,,,,,,,0,,,,,S,sols,,,37,2.19923,49.293699
2019-889980,2019-11-13,000002,Vente,87500,,,SAINTE GENEVIEVE,B050,60730,60575,Sainte-Geneviève,60,,,60575000AI0276,,,,,,,,,,,,,0,,,,,S,sols,,,347,2.199673,49.285469
2019-889993,2019-11-05,000001,Vente,91700,24,,RUE DES AUBEPINES,0005,60730,60575,Sainte-Geneviève,60,,,60575000AK0187,,,5,47.71,,,,,,,,,1,2,Appartement,49,2,,,,,,2.197963,49.283831
2019-890032,2019-11-19,000001,Vente,203000,11,,RLE DE LA MESSE,0117,60730,60575,Sainte-Geneviève,60,,,60575000AB0126,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,544,2.184391,49.293719
2019-890224,2019-11-14,000001,Vente,67000,24,,RUE DES AUBEPINES,0005,60730,60575,Sainte-Geneviève,60,,,60575000AK0187,,,6,,,,,,,,,,1,2,Appartement,55,2,,,,,,2.197963,49.283831
2019-890275,2019-11-18,000001,Vente,207000,21,,RUE DES AUBEPINES,0005,60730,60575,Sainte-Geneviève,60,,,60575000AK0181,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,368,2.198819,49.283824
2019-890329,2019-12-09,000001,Vente,103000,8,,RUE DU BEC AU VENT,0015,60730,60575,Sainte-Geneviève,60,,,60575000AI0275,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,112,2.199497,49.285352
2019-890424,2019-12-09,000001,Vente,130000,77,,RTE NATIONALE 1,0120,60730,60575,Sainte-Geneviève,60,,,60575000AI0081,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,173,2.200704,49.288862
2019-890424,2019-12-09,000001,Vente,130000,77,,RTE NATIONALE 1,0120,60730,60575,Sainte-Geneviève,60,,,60575000AI0081,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,173,2.200704,49.288862
2019-890442,2019-12-19,000001,Vente,100000,41,,RUE DE LABOISSIERE,0085,60730,60575,Sainte-Geneviève,60,,,60575000AB0241,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,416,2.183308,49.29345
2019-890536,2019-12-23,000001,Vente,15000,,,LE CHEMIN TOURNANT,B022,60730,60575,Sainte-Geneviève,60,,,60575000ZA0025,,,,,,,,,,,,,0,,,,,T,terres,,,26660,2.184161,49.300994
