siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210206025,00012,21020602500012,O,1983-03-01,NN,,,2021-10-27T08:06:23,true,3,,,,RUE,DE PROUVAIS,02190,PROVISEUX-ET-PLESNOY,,,02627,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.009357,49.464959,0.94,street,Rue de Prouvais 02190 Proviseux-et-Plesnoy,02627_0049,G,RUE DE PROUVAIS,
210206025,00020,21020602500020,O,1995-12-25,NN,,,2019-11-14T14:00:13,false,2,MAIRIE,,,RUE,DE PROUVAIS,02190,PROVISEUX-ET-PLESNOY,,,02627,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.009357,49.464959,0.94,street,Rue de Prouvais 02190 Proviseux-et-Plesnoy,02627_0049,G,RUE DE PROUVAIS,
260206131,00013,26020613100013,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,,,RUE,DE PROUVAIS,02190,PROVISEUX-ET-PLESNOY,,,02627,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.009357,49.464959,0.94,street,Rue de Prouvais 02190 Proviseux-et-Plesnoy,02627_0049,G,RUE DE PROUVAIS,
270200694,00015,27020069400015,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02190,PROVISEUX-ET-PLESNOY,,,02627,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
302733027,00015,30273302700015,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02190,PROVISEUX-ET-PLESNOY,,,02627,,,,,,,,,,,,,,,,,,,2001-05-18,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
304329378,00018,30432937800018,O,1975-01-01,NN,,,2019-11-14T14:00:13,true,6,,14,,RUE,DE PROUVAIS,02190,PROVISEUX-ET-PLESNOY,,,02627,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,31.09B,NAFRev2,N,4.008429,49.465375,0.94,housenumber,14 Rue de Prouvais 02190 Proviseux-et-Plesnoy,02627_0049_00014,G,14 RUE DE PROUVAIS,
313382731,00013,31338273100013,O,1900-01-01,,,,2019-11-14T14:00:13,true,3,,,,,,02190,PROVISEUX-ET-PLESNOY,,,02627,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
319038519,00058,31903851900058,O,2022-10-24,,,,2022-12-17T02:25:13,true,1,,4,T,RUE,DU VIEUX CHEMIN DE PROVISEUX,02190,PROVISEUX-ET-PLESNOY,,,02627,,,,,,,,,,,,,,,,,,,2022-10-24,A,,,,DP. SERVICES,93.29Z,NAFRev2,N,4.007488,49.465549,0.94,interpolation,4 Rue du Vieux Chemin de Proviseux 02190 Proviseux-et-Plesnoy,,G,2 RUE DU VX CHEMIN DE PROVISEUX,
320673049,00021,32067304900021,O,2018-03-20,,,,2022-12-17T02:26:20,true,1,,4,,RUE,DE PLESNOY,02190,PROVISEUX-ET-PLESNOY,,,02627,,,,,,,,,,,,,,,,,,,2018-03-20,A,,,,,01.11Z,NAFRev2,N,4.02301,49.489576,0.94,housenumber,4 Rue de Plesnoy 02190 Proviseux-et-Plesnoy,02627_0048_00004,G,4 RUE DE PLESNOY,
320824402,00012,32082440200012,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02190,PROVISEUX-ET-PLESNOY,,,02627,,,,,,,,,,,,,,,,,,,1990-01-12,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322134651,00015,32213465100015,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02190,PROVISEUX-ET-PLESNOY,,,02627,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
323958561,00017,32395856100017,O,1981-11-25,NN,,,2019-11-14T14:00:13,false,4,,,,,,02190,PROVISEUX-ET-PLESNOY,,,02627,,,,,,,,,,,,,,,,,,,2017-07-20,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334860590,00028,33486059000028,O,2023-01-01,,,,2023-01-10T14:28:52,true,1,,,,RUE,DE PLESNOY,02190,PROVISEUX-ET-PLESNOY,,,02627,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.11Z,NAFRev2,N,4.021097,49.486249,0.94,street,Rue de Plesnoy 02190 Proviseux-et-Plesnoy,02627_0048,G,RUE DE PLESNOY,
334974144,00027,33497414400027,O,,NN,,,2019-11-14T14:00:13,true,1,,2,,RUE,DE PROUVAIS,02190,PROVISEUX-ET-PLESNOY,,,02627,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,71.3G,NAF1993,N,4.010412,49.464728,0.94,housenumber,2 Rue de Prouvais 02190 Proviseux-et-Plesnoy,02627_0049_00002,G,2 RUE DE PROUVAIS,
337902316,00039,33790231600039,O,,,,,2019-11-14T14:00:13,true,1,,,,RUE,DE PROUVAIS,02190,PROVISEUX-ET-PLESNOY,,,02627,,,,,,,,,,,,,,,,,,,1995-06-09,F,,,,,45.3F,NAF1993,N,4.009357,49.464959,0.94,street,Rue de Prouvais 02190 Proviseux-et-Plesnoy,02627_0049,G,RUE DE PROUVAIS,
340537166,00035,34053716600035,O,2011-06-25,01,2021,,2023-11-30T10:27:33,true,1,,21,,RUE,DE PROUVAIS,02190,PROVISEUX-ET-PLESNOY,,,02627,,,,,,,,,,,,,,,,,,,2011-06-25,A,,,,,01.21Z,NAFRev2,N,4.007611,49.466099,0.94,housenumber,21 Rue de Prouvais 02190 Proviseux-et-Plesnoy,02627_0049_00021,G,21 RUE DE PROUVAIS,
341033553,00023,34103355300023,O,2008-05-01,02,2021,,2023-11-30T10:27:42,true,2,,21,,RUE,DE PROUVAIS,02190,PROVISEUX-ET-PLESNOY,,,02627,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,4.007611,49.466099,0.94,housenumber,21 Rue de Prouvais 02190 Proviseux-et-Plesnoy,02627_0049_00021,G,21 RUE DE PROUVAIS,
341033553,00031,34103355300031,O,2022-11-10,,,,2022-12-02T03:38:16,false,1,RD526,,,,LE CHATEAU,02190,PROVISEUX-ET-PLESNOY,,,02627,,,,,,,,,,,,,,,,,,,2022-11-10,A,,,,,01.11Z,NAFRev2,N,4.010513,49.464611,0.34,street,Rue de Neufchatel 02190 Proviseux-et-Plesnoy,02627_2sfcq7,G,RUE DE NEUFCHATEL,
348364191,00018,34836419100018,O,1988-10-10,NN,,,2021-08-01T21:41:34,true,5,,,,,HAMEAU DE PLESNOY,02190,PROVISEUX-ET-PLESNOY,,,02627,,,,,,,,,,,,,,,,,,,2010-06-23,A,,,,,42.99Z,NAFRev2,N,4.021097,49.486249,0.59,street,Rue de Plesnoy 02190 Proviseux-et-Plesnoy,02627_0048,G,RUE DE PLESNOY,
348688847,00014,34868884700014,O,1988-11-14,NN,,,2019-11-14T14:00:13,false,3,,,,,,02190,PROVISEUX-ET-PLESNOY,,,02627,,,,,,,,,,,,,,,,,,,2004-09-08,F,,,,,70.3A,NAFRev1,O,,,0,,,,,,
348789835,00017,34878983500017,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,FERME DE PLESNOY,02190,PROVISEUX-ET-PLESNOY,,,02627,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.14,NAP,N,4.023549,49.489635,0.78,street,Ferme du Plesnoy 02190 Proviseux-et-Plesnoy,02627_dl5qiz,G,FERME DU PLESNOY,
351428701,00020,35142870100020,O,1989-11-01,NN,,,2021-12-30T03:54:08,true,3,,3,,RUE,DE LA MALMAISON,02190,PROVISEUX-ET-PLESNOY,,,02627,,,,,,,,,,,,,,,,,,,2004-03-24,F,,,,,52.4X,NAFRev1,N,4.010154,49.465497,0.93,housenumber,3 Rue de la Malmaison 02190 Proviseux-et-Plesnoy,02627_0047_00003,G,3 RUE DE LA MALMAISON,
351816723,00016,35181672300016,O,1989-07-30,NN,,,2019-11-14T14:00:13,false,4,PLESNOY,,,,,02190,PROVISEUX-ET-PLESNOY,,,02627,,,,,,,,,,,,,,,,,,,1996-11-23,F,,,,,70.2C,NAF1993,N,4.023257,49.490187,0.93,street,Plesnoy 02190 Proviseux-et-Plesnoy,02627_772v08,D,PLESNOY,
352028765,00019,35202876500019,O,1989-06-20,NN,,,2019-11-14T14:00:13,true,3,,,,,,02190,PROVISEUX-ET-PLESNOY,,,02627,,,,,,,,,,,,,,,,,,,2004-12-24,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
352528210,00011,35252821000011,O,1989-09-15,NN,,,2019-11-14T14:00:13,false,3,,,,,PLESNOY,02190,PROVISEUX-ET-PLESNOY,,,02627,,,,,,,,,,,,,,,,,,,1996-11-23,F,,,,,70.2C,NAF1993,N,4.023257,49.490187,0.93,street,Plesnoy 02190 Proviseux-et-Plesnoy,02627_772v08,G,PLESNOY,
353471741,00010,35347174100010,O,1990-02-06,,,,2019-11-14T14:00:13,false,4,,,,RUE,DE PROUVAIS,02190,PROVISEUX-ET-PLESNOY,,,02627,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,4.009357,49.464959,0.94,street,Rue de Prouvais 02190 Proviseux-et-Plesnoy,02627_0049,G,RUE DE PROUVAIS,
377590575,00017,37759057500017,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,DE PROUVAIS,02190,PROVISEUX-ET-PLESNOY,,,02627,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,4.009357,49.464959,0.94,street,Rue de Prouvais 02190 Proviseux-et-Plesnoy,02627_0049,G,RUE DE PROUVAIS,
378194021,00010,37819402100010,O,1990-05-31,NN,,,2019-11-14T14:00:13,true,3,,,,,,02190,PROVISEUX-ET-PLESNOY,,,02627,,,,,,,,,,,,,,,,,,,2006-07-10,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
378625487,00012,37862548700012,O,1990-04-01,,,,2019-11-14T14:00:13,false,4,,,,,FERME DE PLESNOY,02190,PROVISEUX-ET-PLESNOY,,,02627,,,,,,,,,,,,,,,,,,,2018-04-20,F,,,,,01.11Z,NAFRev2,N,4.023549,49.489635,0.78,street,Ferme du Plesnoy 02190 Proviseux-et-Plesnoy,02627_dl5qiz,G,FERME DU PLESNOY,
378625487,00020,37862548700020,O,2018-04-20,,,,2021-02-23T11:07:18,true,1,,2,,RUE,DE PLESNOY,02190,PROVISEUX-ET-PLESNOY,,,02627,,,,,,,,,,,,,,,,,,,2018-04-20,A,,,,,01.11Z,NAFRev2,N,4.021619,49.488786,0.94,housenumber,2 Rue de Plesnoy 02190 Proviseux-et-Plesnoy,02627_0048_00002,G,2 RUE DE PLESNOY,
379081060,00012,37908106000012,O,1990-07-10,NN,,,2019-11-14T14:00:13,true,3,,,,,PLESNOY,02190,PROVISEUX-ET-PLESNOY,,,02627,,,,,,,,,,,,,,,,,,,2006-07-10,F,,,,,70.2C,NAFRev1,N,4.023257,49.490187,0.93,street,Plesnoy 02190 Proviseux-et-Plesnoy,02627_772v08,G,PLESNOY,
379312994,00013,37931299400013,P,1989-12-31,NN,,,2023-09-14T03:34:25,false,4,[ND],[ND],[ND],[ND],[ND],[ND],PROVISEUX-ET-PLESNOY,,[ND],02627,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-15,F,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
382924470,00018,38292447000018,O,,NN,,,2019-11-14T14:00:13,true,1,,3,,RUE,DE PLESNOY,02190,PROVISEUX-ET-PLESNOY,,,02627,,,,,,,,,,,,,,,,,,,1993-07-19,F,,,,,92.6C,NAF1993,N,4.009645,49.466773,0.94,housenumber,3 Rue de Plesnoy 02190 Proviseux-et-Plesnoy,02627_0048_00003,G,3 RUE DE PLESNOY,
384093886,00016,38409388600016,O,1991-12-05,NN,,,2019-11-14T14:00:13,true,3,,3,,RUE,DE MALMAISON,02190,PROVISEUX-ET-PLESNOY,,,02627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,4.010154,49.465497,0.88,housenumber,3 Rue de la Malmaison 02190 Proviseux-et-Plesnoy,02627_0047_00003,G,3 RUE DE LA MALMAISON,
392188330,00014,39218833000014,O,1993-06-28,01,2021,,2023-11-30T10:23:54,true,6,,,,HAM,DE PLESNOY,02190,PROVISEUX-ET-PLESNOY,,,02627,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,41.10C,NAFRev2,O,4.021097,49.486249,0.92,street,Rue de Plesnoy 02190 Proviseux-et-Plesnoy,02627_0048,G,RUE DE PLESNOY,
392344966,00016,39234496600016,O,,NN,,,2019-11-14T14:00:13,true,1,,3,,RUE,PLESNOY,02190,PROVISEUX-ET-PLESNOY,,,02627,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,92.7C,NAF1993,N,4.009645,49.466773,0.93,housenumber,3 Rue de Plesnoy 02190 Proviseux-et-Plesnoy,02627_0048_00003,G,3 RUE DE PLESNOY,
400131512,00024,40013151200024,O,2001-10-01,NN,,,2019-11-14T14:00:13,true,3,,12,,,FERME LE PLESNOY,02190,PROVISEUX-ET-PLESNOY,,,02627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,4.024405,49.489825,0.75,housenumber,12 Ferme du Plesnoy 02190 Proviseux-et-Plesnoy,02627_dl5qiz_00012,G,12 FERME DU PLESNOY,
408902245,00013,40890224500013,O,1978-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02190,PROVISEUX-ET-PLESNOY,,,02627,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409716925,00014,40971692500014,O,1996-10-17,,,,2019-11-14T14:00:13,false,3,,,,,,02190,PROVISEUX-ET-PLESNOY,,,02627,,,,,,,,,,,,,,,,,,,2005-05-27,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
411638554,00013,41163855400013,O,1993-10-01,NN,,,2019-11-14T14:00:13,false,4,MLLE CECINA NADIA,3,,RUE,DE PLESNOY,02190,PROVISEUX-ET-PLESNOY,,,02627,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,92.6C,NAF1993,N,4.009645,49.466773,0.94,housenumber,3 Rue de Plesnoy 02190 Proviseux-et-Plesnoy,02627_0048_00003,G,3 RUE DE PLESNOY,
412566275,00019,41256627500019,O,1997-05-15,NN,,,2020-11-20T03:37:33,true,4,,,,,PLESNOY,02190,PROVISEUX-ET-PLESNOY,,,02627,,,,,,,,,,,,,,,,,,,2008-02-03,A,,,,,01.61Z,NAFRev2,O,4.023257,49.490187,0.93,street,Plesnoy 02190 Proviseux-et-Plesnoy,02627_772v08,G,PLESNOY,
413732256,00024,41373225600024,O,2000-07-01,NN,,,2019-11-14T14:00:13,false,4,,11,,RUE,DE PROUVAIS,02190,PROVISEUX-ET-PLESNOY,,,02627,,,,,,,,,,,,,,,,,,,2007-09-12,F,,,,,45.4D,NAFRev1,N,4.010605,49.464604,0.94,housenumber,11 Rue de Prouvais 02190 Proviseux-et-Plesnoy,02627_0049_00011,G,11 RUE DE PROUVAIS,
414463323,00017,41446332300017,O,1997-10-29,NN,,,2019-11-14T14:00:13,true,3,,,,,,02190,PROVISEUX-ET-PLESNOY,,,02627,,,,,,,,,,,,,,,,,,,2002-10-30,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
414655472,00010,41465547200010,O,1997-11-01,NN,,,2019-11-14T14:00:13,true,1,,4,,RUE,DE LA MALMAISON,02190,PROVISEUX-ET-PLESNOY,,,02627,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,4.010694,49.465512,0.93,housenumber,4 Rue de la Malmaison 02190 Proviseux-et-Plesnoy,02627_0047_00004,G,4 RUE DE LA MALMAISON,
417723095,00028,41772309500028,O,2004-03-01,,,,2019-11-14T14:00:13,false,3,,,,,,02190,PROVISEUX-ET-PLESNOY,,,02627,,,,,,,,,,,,,,,,,,,2007-03-13,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
417798501,00017,41779850100017,O,1998-02-27,NN,,,2019-11-14T14:00:13,false,3,,,,,PLESNOY,02190,PROVISEUX-ET-PLESNOY,,,02627,,,,,,,,,,,,,,,,,,,2005-05-27,F,,,,,70.2A,NAFRev1,N,4.023257,49.490187,0.93,street,Plesnoy 02190 Proviseux-et-Plesnoy,02627_772v08,G,PLESNOY,
421068669,00025,42106866900025,O,2007-12-04,,,,2021-02-23T11:42:16,true,1,,,,,PLESNOY,02190,PROVISEUX-ET-PLESNOY,,,02627,,,,,,,,,,,,,,,,,,,2007-12-04,A,,,,,64.20Z,NAFRev2,N,4.023257,49.490187,0.93,street,Plesnoy 02190 Proviseux-et-Plesnoy,02627_772v08,G,PLESNOY,
422100370,00010,42210037000010,O,1999-02-17,NN,,,2019-11-14T14:00:13,false,3,,,,,PLESNOY,02190,PROVISEUX-ET-PLESNOY,,,02627,,,,,,,,,,,,,,,,,,,2004-10-25,F,,,,,70.2C,NAFRev1,N,4.023257,49.490187,0.93,street,Plesnoy 02190 Proviseux-et-Plesnoy,02627_772v08,G,PLESNOY,
422219139,00017,42221913900017,O,1999-03-09,NN,,,2019-11-14T14:00:13,false,3,,,,,,02190,PROVISEUX-ET-PLESNOY,,,02627,,,,,,,,,,,,,,,,,,,2005-05-27,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
422634675,00017,42263467500017,O,1999-03-26,NN,,,2019-11-14T14:00:13,false,3,,,,,PLESNOY,02190,PROVISEUX-ET-PLESNOY,,,02627,,,,,,,,,,,,,,,,,,,2004-10-21,F,,,,,70.2A,NAFRev1,N,4.023257,49.490187,0.93,street,Plesnoy 02190 Proviseux-et-Plesnoy,02627_772v08,G,PLESNOY,
423006089,00019,42300608900019,O,1999-05-25,NN,,,2020-10-31T03:39:23,true,3,MR ET MME JEAN LACOUR,,,,,02190,PROVISEUX-ET-PLESNOY,,,02627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423044874,00018,42304487400018,O,1999-06-07,NN,,,2019-11-14T14:00:13,true,6,,8,,RUE,DU VIEUX CHEMIN,02190,PROVISEUX-ET-PLESNOY,,,02627,,,,,,,,,,,,,,,,,,,2010-11-05,F,,,,,43.99C,NAFRev2,O,4.007363,49.465131,0.92,housenumber,8 Rue du Vieux Chemin de Proviseux 02190 Proviseux-et-Plesnoy,02627_idu245_00008,G,8 RUE DU VX CHEMIN DE PROVISEUX,
424169597,00012,42416959700012,O,1999-08-23,NN,,,2019-11-14T14:00:13,false,3,MR DE VRIENDT HERVE,,,,,02190,PROVISEUX-ET-PLESNOY,,,02627,,,,,,,,,,,,,,,,,,,2005-05-27,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
425114626,00012,42511462600012,O,1999-07-05,NN,,,2019-11-14T14:00:13,false,5,,,,,PLESNOY,02190,PROVISEUX-ET-PLESNOY,,,02627,,,,,,,,,,,,,,,,,,,2018-04-20,F,,,,,01.11Z,NAFRev2,N,4.023257,49.490187,0.93,street,Plesnoy 02190 Proviseux-et-Plesnoy,02627_772v08,G,PLESNOY,
425114626,00020,42511462600020,O,2018-04-20,,,,2021-02-23T11:47:28,true,1,,6,,RUE,DE PLESNOY,02190,PROVISEUX-ET-PLESNOY,,,02627,,,,,,,,,,,,,,,,,,,2018-04-20,A,,,,,01.11Z,NAFRev2,N,4.023352,49.489652,0.94,housenumber,6 Rue de Plesnoy 02190 Proviseux-et-Plesnoy,02627_0048_00006,G,6 RUE DE PLESNOY,
425115029,00018,42511502900018,O,1999-07-05,NN,,,2019-11-14T14:00:13,false,5,,,,,,02190,PROVISEUX-ET-PLESNOY,,,02627,,,,,,,,,,,,,,,,,,,2018-04-20,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425115029,00026,42511502900026,O,2018-04-20,,,,2021-02-23T11:47:28,true,1,,1,,RUE,DE PLESNOY,02190,PROVISEUX-ET-PLESNOY,,,02627,,,,,,,,,,,,,,,,,,,2018-04-20,A,,,,,01.11Z,NAFRev2,N,4.007503,49.465235,0.91,housenumber,1 Rue du Vieux Chemin de Proviseux 02190 Proviseux-et-Plesnoy,02627_idu245_00001,G,1 RUE DU VX CHEMIN DE PROVISEUX,
428791867,00016,42879186700016,O,1999-12-14,NN,,,2019-11-14T14:00:13,false,3,MR DE VRIENDT HERVE,,,,,02190,PROVISEUX-ET-PLESNOY,,,02627,,,,,,,,,,,,,,,,,,,2005-05-27,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
429544968,00044,42954496800044,O,2016-02-15,,,,2019-11-18T19:49:52,true,2,,2,,RUE,VIEUX CHEMIN DE PROVISEUX,02190,PROVISEUX-ET-PLESNOY,,,02627,,,,,,,,,,,,,,,,,,,2019-11-10,F,,,,,43.34Z,NAFRev2,N,4.007552,49.465703,0.9,housenumber,2 Rue du Vieux Chemin de Proviseux 02190 Proviseux-et-Plesnoy,02627_idu245_00002,G,2 RUE DU VX CHEMIN DE PROVISEUX,
429664659,00019,42966465900019,O,2000-02-09,NN,,,2019-11-14T14:00:13,true,3,MR DE VRIENDT HERVE,,,HAM,DE PLESNOY,02190,PROVISEUX-ET-PLESNOY,,,02627,,,,,,,,,,,,,,,,,,,2005-01-07,F,,,,,70.1B,NAFRev1,N,4.021097,49.486249,0.92,street,Rue de Plesnoy 02190 Proviseux-et-Plesnoy,02627_0048,G,RUE DE PLESNOY,
431945963,00012,43194596300012,O,2000-06-14,NN,,,2019-11-14T14:00:13,false,3,MR HERVE DE VRIENDT,,,,,02190,PROVISEUX-ET-PLESNOY,,,02627,,,,,,,,,,,,,,,,,,,2004-10-21,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
432111706,00029,43211170600029,O,2002-05-01,NN,,,2019-11-14T14:00:13,false,3,,,,,PLESNOY,02190,PROVISEUX-ET-PLESNOY,,,02627,,,,,,,,,,,,,,,,,,,2007-03-12,F,,,,,70.1A,NAFRev1,N,4.023257,49.490187,0.93,street,Plesnoy 02190 Proviseux-et-Plesnoy,02627_772v08,G,PLESNOY,
432646149,00018,43264614900018,O,2000-07-22,NN,,,2019-11-14T14:00:13,true,3,CHEZ M. HERVE DE VRIENDT,,,,PLESNOY,02190,PROVISEUX-ET-PLESNOY,,,02627,,,,,,,,,,,,,,,,,,,2006-11-13,F,,,,,74.1J,NAFRev1,N,4.023257,49.490187,0.93,street,Plesnoy 02190 Proviseux-et-Plesnoy,02627_772v08,G,PLESNOY,
433164472,00014,43316447200014,O,2000-10-16,NN,,,2019-11-14T14:00:13,false,3,,,,,,02190,PROVISEUX-ET-PLESNOY,,,02627,,,,,,,,,,,,,,,,,,,2005-05-27,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
433787967,00010,43378796700010,O,2000-11-20,NN,,,2019-11-14T14:00:13,false,3,,,,,PLESNOY,02190,PROVISEUX-ET-PLESNOY,,,02627,,,,,,,,,,,,,,,,,,,2004-10-21,F,,,,,70.2A,NAFRev1,N,4.023257,49.490187,0.93,street,Plesnoy 02190 Proviseux-et-Plesnoy,02627_772v08,G,PLESNOY,
434734612,00014,43473461200014,O,2001-02-27,NN,,,2019-11-14T14:00:13,false,3,,,,,,02190,PROVISEUX-ET-PLESNOY,,,02627,,,,,,,,,,,,,,,,,,,2005-01-05,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
438357659,00012,43835765900012,O,2001-07-03,NN,,,2019-11-14T14:00:13,false,3,,,,,,02190,PROVISEUX-ET-PLESNOY,,,02627,,,,,,,,,,,,,,,,,,,2004-10-21,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
438770737,00015,43877073700015,O,2001-08-02,NN,,,2019-11-14T14:00:13,false,3,,,,,,02190,PROVISEUX-ET-PLESNOY,,,02627,,,,,,,,,,,,,,,,,,,2004-10-21,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
438909400,00014,43890940000014,O,2001-08-01,NN,,,2019-11-14T14:00:13,false,3,M. HERVE DE VRIENDT,,,,PLESNOY,02190,PROVISEUX-ET-PLESNOY,,,02627,,,,,,,,,,,,,,,,,,,2005-05-27,F,,,,,70.2A,NAFRev1,N,4.023257,49.490187,0.93,street,Plesnoy 02190 Proviseux-et-Plesnoy,02627_772v08,G,PLESNOY,
439694027,00012,43969402700012,O,2001-10-16,02,2021,,2023-11-30T10:24:31,true,4,,,,,PLESNOY,02190,PROVISEUX-ET-PLESNOY,,,02627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,4.023257,49.490187,0.93,street,Plesnoy 02190 Proviseux-et-Plesnoy,02627_772v08,G,PLESNOY,
443735147,00011,44373514700011,O,2002-06-27,NN,,,2019-11-14T14:00:13,true,3,,,,,,02190,PROVISEUX-ET-PLESNOY,,,02627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
448041855,00017,44804185500017,O,2003-03-31,NN,,,2019-11-14T14:00:13,true,3,,3,,RUE,LA MALMAISON,02190,PROVISEUX-ET-PLESNOY,,,02627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.010154,49.465497,0.93,housenumber,3 Rue de la Malmaison 02190 Proviseux-et-Plesnoy,02627_0047_00003,G,3 RUE DE LA MALMAISON,
449195163,00018,44919516300018,O,2003-06-01,NN,,,2020-08-05T03:59:59,true,4,,3,,RUE,DE LA MALMAISON,02190,PROVISEUX-ET-PLESNOY,,,02627,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,93.29Z,NAFRev2,N,4.010154,49.465497,0.93,housenumber,3 Rue de la Malmaison 02190 Proviseux-et-Plesnoy,02627_0047_00003,G,3 RUE DE LA MALMAISON,
451391544,00017,45139154400017,O,2003-12-15,NN,,,2019-11-14T14:00:13,false,3,,,,,PLESNOY,02190,PROVISEUX-ET-PLESNOY,,,02627,,,,,,,,,,,,,,,,,,,2005-05-27,F,,,,,70.2C,NAFRev1,N,4.023257,49.490187,0.93,street,Plesnoy 02190 Proviseux-et-Plesnoy,02627_772v08,G,PLESNOY,
452436256,00021,45243625600021,O,2012-02-15,,,,2020-02-10T09:52:56,false,4,,13,,RUE,A DE PROUVAIS,02190,PROVISEUX-ET-PLESNOY,,,02627,,,,,,,,,,,,,,,,,,,2020-02-03,F,,,,,82.19Z,NAFRev2,N,4.00857,49.464801,0.82,housenumber,13 Rue de Prouvais 02190 Proviseux-et-Plesnoy,02627_0049_00013,G,13 RUE DE PROUVAIS,
477650055,00023,47765005500023,O,2012-10-01,01,2021,,2023-11-30T10:21:47,true,2,,2,,RUE,DE NEUFCHATEL,02190,PROVISEUX-ET-PLESNOY,,,02627,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,4.01031,49.464637,0.93,housenumber,2 Rue de Neufchatel 02190 Proviseux-et-Plesnoy,02627_2sfcq7_00002,G,2 RUE DE NEUFCHATEL,
479432825,00012,47943282500012,O,2004-10-22,NN,,,2019-11-14T14:00:13,true,3,,,,,PLESNOY,02190,PROVISEUX-ET-PLESNOY,,,02627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.023257,49.490187,0.93,street,Plesnoy 02190 Proviseux-et-Plesnoy,02627_772v08,G,PLESNOY,
480997634,00013,48099763400013,O,2005-01-01,,,,2019-11-14T14:00:13,true,2,,3,,RUE,DES CAVES,02190,PROVISEUX-ET-PLESNOY,,,02627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.012875,49.464541,0.94,housenumber,3 Rue des Caves 02190 Proviseux-et-Plesnoy,02627_0011_00003,G,3 RUE DES CAVES,
512089632,00016,51208963200016,O,2009-05-25,,,,2019-11-14T14:00:13,true,1,,6,,RUE,DES CAVES,02190,PROVISEUX-ET-PLESNOY,,,02627,,,,,,,,,,,,,,,,,,,2009-05-25,F,,,,,46.19B,NAFRev2,N,4.012422,49.464529,0.94,housenumber,6 Rue des Caves 02190 Proviseux-et-Plesnoy,02627_0011_00006,G,6 RUE DES CAVES,
514656263,00019,51465626300019,P,2009-10-01,,,,2019-11-14T14:00:13,false,2,[ND],[ND],[ND],[ND],[ND],[ND],PROVISEUX-ET-PLESNOY,,[ND],02627,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-08-02,F,[ND],[ND],[ND],[ND],70.21Z,NAFRev2,N,,,0,,,,,,
517425062,00018,51742506200018,O,2009-09-16,,,,2019-11-14T14:00:13,true,2,,,,,PLESNOY,02190,PROVISEUX-ET-PLESNOY,,,02627,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,68.20A,NAFRev2,N,4.023257,49.490187,0.93,street,Plesnoy 02190 Proviseux-et-Plesnoy,02627_772v08,G,PLESNOY,
519930374,00011,51993037400011,O,2010-02-01,,,,2019-11-14T14:00:13,true,2,,21,,RUE,DE PROUVAIS,02190,PROVISEUX-ET-PLESNOY,,,02627,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,70.10Z,NAFRev2,N,4.007611,49.466099,0.94,housenumber,21 Rue de Prouvais 02190 Proviseux-et-Plesnoy,02627_0049_00021,G,21 RUE DE PROUVAIS,
522765981,00025,52276598100025,O,2013-08-01,,,,2021-02-23T15:38:18,true,1,,15,,RUE,DE PROUVAIS,02190,PROVISEUX-ET-PLESNOY,,,02627,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,ACTUAL PRESENCE,88.10A,NAFRev2,N,4.008337,49.46538,0.94,housenumber,15 Rue de Prouvais 02190 Proviseux-et-Plesnoy,02627_0049_00015,G,15 RUE DE PROUVAIS,
525197471,00010,52519747100010,O,2010-10-01,,,4321AB,2019-11-14T14:00:13,true,2,,12,,RUE,DE PROUVAIS,02190,PROVISEUX-ET-PLESNOY,,,02627,,,,,,,,,,,,,,,,,,,2014-01-20,F,,,,,43.21A,NAFRev2,N,4.00875,49.465197,0.94,housenumber,12 Rue de Prouvais 02190 Proviseux-et-Plesnoy,02627_0049_00012,G,12 RUE DE PROUVAIS,
752476267,00014,75247626700014,O,2010-08-16,,,,2019-11-14T14:00:13,true,1,,13,A,RUE,DE PROUVAIS,02190,PROVISEUX-ET-PLESNOY,,,02627,,,,,,,,,,,,,,,,,,,2010-08-16,A,,,,,93.12Z,NAFRev2,N,4.008761,49.465122,0.94,housenumber,13a Rue de Prouvais 02190 Proviseux-et-Plesnoy,02627_0049_00013_a,G,13A RUE DE PROUVAIS,
780207866,00010,78020786600010,O,1900-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,RUE,DE LA MALMAISON,02190,PROVISEUX-ET-PLESNOY,,,02627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.010435,49.465285,0.93,street,Rue de la Malmaison 02190 Proviseux-et-Plesnoy,02627_0047,G,RUE DE LA MALMAISON,