siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085473551,00019,08547355100019,O,,,,,,true,1,,,,,,45310,VILLAMBLAIN,,,45337,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
086079548,00011,08607954800011,O,,NN,,,,true,1,,7,,RUE,DU CHATEAU D EAU,45310,VILLAMBLAIN,,,45337,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4B,NAF1993,N,1.552064,48.010278,0.95,housenumber,7 Rue du Chateau d’Eau 45310 Villamblain,45337_0020_00007,G,7 RUE DU CHATEAU D EAU,
086672169,00017,08667216900017,O,,NN,,,,true,1,,,,,,45310,VILLAMBLAIN,,,45337,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
087280640,00019,08728064000019,O,,,,,,true,1,,,,,,45310,VILLAMBLAIN,,,45337,,,,,,,,,,,,,,,,,,,1991-03-27,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
214503377,00019,21450337700019,O,1983-03-01,02,2020,,2023-05-15T20:01:53,true,4,,10,,RUE,DES ECOLES,45310,VILLAMBLAIN,,,45337,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.549787,48.008541,0.94,housenumber,10 Rue des Ecoles 45310 Villamblain,45337_0012_00010,G,10 RUE DES ECOLES,
214503377,00027,21450337700027,O,1983-12-21,NN,,,2007-05-19T08:16:36,false,3,,10,,RUE,DES ECOLES,45310,VILLAMBLAIN,,,45337,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,1.549787,48.008541,0.94,housenumber,10 Rue des Ecoles 45310 Villamblain,45337_0012_00010,G,10 RUE DES ECOLES,
214503377,00035,21450337700035,O,1994-01-01,NN,,,2021-04-08T08:46:54,false,3,MAIRIE,10,,RUE,DES ECOLES,45310,VILLAMBLAIN,,,45337,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,1.549787,48.008541,0.94,housenumber,10 Rue des Ecoles 45310 Villamblain,45337_0012_00010,G,10 RUE DES ECOLES,
254503055,00017,25450305500017,O,2002-08-23,,,,2010-10-25T10:04:37,true,4,MAIRIE,,,RUE,DES ECOLES,45310,VILLAMBLAIN,,,45337,,,,,,,,,,,,,,,,,,,2010-10-14,F,,,,,84.13Z,NAFRev2,N,1.550141,48.009058,0.94,street,Rue des Ecoles 45310 Villamblain,45337_0012,G,RUE DES ECOLES,
264509191,00013,26450919100013,O,1993-02-02,NN,,,2022-08-05T15:34:49,true,4,MAIRIE,10,,RUE,DES ECOLES,45310,VILLAMBLAIN,,,45337,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.549787,48.008541,0.94,housenumber,10 Rue des Ecoles 45310 Villamblain,45337_0012_00010,G,10 RUE DES ECOLES,
294502117,00012,29450211700012,O,,NN,,,,true,1,,,,RUE,DES ECOLES,45310,VILLAMBLAIN,,,45337,,,,,,,,,,,,,,,,,,,1986-04-23,F,,,,,70.1C,NAF1993,N,1.550141,48.009058,0.94,street,Rue des Ecoles 45310 Villamblain,45337_0012,G,RUE DES ECOLES,
313406241,00015,31340624100015,O,1978-01-01,,,,,true,1,,,,,OLLAINVILLE,45310,VILLAMBLAIN,,,45337,,,,,,,,,,,,,,,,,,,1997-07-10,F,,,,,01.1A,NAF1993,N,1.538127,47.999768,0.92,street,Fermes d'Ollainville 45310 Villamblain,45337_bon5nl,G,FERMES D OLLAINVILLE,
313406258,00019,31340625800019,O,,,,,,true,1,,,,,LES HOTELS,45310,VILLAMBLAIN,,,45337,,,,,,,,,,,,,,,,,,,1999-09-05,F,,,,,01.1A,NAF1993,N,1.582857,48.019578,0.92,street,Fermes Les Hôtels 45310 Villamblain,45337_B029,G,FERMES LES HOTELS,
313406274,00016,31340627400016,O,,,,,,true,1,,,,,OLLAINVILLE,45310,VILLAMBLAIN,,,45337,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,1.538127,47.999768,0.92,street,Fermes d'Ollainville 45310 Villamblain,45337_bon5nl,G,FERMES D OLLAINVILLE,
313406449,00014,31340644900014,O,1978-01-01,,,,2007-06-26T06:24:21,true,3,,,,,LIMORON,45310,VILLAMBLAIN,,,45337,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,1.573329,47.999445,0.91,street,Ferme de Limoron 45310 Villamblain,45337_5aqg4y,G,FERME DE LIMORON,
313406555,00018,31340655500018,O,,,,,,true,1,,,,,LES HOTELS,45310,VILLAMBLAIN,,,45337,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,1.582857,48.019578,0.92,street,Fermes Les Hôtels 45310 Villamblain,45337_B029,G,FERMES LES HOTELS,
317078525,00019,31707852500019,O,,,,,,true,1,,,,,AU BOURG,45310,VILLAMBLAIN,,,45337,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,89.03,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
318191129,00010,31819112900010,O,,,,,,true,1,,17,,RUE,DU CHATEAU D'EAU,45310,VILLAMBLAIN,,,45337,,,,,,,,,,,,,,,,,,,1993-09-08,F,,,,,52.2C,NAF1993,N,1.552593,48.010804,0.95,housenumber,17 Rue du Chateau d’Eau 45310 Villamblain,45337_0020_00017,G,17 RUE DU CHATEAU D EAU,
320697121,00012,32069712100012,O,,NN,,,,true,1,,,,,,45310,VILLAMBLAIN,,,45337,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
321276669,00017,32127666900017,O,1981-03-02,,,,2018-08-30T14:41:51,true,3,,,,LD,LA MOUISE,45310,VILLAMBLAIN,,,45337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.548563,48.030382,0.64,street,Ferme de La Moïse 45310 Villamblain,45337_8k60rb,G,FERME DE LA MOISE,
325589653,00014,32558965300014,O,1982-09-20,NN,,,,false,4,,12,,RUE,DES CAVES,45310,VILLAMBLAIN,,,45337,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,01.1A,NAFRev1,N,1.551972,48.008448,0.94,housenumber,12 Rue des Caves 45310 Villamblain,45337_0011_00012,G,12 RUE DES CAVES,
325589653,00022,32558965300022,O,2003-09-01,NN,,,2008-01-04T19:08:26,true,3,32 RUE DU GRAND ORME,,,,VILLEVEQUES,45310,VILLAMBLAIN,,,45337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.538127,47.999768,0.46,street,Fermes d'Ollainville 45310 Villamblain,45337_bon5nl,G,FERMES D OLLAINVILLE,
328426622,00010,32842662200010,O,1975-12-15,NN,,,2021-09-03T03:33:09,true,4,,,,,OLLAINVILLE,45310,VILLAMBLAIN,,,45337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,1.538127,47.999768,0.92,street,Fermes d'Ollainville 45310 Villamblain,45337_bon5nl,G,FERMES D OLLAINVILLE,
331747253,00010,33174725300010,O,1985-01-01,NN,,,2022-05-20T03:36:44,true,4,,,,LD,VILLEVEQUE,45310,VILLAMBLAIN,,,45337,,,,,,,,,,,,,,,,,,,2022-05-01,F,,,,,01.11Z,NAFRev2,N,1.562188,48.028173,0.57,street,Bellevue 45310 Villamblain,45337_nxye9r,G,BELLEVUE,
332899822,00016,33289982200016,O,1985-06-17,NN,,,2019-02-25T10:56:09,true,3,,,,,LES HOTELS,45310,VILLAMBLAIN,,,45337,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,01.1A,NAF1993,N,1.582857,48.019578,0.92,street,Fermes Les Hôtels 45310 Villamblain,45337_B029,G,FERMES LES HOTELS,
337752240,00024,33775224000024,O,,,,,,true,1,,11,,RUE,DU CHATEAU D EAU,45310,VILLAMBLAIN,,,45337,,,,,,,,,,,,,,,,,,,1987-04-22,F,,,,,74.8K,NAF1993,N,1.551921,48.010496,0.95,housenumber,11 Rue du Chateau d’Eau 45310 Villamblain,45337_0020_00011,G,11 RUE DU CHATEAU D EAU,
338972110,00013,33897211000013,O,1986-06-25,NN,,,2021-09-21T03:42:00,false,4,,,,,OLLAINVILLE,45310,VILLAMBLAIN,,,45337,,,,,,,,,,,,,,,,,,,2021-07-04,F,,,,,68.20B,NAFRev2,N,1.538127,47.999768,0.92,street,Fermes d'Ollainville 45310 Villamblain,45337_bon5nl,G,FERMES D OLLAINVILLE,
339944308,00016,33994430800016,O,1987-01-02,01,2020,,2022-08-29T09:25:58,true,3,,,,,OLLAINVILLE,45310,VILLAMBLAIN,,,45337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.538127,47.999768,0.92,street,Fermes d'Ollainville 45310 Villamblain,45337_bon5nl,G,FERMES D OLLAINVILLE,
340234137,00016,34023413700016,O,1987-01-01,NN,,,2006-11-25T10:37:51,true,4,MAIRIE,,,RUE,DES ECOLES,45310,VILLAMBLAIN,,,45337,,,,,,,,,,,,,,,,,,,2000-04-27,F,,,,,92.6C,NAF1993,N,1.550141,48.009058,0.94,street,Rue des Ecoles 45310 Villamblain,45337_0012,G,RUE DES ECOLES,
341705226,00023,34170522600023,O,1987-09-01,NN,,,2011-03-02T14:41:27,true,4,RATTACHEMENT MAIRIE,,,,,45310,VILLAMBLAIN,,,45337,,,,,,,,,,,,,,,,,,,2011-02-18,F,,,,,93.21Z,NAFRev2,N,,,0,,,,,,
343293510,00032,34329351000032,O,1999-12-16,NN,,,2006-10-27T03:20:52,false,3,LICONCY,9,,RUE,DU BAILLOU,45310,VILLAMBLAIN,,,45337,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,70.1D,NAFRev1,N,1.563303,48.031188,0.94,housenumber,9 Rue du Baillou 45310 Villamblain,45337_0010_00009,G,9 RUE DU BAILLOU,
344745989,00014,34474598900014,O,1988-02-26,NN,,,2007-03-09T09:08:34,false,3,,,,,LA MOUISE,45310,VILLAMBLAIN,,,45337,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,91.1A,NAFRev1,N,1.548563,48.030382,0.64,street,Ferme de La Moïse 45310 Villamblain,45337_8k60rb,G,FERME DE LA MOISE,
345256267,00021,34525626700021,O,1995-10-02,NN,,4334ZC,2019-12-10T10:13:37,false,6,,21,,RUE,DU GRAND ORME,45310,VILLAMBLAIN,,,45337,,,,,,,,,,,,,,,,,,,2018-07-25,F,,,,,43.34Z,NAFRev2,N,1.532007,48.018671,0.95,housenumber,21 Rue du Grand Orme 45310 Villamblain,45337_0022_00021,G,21 RUE DU GRAND ORME,
348971110,00039,34897111000039,O,2022-11-08,,,,2023-04-01T13:34:23,true,1,,,,LD,LIMORON,45310,VILLAMBLAIN,,,45337,,,,,,,,,,,,,,,,,,,2022-11-08,A,,,,,68.20B,NAFRev2,N,1.573329,47.999445,0.91,street,Ferme de Limoron 45310 Villamblain,45337_5aqg4y,G,FERME DE LIMORON,
350281838,00010,35028183800010,P,1989-01-01,NN,,,2022-08-04T04:14:34,true,3,[ND],[ND],[ND],[ND],[ND],[ND],VILLAMBLAIN,,[ND],45337,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
380670588,00017,38067058800017,O,1991-01-01,00,2020,,2022-08-29T09:07:49,true,3,,,,,OLLAINVILLE,45310,VILLAMBLAIN,,,45337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.538127,47.999768,0.92,street,Fermes d'Ollainville 45310 Villamblain,45337_bon5nl,G,FERMES D OLLAINVILLE,
384284329,00016,38428432900016,O,1991-08-01,NN,,,2008-01-04T22:36:29,true,3,VILLEVEQUE,12,,RUE,DU GRAND ORME,45310,VILLAMBLAIN,,,45337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.533557,48.018773,0.95,housenumber,12 Rue du Grand Orme 45310 Villamblain,45337_0022_00012,G,12 RUE DU GRAND ORME,
384419974,00017,38441997400017,O,1992-01-15,NN,,,2010-08-19T04:51:50,true,4,VILLEVEQUE,53,,RUE,DU GRAND ORME,45310,VILLAMBLAIN,,,45337,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.11Z,NAFRev2,N,1.525464,48.018168,0.95,housenumber,53 Rue du Grand Orme 45310 Villamblain,45337_0022_00053,G,53 RUE DU GRAND ORME,
385348214,00037,38534821400037,O,2003-03-18,NN,,,2016-02-09T11:28:33,false,4,,13,,RUE,DU CHATEAU D'EAU,45310,VILLAMBLAIN,,,45337,,,,,,,,,,,,,,,,,,,2015-11-15,F,,,,,96.02A,NAFRev2,N,1.552263,48.01055,0.95,housenumber,13 Rue du Chateau d’Eau 45310 Villamblain,45337_0020_00013,G,13 RUE DU CHATEAU D EAU,
391978913,00013,39197891300013,O,1993-02-01,NN,,,2023-01-09T11:01:35,true,3,VILLEVEQUE,34,,RUE,DU GRAND ORME,45310,VILLAMBLAIN,,,45337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.530282,48.019034,0.95,housenumber,34 Rue du Grand Orme 45310 Villamblain,45337_0022_00034,G,34 RUE DU GRAND ORME,
393031869,00018,39303186900018,O,1993-11-01,01,2020,,2022-08-29T09:17:00,true,3,LA GRAND COUR,89,,,VILLEVEQUE,45310,VILLAMBLAIN,,,45337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.562188,48.028173,0.57,street,Bellevue 45310 Villamblain,45337_nxye9r,G,BELLEVUE,
394471528,00015,39447152800015,O,1972-02-01,NN,,,2007-01-18T09:35:35,true,3,,,,,VILLEVEQUE,45310,VILLAMBLAIN,,,45337,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.562188,48.028173,0.57,street,Bellevue 45310 Villamblain,45337_nxye9r,G,BELLEVUE,
394471783,00016,39447178300016,O,1978-01-01,NN,,,2007-01-18T09:35:35,true,3,,,,,LE BOURG,45310,VILLAMBLAIN,,,45337,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
394471908,00019,39447190800019,O,1977-05-01,NN,,,,true,1,,,,,,45310,VILLAMBLAIN,,,45337,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394471965,00019,39447196500019,O,1972-02-01,NN,,,,true,4,,,,,,45310,VILLAMBLAIN,,,45337,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394472047,00015,39447204700015,O,1972-02-01,NN,,,2008-01-04T18:07:22,true,3,,,,,LA MOUISE,45310,VILLAMBLAIN,,,45337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.548563,48.030382,0.64,street,Ferme de La Moïse 45310 Villamblain,45337_8k60rb,G,FERME DE LA MOISE,
394474613,00012,39447461300012,O,1985-01-01,NN,,,2017-01-03T14:14:14,true,3,,,,,,45310,VILLAMBLAIN,,,45337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394610257,00013,39461025700013,O,1978-01-01,NN,,,,true,1,,,,,VILLEVEQUE,45310,VILLAMBLAIN,,,45337,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,1.562188,48.028173,0.57,street,Bellevue 45310 Villamblain,45337_nxye9r,G,BELLEVUE,
394611131,00019,39461113100019,O,1983-01-01,NN,,,2008-01-04T18:10:04,true,3,,,,,VILLEVEQUE,45310,VILLAMBLAIN,,,45337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.562188,48.028173,0.57,street,Bellevue 45310 Villamblain,45337_nxye9r,G,BELLEVUE,
394611578,00011,39461157800011,O,1983-01-01,NN,,,,true,4,,,,,HAMEAU DE LICONCY,45310,VILLAMBLAIN,,,45337,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,1.561636,48.032041,0.93,street,Hameau de Liconcy 45310 Villamblain,45337_B038,G,HAMEAU DE LICONCY,
394612675,00014,39461267500014,O,1987-11-16,NN,,,2023-07-05T03:36:55,true,4,,20,,RUE,DU CHATEAU D EAU,45310,VILLAMBLAIN,,,45337,,,,,,,,,,,,,,,,,,,2022-06-15,F,,,,,01.11Z,NAFRev2,N,1.552556,48.010682,0.95,housenumber,20 Rue du Chateau d’Eau 45310 Villamblain,45337_0020_00020,G,20 RUE DU CHATEAU D EAU,
394673461,00015,39467346100015,O,1994-04-11,NN,,,2016-07-12T08:14:55,true,4,LIMORON VILLAMBLAIN,,,,LIMORON,45310,VILLAMBLAIN,,,45337,,,,,,,,,,,,,,,,,,,2015-10-08,F,,,,,01.61Z,NAFRev2,N,1.573329,47.999445,0.91,street,Ferme de Limoron 45310 Villamblain,45337_5aqg4y,G,FERME DE LIMORON,
394688394,00011,39468839400011,O,1978-01-01,NN,,,2012-11-09T00:55:46,true,5,,17,,RUE,DU BAILLOU,45310,VILLAMBLAIN,,,45337,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,38.32Z,NAFRev2,N,1.562274,48.031543,0.94,housenumber,17 Rue du Baillou 45310 Villamblain,45337_0010_00017,G,17 RUE DU BAILLOU,
398143149,00019,39814314900019,O,1994-08-18,NN,,,2018-05-03T03:41:27,true,3,,,,,OLLAINVILLE,45310,VILLAMBLAIN,,,45337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.538127,47.999768,0.92,street,Fermes d'Ollainville 45310 Villamblain,45337_bon5nl,G,FERMES D OLLAINVILLE,
398760595,00015,39876059500015,O,1994-03-01,NN,,,2022-06-16T11:27:29,true,4,,,,,LES HOTELS,45310,VILLAMBLAIN,,,45337,,,,,,,,,,,,,,,,,,,2020-05-30,F,,,,,01.11Z,NAFRev2,N,1.582857,48.019578,0.92,street,Fermes Les Hôtels 45310 Villamblain,45337_B029,G,FERMES LES HOTELS,
398760843,00019,39876084300019,O,1994-03-01,NN,,,2022-08-26T10:14:47,false,4,,,,,LES HOTELS,45310,VILLAMBLAIN,,,45337,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,1.582857,48.019578,0.92,street,Fermes Les Hôtels 45310 Villamblain,45337_B029,G,FERMES LES HOTELS,
398760843,00035,39876084300035,O,2022-08-01,,,,2023-03-31T03:40:17,true,2,,,,,LES HOTELS,45310,VILLAMBLAIN,,,45337,,,,,,,,,,,,,,,,,,,2022-12-30,F,,,,,35.11Z,NAFRev2,N,1.582857,48.019578,0.92,street,Fermes Les Hôtels 45310 Villamblain,45337_B029,G,FERMES LES HOTELS,
400823530,00011,40082353000011,O,,NN,,,,true,1,,,,,,45310,VILLAMBLAIN,,,45337,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,74.5A,NAF1993,O,,,0,,,,,,
408586865,00011,40858686500011,O,1996-08-01,NN,,,2008-01-04T21:13:30,true,3,,,,,MAIRIE,45310,VILLAMBLAIN,,,45337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
410915276,00019,41091527600019,O,1997-01-01,NN,,,2022-07-26T04:13:15,true,4,,16,,RUE,DU CHATEAU D EAU,45310,VILLAMBLAIN,,,45337,,,,,,,,,,,,,,,,,,,2022-07-25,F,,,,,01.11Z,NAFRev2,N,1.552262,48.0104,0.95,housenumber,16 Rue du Chateau d’Eau 45310 Villamblain,45337_0020_00016,G,16 RUE DU CHATEAU D EAU,
413058850,00012,41305885000012,O,1997-05-01,01,2020,,2022-08-29T09:29:37,true,3,,,,,LA MOUISE,45310,VILLAMBLAIN,,,45337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.548563,48.030382,0.64,street,Ferme de La Moïse 45310 Villamblain,45337_8k60rb,G,FERME DE LA MOISE,
418308441,00017,41830844100017,O,1998-01-05,,,,,true,3,,,,,OLLAINVILLE,45310,VILLAMBLAIN,,,45337,,,,,,,,,,,,,,,,,,,2003-06-15,F,,,,,74.5A,NAFRev1,N,1.538127,47.999768,0.92,street,Fermes d'Ollainville 45310 Villamblain,45337_bon5nl,G,FERMES D OLLAINVILLE,
418314274,00014,41831427400014,O,1997-12-01,01,2020,,2022-08-29T09:32:27,true,4,,1,,RUE,DU MOULIN,45310,VILLAMBLAIN,,,45337,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,O,1.55113,48.009362,0.94,housenumber,1 Rue du Moulin 45310 Villamblain,45337_0024_00001,G,1 RUE DU MOULIN,
418514477,00011,41851447700011,O,1973-01-01,NN,,,,true,4,,22,,RUE,DU CHATEAU D'EAU,45310,VILLAMBLAIN,,,45337,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1A,NAFRev1,N,1.552922,48.010985,0.95,housenumber,22 Rue du Chateau d’Eau 45310 Villamblain,45337_0020_00022,G,22 RUE DU CHATEAU D EAU,
419562533,00010,41956253300010,O,1998-01-01,NN,,,,false,4,,14,,RUE,DU MOULIN,45310,VILLAMBLAIN,,,45337,,,,,,,,,,,,,,,,,,,2002-03-11,F,,,,,67.2Z,NAF1993,N,1.549797,48.010163,0.94,housenumber,14 Rue du Moulin 45310 Villamblain,45337_0024_00014,G,14 RUE DU MOULIN,
420037152,00063,42003715200063,O,2016-06-14,,,8122ZZ,2021-06-11T11:39:26,false,2,,,,,LIEU DIT LA PIERRE PERCEE,45310,VILLAMBLAIN,,,45337,,,,,,,,,,,,,,,,,,,2018-07-20,F,,,,,56.10C,NAFRev2,N,1.560767,48.02679,0.79,street,Pierre percée 45310 Villamblain,45337_B057,G,PIERRE PERCEE,
420965543,00010,42096554300010,O,1992-01-01,NN,,,2008-05-06T05:22:26,true,4,,,,,ADRESSE INCOMPLETE,45310,VILLAMBLAIN,,,45337,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428867600,00010,42886760000010,O,2000-01-01,NN,,,2008-01-05T01:32:06,true,3,HAMEAU DE LICONCY,12,,RUE,DES CAVES,45310,VILLAMBLAIN,,,45337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.551972,48.008448,0.94,housenumber,12 Rue des Caves 45310 Villamblain,45337_0011_00012,G,12 RUE DES CAVES,
433714391,00011,43371439100011,O,2000-11-01,NN,,,2012-12-21T09:36:41,true,4,LE BOURG,30,,RUE,DU MOULIN,45310,VILLAMBLAIN,,,45337,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,01.11Z,NAFRev2,N,1.547645,48.011292,0.94,housenumber,30 Rue du Moulin 45310 Villamblain,45337_0024_00030,G,30 RUE DU MOULIN,
433952215,00013,43395221500013,O,2000-11-15,NN,,,2018-05-08T04:08:21,true,4,,,,,FERME DE FEULARDE,45310,VILLAMBLAIN,,,45337,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,1.526238,48.000946,0.93,street,Ferme de Feularde 45310 Villamblain,45337_B026,G,FERME DE FEULARDE,
437643547,00015,43764354700015,O,2001-04-15,NN,,,2018-09-29T12:19:04,true,3,,,,,LIMORON,45310,VILLAMBLAIN,,,45337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.573329,47.999445,0.91,street,Ferme de Limoron 45310 Villamblain,45337_5aqg4y,G,FERME DE LIMORON,
439295775,00027,43929577500027,P,2003-01-01,NN,,,2021-06-07T08:20:45,true,7,[ND],[ND],[ND],[ND],[ND],[ND],VILLAMBLAIN,,[ND],45337,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-19,A,[ND],[ND],[ND],[ND],23.70Z,NAFRev2,N,,,0,,,,,,
442116240,00015,44211624000015,O,2002-05-02,NN,,,2008-09-01T09:47:43,false,3,,30,,RUE,DU MOULIN,45310,VILLAMBLAIN,,,45337,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.4A,NAFRev1,N,1.547645,48.011292,0.94,housenumber,30 Rue du Moulin 45310 Villamblain,45337_0024_00030,G,30 RUE DU MOULIN,
442116240,00023,44211624000023,O,2004-06-30,,,,2009-01-21T04:44:17,true,4,,20,,RUE,DES CAVES,45310,VILLAMBLAIN,,,45337,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.61Z,NAFRev2,N,1.55285,48.008026,0.94,housenumber,20 Rue des Caves 45310 Villamblain,45337_0011_00020,G,20 RUE DES CAVES,
442981676,00020,44298167600020,O,2009-09-01,,,,2015-12-02T05:17:40,true,2,,6,,RUE,DU MOULIN,45310,VILLAMBLAIN,,,45337,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.78B,NAFRev2,N,1.550549,48.009699,0.94,housenumber,6 Rue du Moulin 45310 Villamblain,45337_0024_00006,G,6 RUE DU MOULIN,
445029069,00017,44502906900017,O,2003-01-08,00,2020,,2022-08-29T09:00:38,true,5,LES HOTELS,,,,LES HOTELS,45310,VILLAMBLAIN,,,45337,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,46.31Z,NAFRev2,O,1.582857,48.019578,0.92,street,Fermes Les Hôtels 45310 Villamblain,45337_B029,G,FERMES LES HOTELS,
449063130,00016,44906313000016,O,2003-06-25,03,2020,4391AZ,2022-08-29T09:03:33,true,3,,,,,BELLEVUE,45310,VILLAMBLAIN,,,45337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,1.562188,48.028173,0.93,street,Bellevue 45310 Villamblain,45337_nxye9r,G,BELLEVUE,
450621446,00019,45062144600019,O,2003-11-01,NN,,,2007-05-30T05:01:56,true,3,,22,,RUE,DU CHATEAU D EAU,45310,VILLAMBLAIN,,,45337,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,01.1D,NAFRev1,N,1.552922,48.010985,0.95,housenumber,22 Rue du Chateau d’Eau 45310 Villamblain,45337_0020_00022,G,22 RUE DU CHATEAU D EAU,
453528754,00014,45352875400014,O,2004-05-14,,,,2008-03-21T04:34:46,true,3,,,,,VILLEVEQUE,45310,VILLAMBLAIN,,,45337,,,,,,,,,,,,,,,,,,,2007-05-11,F,,,,,01.1A,NAFRev1,N,1.562188,48.028173,0.57,street,Bellevue 45310 Villamblain,45337_nxye9r,G,BELLEVUE,
488116732,00014,48811673200014,O,2006-01-01,NN,,,2018-09-29T12:31:25,true,3,,1,,RUE,DU MOULIN,45310,VILLAMBLAIN,,,45337,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,1.55113,48.009362,0.94,housenumber,1 Rue du Moulin 45310 Villamblain,45337_0024_00001,G,1 RUE DU MOULIN,
490531225,00012,49053122500012,O,2006-06-06,,,,2013-03-08T09:21:30,false,3,,51,,RUE,DU GRAND ORME,45310,VILLAMBLAIN,,,45337,,,,,,,,,,,,,,,,,,,2013-02-27,F,,,,,68.20B,NAFRev2,N,1.526524,48.018492,0.95,housenumber,51 Rue du Grand Orme 45310 Villamblain,45337_0022_00051,G,51 RUE DU GRAND ORME,
494142953,00012,49414295300012,O,2007-02-01,,,,2021-07-14T09:06:12,true,4,LES HOTELS,,,,,45310,VILLAMBLAIN,,,45337,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,74.20Z,NAFRev2,N,1.582857,48.019578,0.92,street,Fermes Les Hôtels 45310 Villamblain,45337_B029,D,FERMES LES HOTELS,
500827373,00019,50082737300019,O,2007-10-19,,,,2008-01-05T01:51:37,true,2,,,,HAM,DE BELLEVUE,45310,VILLAMBLAIN,,,45337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.562188,48.028173,0.72,street,Bellevue 45310 Villamblain,45337_nxye9r,G,BELLEVUE,
501427488,00025,50142748800025,O,2011-10-01,,,,2022-11-09T14:11:56,true,3,,,,,LES HOTELS,45310,VILLAMBLAIN,,,45337,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,59.11A,NAFRev2,N,1.582857,48.019578,0.92,street,Fermes Les Hôtels 45310 Villamblain,45337_B029,G,FERMES LES HOTELS,
503277147,00016,50327714700016,O,2007-05-11,,,,2008-03-21T04:34:46,true,1,,,,,VILLEVEQUE,45310,VILLAMBLAIN,,,45337,,,,,,,,,,,,,,,,,,,2007-05-11,A,,,,,01.11Z,NAFRev2,N,1.562188,48.028173,0.57,street,Bellevue 45310 Villamblain,45337_nxye9r,G,BELLEVUE,
508360484,00044,50836048400044,O,2008-11-21,,,,2022-06-14T11:51:04,false,1,,6,,RUE,DU CHATEAU D EAU,45310,VILLAMBLAIN,,,45337,,,,,,,,,,,,,,,,,,,2008-11-21,A,,,,,68.20A,NAFRev2,N,1.551837,48.009542,0.95,housenumber,6 Rue du Chateau d’Eau 45310 Villamblain,45337_0020_00006,G,6 RUE DU CHATEAU D EAU,
511011215,00015,51101121500015,O,2009-02-01,,,,2015-07-17T11:06:13,true,2,,53,,RUE,DU GRAND ORME,45310,VILLAMBLAIN,,,45337,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,1.525464,48.018168,0.95,housenumber,53 Rue du Grand Orme 45310 Villamblain,45337_0022_00053,G,53 RUE DU GRAND ORME,
518066543,00043,51806654300043,O,2020-07-01,,,,2021-02-23T15:29:04,true,1,,,,LD,LA PIERRE PERCEEE,45310,VILLAMBLAIN,,,45337,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,01.49Z,NAFRev2,N,1.560767,48.02679,0.75,street,Pierre percée 45310 Villamblain,45337_B057,G,PIERRE PERCEE,