id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-777293,2019-02-20,000001,Vente,86400,5,,RUE DES GASCONS,0030,52100,52327,Moëslains,52,,,52327000AB0069,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,814,4.897747,48.619448
2019-777293,2019-02-20,000001,Vente,86400,5,,RUE DES GASCONS,0030,52100,52327,Moëslains,52,,,52327000AB0097,,,,,,,,,,,,,0,,,,,S,sols,,,82,4.897743,48.61967
2019-777315,2019-02-11,000001,Vente,125000,2,,RUE DES GASCONS,0030,52100,52327,Moëslains,52,,,52327000AB0025,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,714,4.896854,48.619769
2019-777339,2019-02-27,000001,Vente,150000,,,RUE DES GASCONS,0030,52100,52327,Moëslains,52,,,52327000AB0125,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.897348,48.620164
2019-777339,2019-02-27,000001,Vente,150000,14,,RUE DES GASCONS,0030,52100,52327,Moëslains,52,,,52327000AB0128,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,348,4.897269,48.620303
2019-777339,2019-02-27,000001,Vente,150000,14,,RUE DES GASCONS,0030,52100,52327,Moëslains,52,,,52327000AB0132,,,,,,,,,,,,,0,,,,,S,sols,,,333,4.897349,48.620461
2019-777459,2019-03-13,000001,Vente,140000,17,,RUE DES COTES NOIRES,0024,52100,52327,Moëslains,52,,,52327000AA0231,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,636,4.890909,48.620991
2019-777459,2019-03-13,000001,Vente,140000,,,SOUS LA COTE NOIRE,B036,52100,52327,Moëslains,52,,,52327000AA0301,,,,,,,,,,,,,0,,,,,T,terres,,,778,4.890702,48.621044
2019-777475,2019-03-18,000001,Vente,48000,,,RUE DE LA MARNE,0050,52100,52327,Moëslains,52,,,52327000AB0126,,,,,,,,,,,,,0,,,,,S,sols,,,67,4.897418,48.620121
2019-777475,2019-03-18,000001,Vente,48000,,,RUE DE LA MARNE,0050,52100,52327,Moëslains,52,,,52327000AB0129,,,,,,,,,,,,,0,,,,,S,sols,,,59,4.897476,48.62016
2019-777475,2019-03-18,000001,Vente,48000,4,B,RUE DE LA MARNE,0050,52100,52327,Moëslains,52,,,52327000AB0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,157,4.897586,48.620169
2019-777560,2019-04-19,000001,Vente,97000,16,,RUE SAINT AUBIN,0080,52100,52327,Moëslains,52,,,52327000AA0153,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,569,4.893702,48.620621
2019-777639,2019-05-11,000001,Vente,1480,,,LES GRANDS GRAVIERS,B013,52100,52327,Moëslains,52,,,52327000AB0049,,,,,,,,,,,,,0,,,,,P,prés,,,269,4.897722,48.620696
2019-777974,2019-07-31,000001,Vente,135000,3,,RUE DES COTES NOIRES,0024,52100,52327,Moëslains,52,,,52327000AA0242,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,550,4.890426,48.619932
2019-777974,2019-07-31,000001,Vente,135000,,,SOUS LA COTE NOIRE,B036,52100,52327,Moëslains,52,,,52327000AA0309,,,,,,,,,,,,,0,,,,,T,terres,,,86,4.89013,48.619875
2019-777974,2019-07-31,000001,Vente,135000,,,SOUS LA COTE NOIRE,B036,52100,52327,Moëslains,52,,,52327000AA0315,,,,,,,,,,,,,0,,,,,T,terres,,,214,4.890193,48.619816
2019-778181,2019-10-10,000001,Vente,1300,,,LA PIECE GASCON,B024,52100,52327,Moëslains,52,,,52327000AB0079,,,,,,,,,,,,,0,,,,,T,terres,,,2989,4.897272,48.618306
2019-778387,2019-11-14,000001,Vente,40000,10,,RUE DE LA REPUBLIQUE,0070,52100,52327,Moëslains,52,,,52327000AA0059,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,170,0,S,sols,,,585,4.89559,48.620387
2019-778541,2019-12-30,000001,Vente,126000,10,,RUE DES GASCONS,0030,52100,52327,Moëslains,52,,,52327000AB0027,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,409,4.898203,48.619595
