siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215201724,00014,21520172400014,O,1983-03-01,03,2020,,2022-08-29T09:07:36,true,4,,,,PL,VIREY,52600,HAUTE-AMANCE,,,52242,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.550918,47.841561,0.73,street,Place Virey 52600 Haute-Amance,52242_0075,G,PLACE VIREY,
215201724,00022,21520172400022,O,1983-03-16,NN,,,2019-11-14T14:00:43,false,3,,,,,,52600,HAUTE-AMANCE,,,52242,,,,,,,,,,,,,,,,,,,2008-01-01,A,CORPS DES SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
215201724,00030,21520172400030,O,1983-12-21,01,2020,,2022-08-29T09:07:36,false,3,,,,,HORTES,52600,HAUTE-AMANCE,,,52242,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE DE HORTES,,,,85.10Z,NAFRev2,N,5.546594,47.843103,0.92,street,Rue de Langres (Hortes) 52600 Haute-Amance,52242_0045,G,RUE DE LANGRES,HORTES
215201724,00048,21520172400048,O,1983-12-21,NN,,,2019-11-14T14:00:43,false,4,,,,,ROSOY-SUR-AMANCE,52600,HAUTE-AMANCE,,,52242,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,5.522797,47.831775,0.93,street,Rue Basse (Rosoy-sur-Amance) 52600 Haute-Amance,52242_bbthnr,G,RUE BASSE,ROSOY SUR AMANCE
215201724,00055,21520172400055,O,1983-12-21,NN,,,2019-11-14T14:00:43,false,4,,,,,MONTLANDON,52600,HAUTE-AMANCE,,,52242,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,5.479066,47.849106,0.92,street,Rue du Bas (Montlandon) 52600 Haute-Amance,52242_tjucu0,G,RUE DU BAS,MONTLANDON
215201724,00063,21520172400063,O,1983-09-01,02,2020,,2022-08-29T09:07:36,false,3,HORTES,,,RLE,DU CHATEAU,52600,HAUTE-AMANCE,,,52242,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE DE HORTES,,,,85.20Z,NAFRev2,N,5.552017,47.841516,0.82,street,Ruelle du Chateau 52600 Haute-Amance,52242_0021,G,RUELLE DU CHATEAU,
215201724,00071,21520172400071,O,1996-05-01,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,,,PL,VIREY,52600,HAUTE-AMANCE,,,52242,,,,,,,,,,,,,,,,,,,2018-12-19,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.550918,47.841561,0.73,street,Place Virey 52600 Haute-Amance,52242_0075,G,PLACE VIREY,
215201724,00089,21520172400089,O,1996-05-01,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,,,PL,VIREY,52600,HAUTE-AMANCE,,,52242,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.550918,47.841561,0.73,street,Place Virey 52600 Haute-Amance,52242_0075,G,PLACE VIREY,
245200332,00014,24520033200014,O,1994-06-03,NN,,,2019-11-14T14:00:43,true,4,MAIRIE,,,PL,VIREY,52600,HAUTE-AMANCE,,,52242,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.11Z,NAFRev2,N,5.550918,47.841561,0.73,street,Place Virey 52600 Haute-Amance,52242_0075,G,PLACE VIREY,
255200404,00010,25520040400010,O,1983-03-01,01,2020,,2022-08-29T09:10:03,true,3,,,,,MONTLANDON,52600,HAUTE-AMANCE,,,52242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,5.479066,47.849106,0.92,street,Rue du Bas (Montlandon) 52600 Haute-Amance,52242_tjucu0,G,RUE DU BAS,MONTLANDON
255200966,00018,25520096600018,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,5,,1,,PL,VIREY,52600,HAUTE-AMANCE,,,52242,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,84.13Z,NAFRev2,N,5.550838,47.841341,0.77,housenumber,1 Place Virey 52600 Haute-Amance,52242_0075_00001,G,1 PLACE VIREY,
255202137,00014,25520213700014,O,1994-07-22,NN,,,2019-11-14T14:00:43,true,1,,,,PL,VIREY,52600,HAUTE-AMANCE,,,52242,,,,,,,,,,,,,,,,,,,2000-12-19,F,,,,,02.0A,NAF1993,N,5.550918,47.841561,0.73,street,Place Virey 52600 Haute-Amance,52242_0075,G,PLACE VIREY,
255202442,00018,25520244200018,O,2000-12-19,01,2020,,2022-08-29T09:10:03,true,3,MAIRIE,,,PL,VIREY,52600,HAUTE-AMANCE,,,52242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,5.550918,47.841561,0.73,street,Place Virey 52600 Haute-Amance,52242_0075,G,PLACE VIREY,
255202475,00018,25520247500018,O,2001-06-28,,,,2019-11-14T14:00:43,true,4,,,,PL,DE VIREY,52600,HAUTE-AMANCE,,,52242,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.25Z,NAFRev2,N,5.550918,47.841561,0.63,street,Place Virey 52600 Haute-Amance,52242_0075,G,PLACE VIREY,
265202176,00011,26520217600011,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,MAIRIE,,,PL,VIREY,52600,HAUTE-AMANCE,,,52242,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.550918,47.841561,0.73,street,Place Virey 52600 Haute-Amance,52242_0075,G,PLACE VIREY,
265209890,00010,26520989000010,O,1992-11-18,NN,,,2019-11-14T14:00:43,true,3,MAIRIE,,,PL,VIREY,52600,HAUTE-AMANCE,,,52242,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.550918,47.841561,0.73,street,Place Virey 52600 Haute-Amance,52242_0075,G,PLACE VIREY,
275201168,00018,27520116800018,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,MAIRIE,52600,HAUTE-AMANCE,,,52242,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
275201176,00011,27520117600011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,MAIRIE,52600,HAUTE-AMANCE,,,52242,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295203137,00019,29520313700019,O,1983-10-10,NN,,,2019-11-14T14:00:43,true,3,MAIRIE TROISCHAMPS,,,,,52600,HAUTE-AMANCE,,,52242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.506757,47.882303,0.65,street,Rue de l’Eglise (Troischamps) 52600 Haute-Amance,52242_83hecl,D,RUE DE L EGLISE,TROISCHAMPS
295203277,00013,29520327700013,O,1984-02-27,NN,,,2019-11-14T14:00:43,true,3,MONTLANDON,,,,,52600,HAUTE-AMANCE,,,52242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.479066,47.849106,0.92,street,Rue du Bas (Montlandon) 52600 Haute-Amance,52242_tjucu0,D,RUE DU BAS,MONTLANDON
295204523,00019,29520452300019,O,1989-01-05,NN,,,2019-11-14T14:00:43,true,3,MAIRIE,,,,,52600,HAUTE-AMANCE,,,52242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.525296,47.83182,0.38,street,Rue de la Fromagerie 52600 Haute-Amance,52242_0034,D,RUE DE LA FROMAGERIE,
301749602,00019,30174960200019,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52600,HAUTE-AMANCE,,,52242,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
302364260,00018,30236426000018,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52600,HAUTE-AMANCE,,,52242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
303693949,00024,30369394900024,O,1983-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,RUE,DES TOURNIERES HORTES,52600,HAUTE-AMANCE,,,52242,,,,,,,,,,,,,,,,,,,2005-08-22,F,,,,,55.3A,NAFRev1,N,5.553816,47.841802,0.75,street,Rue des Tournieres 52600 Haute-Amance,52242_0068,G,RUE DES TOURNIERES,
305515272,00014,30551527200014,O,,NN,,,2019-11-14T14:00:43,true,1,,,,HAM,DE ROSOY SUR AMANCE,52600,HAUTE-AMANCE,,,52242,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,01.00,NAP,N,5.522797,47.831775,0.85,street,Rue Basse (Rosoy-sur-Amance) 52600 Haute-Amance,52242_bbthnr,G,RUE BASSE,ROSOY SUR AMANCE
307258723,00013,30725872300013,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52600,HAUTE-AMANCE,,,52242,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
308228162,00019,30822816200019,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52600,HAUTE-AMANCE,,,52242,,,,,,,,,,,,,,,,,,,1992-11-18,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
311320931,00018,31132093100018,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52600,HAUTE-AMANCE,,,52242,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
312348709,00022,31234870900022,O,1990-11-01,NN,,,2019-11-14T14:00:43,true,4,HORTES,,,RUE,DU CHATEAU,52600,HAUTE-AMANCE,,,52242,,,,,,,,,,,,,,,,,,,2011-01-02,F,,,,,86.21Z,NAFRev2,N,5.55252,47.841818,0.95,street,Rue du Chateau 52600 Haute-Amance,52242_0020,G,RUE DU CHATEAU,
313451833,00013,31345183300013,O,1964-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,,52600,HAUTE-AMANCE,,,52242,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
313728628,00030,31372862800030,O,2006-04-17,NN,,4399CZ,2019-11-14T14:00:43,true,5,HORTES,20,,RUE,ST DIDIER,52600,HAUTE-AMANCE,,,52242,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,43.99C,NAFRev2,N,5.552287,47.840278,0.84,housenumber,20 Rue Saint Didier 52600 Haute-Amance,52242_0065_00020,G,20 RUE SAINT DIDIER,
313864712,00051,31386471200051,O,2005-01-01,,,,2019-11-14T14:00:43,false,3,MONTLANDON,,,,CHAMPS MORNES,52600,HAUTE-AMANCE,,,52242,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,77.39Z,NAFRev2,N,5.507724,47.879956,0.47,street,Rue du Cornot (Troischamps) 52600 Haute-Amance,52242_satcof,G,RUE DU CORNOT,TROISCHAMPS
313864712,00069,31386471200069,O,2005-01-01,NN,,,2019-11-14T14:00:43,true,2,MONTLANDON,,,,CHAMPS MORNES,52600,HAUTE-AMANCE,,,52242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.507724,47.879956,0.47,street,Rue du Cornot (Troischamps) 52600 Haute-Amance,52242_satcof,G,RUE DU CORNOT,TROISCHAMPS
314333808,00017,31433380800017,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,RUE,DU GUET,52600,HAUTE-AMANCE,,,52242,,,,,,,,,,,,,,,,,,,1998-06-11,F,,,,,01.2G,NAF1993,N,5.555377,47.841158,0.95,street,Rue du Guet 52600 Haute-Amance,52242_0038,G,RUE DU GUET,
315041061,00013,31504106100013,O,1900-01-01,,,,2019-11-14T14:00:43,true,4,,,,RUE,ST DIDIER,52600,HAUTE-AMANCE,,,52242,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.14,NAP,N,5.553107,47.83964,0.82,street,Rue Saint Didier 52600 Haute-Amance,52242_0065,G,RUE SAINT DIDIER,
315322578,00016,31532257800016,O,1900-01-01,NN,,,2019-11-14T14:00:43,false,2,,,,,HORTES,52600,HAUTE-AMANCE,,,52242,,,,,,,,,,,,,,,,,,,1979-12-25,F,,,,,62.46,NAP,N,5.546594,47.843103,0.92,street,Rue de Langres (Hortes) 52600 Haute-Amance,52242_0045,G,RUE DE LANGRES,HORTES
317089209,00017,31708920900017,O,,,,,2019-11-14T14:00:43,true,1,,,,,MONTLANDON,52600,HAUTE-AMANCE,,,52242,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.2E,NAF1993,N,5.479066,47.849106,0.92,street,Rue du Bas (Montlandon) 52600 Haute-Amance,52242_tjucu0,G,RUE DU BAS,MONTLANDON
317443810,00021,31744381000021,O,1990-10-24,NN,,,2019-11-14T14:00:43,true,3,,,,,ROSOY SUR AMANCE,52600,HAUTE-AMANCE,,,52242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.522797,47.831775,0.93,street,Rue Basse (Rosoy-sur-Amance) 52600 Haute-Amance,52242_bbthnr,G,RUE BASSE,ROSOY SUR AMANCE
317647295,00029,31764729500029,O,1978-03-01,NN,,,2019-11-14T14:00:43,false,4,,,,,HORTES,52600,HAUTE-AMANCE,,,52242,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,86.90D,NAFRev2,N,5.546594,47.843103,0.92,street,Rue de Langres (Hortes) 52600 Haute-Amance,52242_0045,G,RUE DE LANGRES,HORTES
317647295,00037,31764729500037,O,2013-12-01,,,,2019-11-14T14:00:43,false,1,,6,,RUE,DU PRE AU VIARD,52600,HAUTE-AMANCE,,,52242,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,86.90D,NAFRev2,N,5.548923,47.84394,0.81,housenumber,6 Rue du Pre Viard 52600 Haute-Amance,52242_0057_00006,G,6 RUE DU PRE VIARD,
320315278,00012,32031527800012,O,1980-11-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52600,HAUTE-AMANCE,,,52242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321708810,00015,32170881000015,O,,NN,,,2019-11-14T14:00:43,true,1,,,,RUE,DE LA GARE,52600,HAUTE-AMANCE,,,52242,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,5.553757,47.842882,0.71,street,Rue de la Barre 52600 Haute-Amance,52242_0010,G,RUE DE LA BARRE,
321708828,00017,32170882800017,O,,,,,2019-11-14T14:00:43,true,1,,,,RUE,SAINT DIDIER,52600,HAUTE-AMANCE,,,52242,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.03,NAP,N,5.553107,47.83964,0.95,street,Rue Saint Didier 52600 Haute-Amance,52242_0065,G,RUE SAINT DIDIER,
321879967,00024,32187996700024,O,1993-11-11,NN,,,2019-11-14T14:00:43,true,1,,,,PL,DE VIREY,52600,HAUTE-AMANCE,,,52242,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,55.3A,NAF1993,O,5.550918,47.841561,0.63,street,Place Virey 52600 Haute-Amance,52242_0075,G,PLACE VIREY,
323685149,00011,32368514900011,O,1982-02-01,NN,,,2022-02-15T16:06:17,true,4,HORTES,,,,,52600,HAUTE-AMANCE,,,52242,,,,,,,,,,,,,,,,,,,2021-10-11,F,,,,,68.20B,NAFRev2,N,5.546594,47.843103,0.92,street,Rue de Langres (Hortes) 52600 Haute-Amance,52242_0045,D,RUE DE LANGRES,HORTES
325053981,00016,32505398100016,O,1900-01-01,,,,2019-11-14T14:00:43,false,2,,,,RTE,DE LANGRES,52600,HAUTE-AMANCE,,,52242,,,,,,,,,,,,,,,,,,,1988-09-21,F,,,,,,,,5.546594,47.843103,0.87,street,Rue de Langres (Hortes) 52600 Haute-Amance,52242_0045,G,RUE DE LANGRES,HORTES
328105499,00045,32810549900045,O,1993-06-01,NN,,,2022-02-03T03:42:08,false,4,,2,,RUE,DU MONT CERIS,52600,HAUTE-AMANCE,,,52242,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.45Z,NAFRev2,N,5.524857,47.832387,0.95,housenumber,2 Rue du Mont Ceris 52600 Haute-Amance,52242_0048_00002,G,2 RUE DU MONT CERIS,
329596985,00138,32959698500138,O,1986-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,,CHATEAU ROSAY SUR AMANCE,52600,HAUTE-AMANCE,,,52242,,,,,,,,,,,,,,,,,,,2008-01-01,A,C.V.E. DU CCE-SNCF,,,,55.20Z,NAFRev2,O,5.522797,47.831775,0.55,street,Rue Basse (Rosoy-sur-Amance) 52600 Haute-Amance,52242_bbthnr,G,RUE BASSE,ROSOY SUR AMANCE
330138736,00013,33013873600013,O,1984-01-01,NN,,,2019-11-14T14:00:43,true,4,ROSOY SUR MANCE,,,,ROSOY SUR AMANCE,52600,HAUTE-AMANCE,,,52242,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,5.522797,47.831775,0.93,street,Rue Basse (Rosoy-sur-Amance) 52600 Haute-Amance,52242_bbthnr,G,RUE BASSE,ROSOY SUR AMANCE
330834052,00012,33083405200012,O,1984-09-04,NN,,,2019-11-14T14:00:43,true,4,,,,PL,DE VIREY,52600,HAUTE-AMANCE,,,52242,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,5.550918,47.841561,0.63,street,Place Virey 52600 Haute-Amance,52242_0075,G,PLACE VIREY,
331717462,00013,33171746200013,O,1985-01-01,NN,,4120AZ,2019-11-14T14:00:43,true,5,,,,,ROSOY SUR AMANCE,52600,HAUTE-AMANCE,,,52242,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.99C,NAFRev2,O,5.522797,47.831775,0.93,street,Rue Basse (Rosoy-sur-Amance) 52600 Haute-Amance,52242_bbthnr,G,RUE BASSE,ROSOY SUR AMANCE
332324151,00015,33232415100015,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52600,HAUTE-AMANCE,,,52242,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,22.02,NAP,N,,,0,,,,,,
332454396,00018,33245439600018,O,1985-04-01,NN,,,2019-11-14T14:00:43,false,4,HORTES,,,RUE,SAINT DIDIER,52600,HAUTE-AMANCE,,,52242,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2C,NAFRev1,O,5.553107,47.83964,0.95,street,Rue Saint Didier 52600 Haute-Amance,52242_0065,G,RUE SAINT DIDIER,
332779842,00019,33277984200019,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52600,HAUTE-AMANCE,,,52242,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,,,0,,,,,,
332923416,00017,33292341600017,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,HORTES,52600,HAUTE-AMANCE,,,52242,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,5.546594,47.843103,0.92,street,Rue de Langres (Hortes) 52600 Haute-Amance,52242_0045,G,RUE DE LANGRES,HORTES
333548204,00010,33354820400010,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52600,HAUTE-AMANCE,,,52242,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,,,0,,,,,,
333773380,00014,33377338000014,O,1985-09-07,NN,,,2019-11-14T14:00:43,true,3,,,,,HORTES,52600,HAUTE-AMANCE,,,52242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.546594,47.843103,0.92,street,Rue de Langres (Hortes) 52600 Haute-Amance,52242_0045,G,RUE DE LANGRES,HORTES
334301694,00017,33430169400017,O,1985-11-01,01,2020,,2023-01-28T03:35:33,true,3,,,,,FERME DE BEAULIEU,52600,HAUTE-AMANCE,,,52242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.55169,47.837488,0.71,street,Rue de Beaulieu 52600 Haute-Amance,52242_0013,G,RUE DE BEAULIEU,
334336385,00011,33433638500011,O,1985-10-01,NN,,,2019-11-14T14:00:43,true,3,PECHINE ANNE-MARIE,,,,,52600,HAUTE-AMANCE,,,52242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
334930609,00014,33493060900014,O,1986-03-01,NN,,4334ZC,2020-03-03T03:53:13,true,4,,49,,LD,HORTES,52600,HAUTE-AMANCE,,,52242,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.31Z,NAFRev2,N,5.544856,47.843371,0.84,housenumber,49 Rue de Langres (Hortes) 52600 Haute-Amance,52242_0045_00049,G,49 RUE DE LANGRES,HORTES
338302524,00024,33830252400024,O,1998-01-01,NN,,,2019-11-14T14:00:43,true,1,,34,,RUE,DE BEAULIEU,52600,HAUTE-AMANCE,,,52242,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,64.1C,NAF1993,N,5.551727,47.838214,0.95,housenumber,34 Rue de Beaulieu 52600 Haute-Amance,52242_0013_00034,G,34 RUE DE BEAULIEU,
340944784,00016,34094478400016,O,1900-01-01,NN,,,2019-11-14T14:00:43,false,3,,,,,LD TROISCHAMPS,52600,HAUTE-AMANCE,,,52242,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,,,N,5.506757,47.882303,0.92,street,Rue de l’Eglise (Troischamps) 52600 Haute-Amance,52242_83hecl,G,RUE DE L EGLISE,TROISCHAMPS
340944784,00024,34094478400024,O,2010-06-01,,,,2019-11-14T14:00:43,true,2,,12,,RUE,DU PATIS,52600,HAUTE-AMANCE,,,52242,,,,,,,,,,,,,,,,,,,2014-06-22,F,,,,,47.89Z,NAFRev2,N,5.504735,47.881322,0.95,housenumber,12 Rue du Patis 52600 Haute-Amance,52242_0052_00012,G,12 RUE DU PATIS,
341807279,00011,34180727900011,O,1987-07-01,NN,,4722ZB,2019-11-14T14:00:43,true,6,HORTES,,,RUE,SAINT DIDIER,52600,HAUTE-AMANCE,,,52242,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.22Z,NAFRev2,O,5.553107,47.83964,0.95,street,Rue Saint Didier 52600 Haute-Amance,52242_0065,G,RUE SAINT DIDIER,
342390382,00014,34239038200014,O,1987-09-21,NN,,,2019-11-14T14:00:43,true,4,,,,,,52600,HAUTE-AMANCE,,,52242,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
348472507,00014,34847250700014,O,1988-01-01,NN,,,2019-11-14T14:00:43,false,4,TROISCHAMPS,,,,,52600,HAUTE-AMANCE,,,52242,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.1A,NAF1993,N,5.506757,47.882303,0.92,street,Rue de l’Eglise (Troischamps) 52600 Haute-Amance,52242_83hecl,D,RUE DE L EGLISE,TROISCHAMPS
348472507,00022,34847250700022,O,1998-08-01,NN,,,2019-11-14T14:00:43,true,4,TROISCHAMPS,,,RUE,DE LA CROISETTE,52600,HAUTE-AMANCE,,,52242,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,68.20B,NAFRev2,N,5.506037,47.881018,0.94,street,Rue de la Croisette 52600 Haute-Amance,52242_0028,G,RUE DE LA CROISETTE,
348515396,00011,34851539600011,O,1988-10-01,NN,,,2019-11-14T14:00:43,true,4,,,,,HORTES,52600,HAUTE-AMANCE,,,52242,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,68.20B,NAFRev2,N,5.546594,47.843103,0.92,street,Rue de Langres (Hortes) 52600 Haute-Amance,52242_0045,G,RUE DE LANGRES,HORTES
348957374,00013,34895737400013,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,ROSOY SUR AMANCE,52600,HAUTE-AMANCE,,,52242,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,49.01,NAP,N,5.522797,47.831775,0.93,street,Rue Basse (Rosoy-sur-Amance) 52600 Haute-Amance,52242_bbthnr,G,RUE BASSE,ROSOY SUR AMANCE
349387407,00050,34938740700050,O,2006-07-15,12,2020,,2022-08-29T09:31:15,true,1,HORTES,1,,RUE,DU CHATEAU,52600,HAUTE-AMANCE,,,52242,,,,,,,,,,,,,,,,,,,2006-07-15,A,,,,,88.10A,NAFRev2,O,5.551691,47.841754,0.95,housenumber,1 Rue du Chateau 52600 Haute-Amance,52242_0020_00001,G,1 RUE DU CHATEAU,
349796896,00018,34979689600018,O,1989-01-02,NN,,3312ZB,2021-05-12T08:36:02,true,6,MONTLANDON,2,,RUE,DU BAS,52600,HAUTE-AMANCE,,,52242,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,33.12Z,NAFRev2,N,5.479619,47.850082,0.93,housenumber,2 Rue du Bas (Montlandon) 52600 Haute-Amance,52242_tjucu0_00002,G,2 RUE DU BAS,MONTLANDON
352458806,00010,35245880600010,O,1989-01-01,01,2020,,2022-08-29T09:02:58,true,4,,,,,HORTES,52600,HAUTE-AMANCE,,,52242,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.546594,47.843103,0.92,street,Rue de Langres (Hortes) 52600 Haute-Amance,52242_0045,G,RUE DE LANGRES,HORTES
356000000,05916,35600000005916,O,2012-01-01,,,,2019-11-14T14:00:43,false,2,,2,,RUE,DE BEAULIEU,52600,HAUTE-AMANCE,,,52242,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,5.550387,47.840747,0.95,housenumber,2 Rue de Beaulieu 52600 Haute-Amance,52242_0013_00002,G,2 RUE DE BEAULIEU,
356000216,01618,35600021601618,O,1991-01-01,NN,,,2019-11-14T14:00:43,false,4,,2,,RUE,BEAULIEU,52600,HAUTE-AMANCE,,,52242,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.550387,47.840747,0.95,housenumber,2 Rue de Beaulieu 52600 Haute-Amance,52242_0013_00002,G,2 RUE DE BEAULIEU,
356000216,01626,35600021601626,O,1991-01-01,NN,,,2019-11-14T14:00:43,false,3,,,,,GRANDE RUE,52600,HAUTE-AMANCE,,,52242,,,,,,,,,,,,,,,,,,,2006-10-27,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,5.473224,47.849822,0.51,street,Rue de Langres (Montlandon) 52600 Haute-Amance,52242_crx6in,G,RUE DE LANGRES,MONTLANDON
379722002,00027,37972200200027,O,2018-10-04,,,,2019-11-14T14:00:43,true,1,,3,,RUE,DE LA BARRE HORTES,52600,HAUTE-AMANCE,,,52242,,,,,,,,,,,,,,,,,,,2018-10-04,A,,,,,68.31Z,NAFRev2,N,5.551483,47.84214,0.73,housenumber,3 Rue de la Barre 52600 Haute-Amance,52242_0010_00003,G,3 RUE DE LA BARRE,
379875396,00028,37987539600028,O,2006-05-17,,,7420ZR,2019-11-14T14:00:43,true,4,,2,B,RUE,DE LANGRES,52600,HAUTE-AMANCE,,,52242,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,ROGER HAEFFELE,74.20Z,NAFRev2,N,5.550151,47.841673,0.84,housenumber,2bis Rue de Langres (Hortes) 52600 Haute-Amance,52242_0045_00002_bis,G,2BIS RUE DE LANGRES,HORTES
381599331,00018,38159933100018,O,1991-04-01,NN,,,2019-11-14T14:00:43,false,3,TROISCHAMPS,,,,,52600,HAUTE-AMANCE,,,52242,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.1A,NAFRev1,N,5.506757,47.882303,0.92,street,Rue de l’Eglise (Troischamps) 52600 Haute-Amance,52242_83hecl,D,RUE DE L EGLISE,TROISCHAMPS
381599331,00026,38159933100026,O,1996-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52600,HAUTE-AMANCE,,,52242,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
382388924,00013,38238892400013,O,1990-05-08,NN,,,2019-11-14T14:00:43,true,4,HORTES,,,,,52600,HAUTE-AMANCE,,,52242,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.5C,NAF1993,O,5.546594,47.843103,0.92,street,Rue de Langres (Hortes) 52600 Haute-Amance,52242_0045,D,RUE DE LANGRES,HORTES
382824050,00027,38282405000027,O,2009-12-22,,,,2021-06-24T03:59:35,true,1,HORTES,31,,RUE,DE BEAULIEU,52600,HAUTE-AMANCE,,,52242,,,,,,,,,,,,,,,,,,,2009-12-22,A,,,,,68.20A,NAFRev2,N,5.551838,47.837927,0.95,housenumber,31 Rue de Beaulieu 52600 Haute-Amance,52242_0013_00031,G,31 RUE DE BEAULIEU,
384152682,00017,38415268200017,O,1992-01-01,NN,,,2019-11-14T14:00:43,false,4,HORTES,,,,,52600,HAUTE-AMANCE,,,52242,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.1Z,NAF1993,O,5.546594,47.843103,0.92,street,Rue de Langres (Hortes) 52600 Haute-Amance,52242_0045,D,RUE DE LANGRES,HORTES
384277471,00015,38427747100015,O,1992-01-03,NN,,,2019-11-14T14:00:43,true,1,,3,,RUE,DE BEAULIEU,52600,HAUTE-AMANCE,,,52242,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.1B,NAF1993,O,5.551147,47.840081,0.95,housenumber,3 Rue de Beaulieu 52600 Haute-Amance,52242_0013_00003,G,3 RUE DE BEAULIEU,
384459426,00019,38445942600019,O,1991-07-01,01,2020,,2022-08-29T09:11:28,true,4,ROSOY SUR AMANCE,3,,RUE,LUC GUIDON,52600,HAUTE-AMANCE,,,52242,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.52548,47.831553,0.95,housenumber,3 Rue Luc Guidon 52600 Haute-Amance,52242_0046_00003,G,3 RUE LUC GUIDON,
384631487,00046,38463148700046,O,2001-12-26,NN,,,2019-11-14T14:00:43,false,3,,13,,RUE,CAMILLE PERFETTI,52600,HAUTE-AMANCE,,,52242,,,,,,,,,,,,,,,,,,,2004-08-05,F,KATHY COIFFURE,,,,93.0D,NAFRev1,O,5.54994,47.840843,0.95,housenumber,13 Rue Camille Perfetti 52600 Haute-Amance,52242_0078_00013,G,13 RUE CAMILLE PERFETTI,