siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180014045,02278,18001404502278,O,2011-07-20,03,2018,,2020-08-25T10:13:44,false,2,PARC D ACTIVITE DU 3 EME MILLENAIRE,130,,CHE,DE BERNIS,30820,CAVEIRAC,,,30075,,,,,,,,,,,,,,,,,,,2012-01-01,A,ANTENNE GARD LOZERE,,,,85.59A,NAFRev2,O,4.264426,43.821878,0.84,housenumber,130 Chemin de Bernis 30820 Caveirac,30075_0025_00130,G,130 CHEMIN DE BERNIS,
200008191,00013,20000819100013,O,2007-03-13,NN,,,2013-05-18T02:10:17,false,3,MAIRIE,,,PL,DU CHATEAU,30820,CAVEIRAC,,,30075,,,,,,,,,,,,,,,,,,,2012-01-26,F,,,,,93.29Z,NAFRev2,N,4.260314,43.825665,0.81,street,Place du Château 30820 Caveirac,30075_0045,G,PLACE DU CHATEAU,
213000755,00016,21300075500016,O,1983-03-01,12,2018,,2020-08-25T10:16:36,true,4,,,,PL,DU CHATEAU,30820,CAVEIRAC,,,30075,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.260314,43.825665,0.81,street,Place du Château 30820 Caveirac,30075_0045,G,PLACE DU CHATEAU,
213000755,00024,21300075500024,O,1983-12-21,11,2018,,2020-08-25T10:16:36,false,3,,,,RUE,POUYTES,30820,CAVEIRAC,,,30075,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.260718,43.823047,0.93,street,Rue Emile Pouytes 30820 Caveirac,30075_0069,G,RUE EMILE POUYTES,
213000755,00057,21300075500057,O,1991-09-01,11,2018,,2020-08-25T10:16:36,false,4,,,,RUE,EMILE POUYTES,30820,CAVEIRAC,,,30075,,,,,,,,,,,,,,,,,,,2011-07-04,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.260718,43.823047,0.95,street,Rue Emile Pouytes 30820 Caveirac,30075_0069,G,RUE EMILE POUYTES,
213000755,00065,21300075500065,O,1995-12-25,NN,,,2009-04-27T16:00:20,false,2,MAIRIE,,,PL,DU CHATEAU,30820,CAVEIRAC,,,30075,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.260314,43.825665,0.81,street,Place du Château 30820 Caveirac,30075_0045,G,PLACE DU CHATEAU,
213000755,00073,21300075500073,O,1999-05-28,NN,,,2009-04-27T16:10:58,false,3,MAIRIE,,,PL,DU CHATEAU,30820,CAVEIRAC,,,30075,,,,,,,,,,,,,,,,,,,2008-01-01,A,PARC D'ACTIVITE DU 3EME MILLENAIRE,,,,68.20B,NAFRev2,N,4.260314,43.825665,0.81,street,Place du Château 30820 Caveirac,30075_0045,G,PLACE DU CHATEAU,
213000755,00081,21300075500081,O,2002-11-05,NN,,,2016-01-12T00:10:27,false,3,MAIRIE,,,PL,DU CHATEAU,30820,CAVEIRAC,,,30075,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA SERVICE EAU BRUTE NON TRAIEE,,,,01.61Z,NAFRev2,N,4.260314,43.825665,0.81,street,Place du Château 30820 Caveirac,30075_0045,G,PLACE DU CHATEAU,
213000755,00099,21300075500099,O,2003-01-01,NN,,,2009-04-27T16:02:30,false,3,MAIRIE,,,PL,DU CHATEAU,30820,CAVEIRAC,,,30075,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT TERRES ROUGES,,,,42.99Z,NAFRev2,N,4.260314,43.825665,0.81,street,Place du Château 30820 Caveirac,30075_0045,G,PLACE DU CHATEAU,
213000755,00107,21300075500107,O,2003-01-01,NN,,,2009-04-27T16:04:44,false,3,MAIRIE,,,PL,DU CHATEAU,30820,CAVEIRAC,,,30075,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT FONT DURAND,,,,42.99Z,NAFRev2,N,4.260314,43.825665,0.81,street,Place du Château 30820 Caveirac,30075_0045,G,PLACE DU CHATEAU,
253001333,00025,25300133300025,O,2010-03-22,NN,,,2012-05-05T00:35:39,true,2,PARC DU 3E MILLENAIRE,,,CHE,DE BERNIS,30820,CAVEIRAC,,,30075,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,38.11Z,NAFRev2,O,4.264431,43.822053,0.81,street,Chemin de Bernis 30820 Caveirac,30075_0025,G,CHEMIN DE BERNIS,
253002646,00011,25300264600011,O,1994-05-06,NN,,,2006-11-25T09:09:05,false,4,,,,,HOTEL DE VILLE,30820,CAVEIRAC,,,30075,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,70.1C,NAF1993,N,4.26505,43.82333,0.4,street,Lotissement le Village 30820 Caveirac,30075_a062,G,LOTISSEMENT LE VILLAGE,
253003156,00028,25300315600028,O,2001-01-08,NN,,,2006-10-26T23:43:37,true,3,,,,PL,DU CHATEAU,30820,CAVEIRAC,,,30075,,,,,,,,,,,,,,,,,,,2004-12-20,F,,,,,75.1E,NAFRev1,N,4.260314,43.825665,0.81,street,Place du Château 30820 Caveirac,30075_0045,G,PLACE DU CHATEAU,
263002222,00010,26300222200010,O,1986-01-06,NN,,,2010-06-26T03:07:53,true,4,MAIRIE,,,PL,DU CHATEAU,30820,CAVEIRAC,,,30075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.260314,43.825665,0.81,street,Place du Château 30820 Caveirac,30075_0045,G,PLACE DU CHATEAU,
263004863,00019,26300486300019,O,1994-11-02,NN,,,2010-06-26T03:07:59,true,4,MAIRIE,,,PL,DU CHATEAU,30820,CAVEIRAC,,,30075,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,4.260314,43.825665,0.81,street,Place du Château 30820 Caveirac,30075_0045,G,PLACE DU CHATEAU,
273001636,00011,27300163600011,O,,,,,,true,1,,,,,HOTEL DE VILLE,30820,CAVEIRAC,,,30075,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.26505,43.82333,0.4,street,Lotissement le Village 30820 Caveirac,30075_a062,G,LOTISSEMENT LE VILLAGE,
300018777,00031,30001877700031,O,1991-02-01,NN,,,2017-03-16T03:08:06,true,4,,,,CHE,DE LA LENTISQUE,30820,CAVEIRAC,,,30075,,,,,,,,,,,,,,,,,,,2017-01-04,F,,,,,68.20B,NAFRev2,N,4.268884,43.816868,0.58,street,Chemin des Lentisques 30820 Caveirac,30075_0114,G,CHEMIN DES LENTISQUES,
300290244,00031,30029024400031,O,1982-03-21,NN,,,2007-06-20T06:26:11,true,4,,52,,CHE,DES GENETS,30820,CAVEIRAC,,,30075,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,85.1G,NAF1993,N,4.272734,43.81895,0.84,housenumber,52 Chemin des Genêts 30820 Caveirac,30075_0092_00052,G,52 CHEMIN DES GENETS,
300290244,00049,30029024400049,O,1994-02-21,NN,,,,false,4,,9,,PL,DU CHATEAU,30820,CAVEIRAC,,,30075,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,85.1G,NAF1993,N,4.261006,43.82603,0.83,housenumber,9 Place du Château 30820 Caveirac,30075_0045_00009,G,9 PLACE DU CHATEAU,
300997046,00036,30099704600036,O,2001-05-09,NN,,,2011-11-18T00:10:19,false,3,,831,,CHE,DE VERMACIEL,30820,CAVEIRAC,,,30075,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.1J,NAF1993,N,4.278039,43.819233,0.86,housenumber,831 Chemin de Vermaciel 30820 Caveirac,30075_0194_00831,G,831 CHEMIN DE VERMACIEL,
301060760,00016,30106076000016,O,,,,,,true,1,,,,PL,DU JET D'EAU,30820,CAVEIRAC,,,30075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,4.6996877,46.9114375,0.79,poi.marketplace,Place du Jet d'Eau (Place de marché) Santenay,https://osm.org/way/227169254,G,,
301824348,00033,30182434800033,O,1984-09-01,NN,,,2010-02-03T10:25:14,false,4,,,,PL,DU CHATEAU,30820,CAVEIRAC,,,30075,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,N,4.260314,43.825665,0.81,street,Place du Château 30820 Caveirac,30075_0045,G,PLACE DU CHATEAU,
301824348,00066,30182434800066,O,2009-03-23,01,2018,,2020-08-25T10:22:06,true,2,,2,,AV,DU CHEMIN NEUF,30820,CAVEIRAC,,,30075,,,,,,,,,,,,,,,,,,,2012-01-23,A,,,,,86.90E,NAFRev2,O,4.261179,43.825461,0.85,housenumber,2 Avenue du Chemin Neuf 30820 Caveirac,30075_0049_00002,G,2 AVENUE DU CHEMIN NEUF,
301902417,00015,30190241700015,O,,NN,,,,true,1,,,,,,30820,CAVEIRAC,,,30075,,,,,,,,,,,,,,,,,,,2002-03-11,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
303053193,00056,30305319300056,O,2000-07-18,NN,,,2006-11-25T09:15:28,true,3,LOT LES ROLES,,,RTE,DE SOMMIERES,30820,CAVEIRAC,,,30075,,,,,,,,,,,,,,,,,,,2003-06-27,F,,,,,52.3C,NAFRev1,N,4.260063,43.821702,0.84,street,Route de Sommières 30820 Caveirac,30075_0165,G,ROUTE DE SOMMIERES,
304335730,00046,30433573000046,O,,NN,,,,true,1,,,,AV,DU CHEMIN NEUF,30820,CAVEIRAC,,,30075,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,62.43,NAP,N,4.261327,43.825603,0.84,street,Avenue du Chemin Neuf 30820 Caveirac,30075_0049,G,AVENUE DU CHEMIN NEUF,
304566052,00029,30456605200029,O,1987-04-08,NN,,,2008-11-07T00:20:12,false,4,,,,RTE,DE NIMES,30820,CAVEIRAC,,,30075,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,45.4D,NAF1993,O,4.266226,43.822533,0.8,street,Route de Nimes 30820 Caveirac,30075_0124,G,ROUTE DE NIMES,
304566052,00037,30456605200037,O,1999-04-01,NN,,,2008-01-04T19:31:05,true,6,,3,,IMP,DES VIGNES,30820,CAVEIRAC,,,30075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.260554,43.822287,0.83,housenumber,3 Impasse des Vignes 30820 Caveirac,30075_0195_00003,G,3 IMPASSE DES VIGNES,
305615304,00014,30561530400014,O,,NN,,,,true,1,,,,CHE,DE VERMACIEL,30820,CAVEIRAC,,,30075,,,,,,,,,,,,,,,,,,,1986-08-16,F,,,,,69.23,NAP,N,4.274789,43.820076,0.84,street,Chemin de Vermaciel 30820 Caveirac,30075_0194,G,CHEMIN DE VERMACIEL,
305876021,00018,30587602100018,O,1900-01-01,NN,,,2006-12-15T00:15:59,false,4,,10,,,LES PERRIERES,30820,CAVEIRAC,,,30075,,,,,,,,,,,,,,,,,,,1996-09-26,F,,,,,91.3E,NAF1993,O,4.268022,43.824504,0.92,housenumber,10 Lotissement les Perrières 30820 Caveirac,30075_a045_00010,G,10 LOTISSEMENT LES PERRIERES,
305876021,00026,30587602100026,O,1996-09-26,NN,,,2008-01-04T19:38:46,true,3,,,,,GROUPE SCOLAIRE,30820,CAVEIRAC,,,30075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.6836,47.815397,0.9,poi.townhall,Mairie - Groupe scolaire (Hôtel de ville) Servance-Miellin,https://osm.org/way/190502463,G,,
306703315,00011,30670331500011,O,,,,,,true,1,,,,RTE,DE SAWE,30820,CAVEIRAC,,,30075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,4.250284,43.855428,0.56,street,Route de Sauve 30820 Caveirac,30075_0163,G,ROUTE DE SAUVE,
306721622,00059,30672162200059,O,1994-07-01,NN,,,,false,4,,,,,PLAN DU JET D EAU,30820,CAVEIRAC,,,30075,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
307045617,00015,30704561700015,O,,,,,,true,1,,,,PL,DU CHATEAU,30820,CAVEIRAC,,,30075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,4.260314,43.825665,0.81,street,Place du Château 30820 Caveirac,30075_0045,G,PLACE DU CHATEAU,
307667576,00028,30766757600028,O,,,,,,true,1,,,,AV,DE LA GARE,30820,CAVEIRAC,,,30075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.267135,43.824086,0.81,street,Avenue de la Gare 30820 Caveirac,30075_0090,G,AVENUE DE LA GARE,
308922475,00022,30892247500022,O,,,,,,true,1,,,,RTE,DE SOMMIERES,30820,CAVEIRAC,,,30075,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,45.4D,NAF1993,N,4.260063,43.821702,0.84,street,Route de Sommières 30820 Caveirac,30075_0165,G,ROUTE DE SOMMIERES,
310616461,00029,31061646100029,O,,NN,,,,true,1,,,,CHE,DE VERMACIEL,30820,CAVEIRAC,,,30075,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.274789,43.820076,0.84,street,Chemin de Vermaciel 30820 Caveirac,30075_0194,G,CHEMIN DE VERMACIEL,
310824453,00032,31082445300032,O,1987-08-01,NN,,,,true,1,,,,LOT,LES PERRIERES 06,30820,CAVEIRAC,,,30075,,,,,,,,,,,,,,,,,,,2000-09-17,F,,,,,74.8K,NAF1993,N,4.267002,43.824251,0.76,street,Lotissement les Perrières 30820 Caveirac,30075_a045,G,LOTISSEMENT LES PERRIERES,
311447494,00064,31144749400064,O,2007-07-01,,,,2011-07-12T15:24:13,false,3,L ARCHE DE VAUNAGE,1,,RUE,DES ROLLIERS,30820,CAVEIRAC,,,30075,,,,,,,,,,,,,,,,,,,2008-08-22,F,PAC TELECOMS ENERGIES,,,,46.18Z,NAFRev2,N,4.268742,43.822045,0.95,housenumber,1 Rue des Rolliers 30820 Caveirac,30075_0156_00001,G,1 RUE DES ROLLIERS,
311654719,00013,31165471900013,O,,,,,,true,1,,,,RTE,DE SAUVE,30820,CAVEIRAC,,,30075,,,,,,,,,,,,,,,,,,,1987-09-23,F,,,,,87.07,NAP,N,4.250284,43.855428,0.8,street,Route de Sauve 30820 Caveirac,30075_0163,G,ROUTE DE SAUVE,
311657076,00015,31165707600015,O,,,,,,true,1,,,,,LOTISS SERVIERE,30820,CAVEIRAC,,,30075,,,,,,,,,,,,,,,,,,,1988-06-21,F,,,,,55.60,NAP,N,4.274428,43.824565,0.59,street,Place Francis Serviere 30820 Caveirac,30075_0215,G,PLACE FRANCIS SERVIERE,
311669139,00025,31166913900025,O,,NN,,,,true,1,,,,RTE,DE CLARENSAC,30820,CAVEIRAC,,,30075,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,4.259853,43.826543,0.84,street,Route de Clarensac 30820 Caveirac,30075_0051,G,ROUTE DE CLARENSAC,
311722623,00015,31172262300015,O,,,,,,true,1,,,,,LA PASTOURELLE,30820,CAVEIRAC,,,30075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,4.266397,43.824532,0.69,street,Rue des Pastourelles 30820 Caveirac,30075_0137,G,RUE DES PASTOURELLES,
311974166,00028,31197416600028,O,,,,,,true,1,,,,RTE,DE SAUVE,30820,CAVEIRAC,,,30075,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.60,NAP,N,4.250284,43.855428,0.8,street,Route de Sauve 30820 Caveirac,30075_0163,G,ROUTE DE SAUVE,
311996417,00029,31199641700029,O,1994-05-18,NN,,,2007-10-30T01:15:50,true,3,KM 7,,,RTE,SAUVE,30820,CAVEIRAC,,,30075,,,,,,,,,,,,,,,,,,,2007-08-08,F,,,,,70.2C,NAFRev1,N,4.250284,43.855428,0.75,street,Route de Sauve 30820 Caveirac,30075_0163,G,ROUTE DE SAUVE,
312047525,00034,31204752500034,O,1985-01-05,NN,,,2006-10-27T00:32:33,false,3,,,,PL,DU JET D EAU,30820,CAVEIRAC,,,30075,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,85.1G,NAFRev1,N,4.6996877,46.9114375,0.79,poi.marketplace,Place du Jet d'Eau (Place de marché) Santenay,https://osm.org/way/227169254,G,,
312047525,00042,31204752500042,O,2005-08-01,,,,2020-06-30T08:35:14,true,3,,12,,RUE,DU TEMPLE,30820,CAVEIRAC,,,30075,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.90E,NAFRev2,N,4.263524,43.824894,0.95,housenumber,12 Rue du Temple 30820 Caveirac,30075_0179_00012,G,12 RUE DU TEMPLE,
312407794,00022,31240779400022,O,,NN,,,,true,1,,27,,LOT,LES SABATIERES,30820,CAVEIRAC,,,30075,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.6E,NAF1993,N,4.267002,43.824251,0.46,street,Lotissement les Perrières 30820 Caveirac,30075_a045,G,LOTISSEMENT LES PERRIERES,
312607583,00027,31260758300027,O,,NN,,,,true,1,,,,,LA CASCADE,30820,CAVEIRAC,,,30075,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4J,NAF1993,O,4.279138,43.821964,0.92,street,Chemin de la Cascade 30820 Caveirac,30075_0035,G,CHEMIN DE LA CASCADE,
312705411,00022,31270541100022,O,1900-01-01,,,,2007-02-07T09:06:18,false,4,AV DU CHEMIN NEUF,6,,PL,DU CHATEAU,30820,CAVEIRAC,,,30075,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,85.1E,NAFRev1,N,4.260833,43.825618,0.83,housenumber,6 Place du Château 30820 Caveirac,30075_0045_00006,G,6 PLACE DU CHATEAU,
312841414,00013,31284141400013,O,1978-01-01,NN,,,,true,1,,,,CHE,DE L'ASPIC,30820,CAVEIRAC,,,30075,,,,,,,,,,,,,,,,,,,2001-04-26,F,,,,,45.3E,NAF1993,N,4.2685,43.819322,0.82,street,Chemin de l'Aspic 30820 Caveirac,30075_0016,G,CHEMIN DE L ASPIC,
313671455,00019,31367145500019,O,,NN,,,,true,1,,,,RTE,DE SOMMIERES,30820,CAVEIRAC,,,30075,,,,,,,,,,,,,,,,,,,1980-10-31,F,,,,,77.14,NAP,N,4.260063,43.821702,0.84,street,Route de Sommières 30820 Caveirac,30075_0165,G,ROUTE DE SOMMIERES,
314185273,00013,31418527300013,O,,NN,,,,true,1,,,,CHE,DE LA JUNIPERAIE QUART RAM,30820,CAVEIRAC,,,30075,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,,,0,,,,,,
314561226,00015,31456122600015,O,,NN,,,,true,1,,,,RTE,DE NIMES,30820,CAVEIRAC,,,30075,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,4.266226,43.822533,0.8,street,Route de Nimes 30820 Caveirac,30075_0124,G,ROUTE DE NIMES,
314885161,00013,31488516100013,O,1979-01-01,NN,,,,true,1,,19,,RUE,DE LA PEPINIERE,30820,CAVEIRAC,,,30075,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,85.1G,NAF1993,N,4.260135,43.825101,0.95,housenumber,19 Rue de la Pépinière 30820 Caveirac,30075_0144_00019,G,19 RUE DE LA PEPINIERE,
315079756,00088,31507975600088,O,2006-03-01,00,2018,,2020-08-25T10:26:21,true,4,LOT NUMERO 3,,,LOT,LES TERRES ROUGES 2,30820,CAVEIRAC,,,30075,,,,,,,,,,,,,,,,,,,2018-06-01,A,CUISINES ET BAINS DE LA VAUNAGE,,,,68.20B,NAFRev2,N,4.266217,43.819319,0.37,street,Impasse des Rouges Gorges 30820 Caveirac,30075_0162,G,IMPASSE DES ROUGES GORGES,
315266221,00011,31526622100011,O,,,,,,true,1,,,,CHE,DE VACQUEROL,30820,CAVEIRAC,,,30075,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.72,NAP,N,4.268381,43.826234,0.84,street,Chemin de Vacquerol 30820 Caveirac,30075_b031,G,CHEMIN DE VACQUEROL,
315266304,00023,31526630400023,O,1985-02-01,NN,,,,true,1,,,,AV,DU CHEMIN NEUF,30820,CAVEIRAC,,,30075,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,50.2Z,NAF1993,N,4.261327,43.825603,0.84,street,Avenue du Chemin Neuf 30820 Caveirac,30075_0049,G,AVENUE DU CHEMIN NEUF,
315422592,00024,31542259200024,O,,NN,,,,true,1,,2,,LOT,LES PERRIERES,30820,CAVEIRAC,,,30075,,,,,,,,,,,,,,,,,,,1993-04-28,F,,,,,45.3A,NAF1993,N,4.267094,43.824463,0.89,housenumber,2 Lotissement les Perrières 30820 Caveirac,30075_a045_00002,G,2 LOTISSEMENT LES PERRIERES,
316080407,00018,31608040700018,O,,NN,,,,true,1,,,,RUE,DES MARRONNIERS,30820,CAVEIRAC,,,30075,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,74.4B,NAF1993,N,4.263442,43.823754,0.95,street,Rue des Marronniers 30820 Caveirac,30075_0117,G,RUE DES MARRONNIERS,
316209550,00045,31620955000045,O,1999-01-01,NN,,,2013-06-25T13:32:27,false,4,,19,,CHE,DE VACQUEROLLES,30820,CAVEIRAC,,,30075,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90D,NAFRev2,N,4.267162,43.826145,0.87,housenumber,19 Chemin de Vacquerolles 30820 Caveirac,30075_0190_00019,G,19 CHEMIN DE VACQUEROLLES,
316399898,00022,31639989800022,O,2011-10-10,,,,2016-01-07T03:41:32,true,2,,19,,RUE,HAUTE,30820,CAVEIRAC,,,30075,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,95.29Z,NAFRev2,N,4.263229,43.82546,0.95,housenumber,19 Rue Haute 30820 Caveirac,30075_0095_00019,G,19 RUE HAUTE,
316589589,00027,31658958900027,O,,NN,,,,true,1,,16,,LOT,LES PERRIERES,30820,CAVEIRAC,,,30075,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.267563,43.825204,0.89,housenumber,16 Lotissement les Perrières 30820 Caveirac,30075_a045_00016,G,16 LOTISSEMENT LES PERRIERES,
316889013,00017,31688901300017,O,1979-01-01,NN,,,2008-11-07T00:32:24,true,3,,,,CHE,DES GENETS,30820,CAVEIRAC,,,30075,,,,,,,,,,,,,,,,,,,2004-01-02,F,,,,,45.3E,NAFRev1,N,4.272401,43.818765,0.82,street,Chemin des Genêts 30820 Caveirac,30075_0092,G,CHEMIN DES GENETS,
316983881,00046,31698388100046,O,1995-09-22,NN,,,2019-09-03T03:38:26,true,6,,5,,CHE,DE L AIGUILLON,30820,CAVEIRAC,,,30075,,,,,,,,,,,,,,,,,,,2019-07-31,A,,,,,68.20B,NAFRev2,N,4.267156,43.826931,0.86,housenumber,5 Chemin de l'Aiguillon 30820 Caveirac,30075_0006_00005,G,5 CHEMIN DE L AIGUILLON,
317183614,00021,31718361400021,O,1994-01-01,,,,2006-12-15T00:19:17,false,3,,28,,AV,CHEMIN NEUF,30820,CAVEIRAC,,,30075,,,,,,,,,,,,,,,,,,,1997-02-04,F,,,,,45.2V,NAF1993,N,4.262272,43.824684,0.84,housenumber,28 Avenue du Chemin Neuf 30820 Caveirac,30075_0049_00028,G,28 AVENUE DU CHEMIN NEUF,
317799658,00016,31779965800016,O,1980-01-01,NN,,,2008-11-07T00:33:27,true,5,,,,RTE,CHE DES DIXMES DE SAUVE,30820,CAVEIRAC,,,30075,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3A,NAFRev1,N,4.294929,43.845457,0.5,street,Chemin des Dixmes 30820 Caveirac,30075_0057,G,CHEMIN DES DIXMES,
317800712,00026,31780071200026,O,,NN,,,,true,1,,8,,,HAMEAU DES CAPUCINES,30820,CAVEIRAC,,,30075,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.261783,43.822597,0.53,housenumber,8 Lotissement les Capucines 30820 Caveirac,30075_a006_00008,G,8 LOTISSEMENT LES CAPUCINES,
318090628,00039,31809062800039,O,1981-07-01,NN,,,2008-01-04T20:57:51,false,3,,,,RUE,PEPINIERE,30820,CAVEIRAC,,,30075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,4.259423,43.824717,0.87,street,Rue de la Pépinière 30820 Caveirac,30075_0144,G,RUE DE LA PEPINIERE,
318197472,00018,31819747200018,O,,NN,,,,true,1,,,,CHE,DE VERMACIEL,30820,CAVEIRAC,,,30075,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.274789,43.820076,0.84,street,Chemin de Vermaciel 30820 Caveirac,30075_0194,G,CHEMIN DE VERMACIEL,
318404613,00016,31840461300016,O,1980-01-01,NN,,,2008-01-04T21:00:15,true,3,,,,CHE,DE LA VALERIANE,30820,CAVEIRAC,,,30075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,4.271413,43.817165,0.85,street,Chemin de la Valériane 30820 Caveirac,30075_0191,G,CHEMIN DE LA VALERIANE,
318532975,00014,31853297500014,O,,,,,,true,1,,,,RTE,DE NIMES,30820,CAVEIRAC,,,30075,,,,,,,,,,,,,,,,,,,1986-11-12,F,,,,,55.10,NAP,N,4.266226,43.822533,0.8,street,Route de Nimes 30820 Caveirac,30075_0124,G,ROUTE DE NIMES,
318882529,00015,31888252900015,O,,NN,,,,true,1,,,,ALL,DES SOPHORAS,30820,CAVEIRAC,,,30075,,,,,,,,,,,,,,,,,,,1980-04-01,F,,,,,64.25,NAP,N,4.264495,43.823298,0.72,street,Impasse des Sophoras 30820 Caveirac,30075_0166,G,IMPASSE DES SOPHORAS,
319055380,00038,31905538000038,O,1987-02-01,NN,,,2013-02-07T11:52:25,true,4,,,,,MAS DES TANNEURS,30820,CAVEIRAC,,,30075,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,70.22Z,NAFRev2,N,4.287762,43.843133,0.41,street,Chemin du Mas de Mourgues 30820 Caveirac,30075_0118,G,CHEMIN DU MAS DE MOURGUES,
319064671,00013,31906467100013,O,1900-01-01,,,,2011-04-28T00:17:41,false,3,,,,ALL,DU PARC,30820,CAVEIRAC,,,30075,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.73,NAP,N,4.260261,43.826074,0.79,street,Allée du Parc 30820 Caveirac,30075_0139,G,ALLEE DU PARC,
319065017,00034,31906501700034,O,1996-07-01,NN,,,2014-06-20T04:19:54,true,7,,,,RTE,DE NIMES,30820,CAVEIRAC,,,30075,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,38.32Z,NAFRev2,N,4.266226,43.822533,0.8,street,Route de Nimes 30820 Caveirac,30075_0124,G,ROUTE DE NIMES,
319439774,00021,31943977400021,O,,,,,,true,1,,,,CHE,DES ECUREUILS,30820,CAVEIRAC,,,30075,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.60,NAP,N,4.275655,43.817823,0.84,street,Chemin des Ecureuils 30820 Caveirac,30075_0061,G,CHEMIN DES ECUREUILS,
320066780,00034,32006678000034,O,1999-06-11,NN,,,2008-11-07T00:36:04,true,3,,50,B,AV,DU CHEMIN NEUF,30820,CAVEIRAC,,,30075,,,,,,,,,,,,,,,,,,,2004-10-11,F,,,,,93.0D,NAFRev1,O,4.264077,43.823235,0.74,housenumber,50 bis Avenue du Chemin Neuf 30820 Caveirac,30075_0049_00050_bis,G,50 BIS AVENUE DU CHEMIN NEUF,
320590151,00017,32059015100017,O,,,,,,true,1,,,,RTE,LD PONDRES DE NIMES,30820,CAVEIRAC,,,30075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,4.266226,43.822533,0.51,street,Route de Nimes 30820 Caveirac,30075_0124,G,ROUTE DE NIMES,
320689565,00010,32068956500010,O,,,,,,true,1,,,,RTE,DE SAUVE,30820,CAVEIRAC,,,30075,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,4.250284,43.855428,0.8,street,Route de Sauve 30820 Caveirac,30075_0163,G,ROUTE DE SAUVE,
321413080,00011,32141308000011,O,,,,,,true,1,,,,AV,DU CHEMIN NEUF,30820,CAVEIRAC,,,30075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,4.261327,43.825603,0.84,street,Avenue du Chemin Neuf 30820 Caveirac,30075_0049,G,AVENUE DU CHEMIN NEUF,
321500688,00023,32150068800023,O,,,,,,true,1,,,,RTE,DE CLARENSAC,30820,CAVEIRAC,,,30075,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.259853,43.826543,0.84,street,Route de Clarensac 30820 Caveirac,30075_0051,G,ROUTE DE CLARENSAC,
321584245,00088,32158424500088,O,2008-09-16,,,,2012-09-18T10:20:46,false,2,ARCHE DE LA VAMARE 1 RUE DES ROLLIERS,,,,,30820,CAVEIRAC,,,30075,,,,,,,,,,,,,,,,,,,2009-01-20,F,,,,,70.22Z,NAFRev2,N,4.268742,43.822045,0.57,housenumber,1 Rue des Rolliers 30820 Caveirac,30075_0156_00001,D,1 RUE DES ROLLIERS,
321647281,00039,32164728100039,O,,NN,,,,true,1,,4,,RUE,FRESQUE,30820,CAVEIRAC,,,30075,,,,,,,,,,,,,,,,,,,1996-04-18,F,,,,,52.7H,NAF1993,N,4.261533,43.825141,0.95,housenumber,4 Rue Fresque 30820 Caveirac,30075_0084_00004,G,4 RUE FRESQUE,
321656472,00040,32165647200040,O,1988-01-01,NN,,,2008-11-07T00:37:57,true,3,KM 3,,,RTE,CAVEIRAC,30820,CAVEIRAC,,,30075,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,14.1A,NAFRev1,N,4.250284,43.855428,0.79,street,Route de Sauve 30820 Caveirac,30075_0163,G,ROUTE DE SAUVE,
322035577,00012,32203557700012,O,,,,,,true,1,,,,RTE,DE CLARENSAC,30820,CAVEIRAC,,,30075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,4.259853,43.826543,0.84,street,Route de Clarensac 30820 Caveirac,30075_0051,G,ROUTE DE CLARENSAC,