id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-995578,2020-01-20,000001,Vente,140000,5007,,CHAINTRE,B011,71570,71074,Chaintré,71,,,71074000AA0034,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,159,4.760463,46.260334
2020-995698,2020-01-11,000001,Vente,600000,236,,RUE DE LA BRESSE,0032,71570,71074,Chaintré,71,,,71074000ZD0212,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,695,0,S,sols,,,2300,4.792182,46.255893
2020-995698,2020-01-11,000001,Vente,600000,236,,RUE DE LA BRESSE,0032,71570,71074,Chaintré,71,,,71074000ZD0212,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,474,0,S,sols,,,2300,4.792182,46.255893
2020-995774,2020-02-14,000001,Vente,900,,,LE CLOS REYSSIER,B021,71570,71074,Chaintré,71,,,71074000ZB0432,,,,,,,,,,,,,0,,,,,S,sols,,,131,4.768932,46.262916
2020-995774,2020-02-14,000001,Vente,900,,,LE CLOS REYSSIER,B021,71570,71074,Chaintré,71,,,71074000ZB0434,,,,,,,,,,,,,0,,,,,S,sols,,,321,4.768938,46.263026
2020-995863,2020-02-25,000001,Vente,67380,,,LE CHATEAU DE CHAINTRE,B014,71570,71074,Chaintré,71,,,71074000ZC0152,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,8984,4.773072,46.252445
2020-995863,2020-02-25,000001,Vente,67380,,,LE CHATEAU DE CHAINTRE,B014,71570,71074,Chaintré,71,,,71074000ZC0157,,,,,,,,,,,,,0,,,,,T,terres,,,1168,4.773665,46.253355
2020-995965,2020-03-07,000001,Vente,321100,16,,IMP DE LA CURE,0070,71570,71074,Chaintré,71,,,71074000AA0089,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,580,4.7589,46.261118
2020-995965,2020-03-07,000001,Vente,321100,16,,IMP DE LA CURE,0070,71570,71074,Chaintré,71,,,71074000AA0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,580,4.7589,46.261118
2020-996296,2020-05-15,000001,Vente,264930,5108,,LE CHATEAU DE CHAINTRE,B014,71570,71074,Chaintré,71,,,71074000ZC0273,,,19,123.79,,,,,,,,,1,1,Maison,125,4,,,,,,4.77733,46.256623
2020-997112,2020-09-03,000002,Echange,67380,,,LE CHATEAU DE CHAINTRE,B014,71570,71074,Chaintré,71,,,71074000ZC0152,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,8984,4.773072,46.252445
2020-997112,2020-09-03,000002,Echange,67380,,,LE CHATEAU DE CHAINTRE,B014,71570,71074,Chaintré,71,,,71074000ZC0157,,,,,,,,,,,,,0,,,,,T,terres,,,1168,4.773665,46.253355
2020-997521,2020-10-09,000001,Vente,407500,,,CHE DU ROY DE CROIX,0250,71570,71074,Chaintré,71,,,71074000AC0116,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2045,4.779051,46.258547
2020-997521,2020-10-09,000001,Vente,407500,1505,,CHE DU ROY DE CROIX,0250,71570,71074,Chaintré,71,,,71074000AC0139,,,,,,,,,,,,,0,1,Maison,232,7,S,sols,,,977,4.779599,46.258572
2020-997521,2020-10-09,000001,Vente,407500,1505,,CHE DU ROY DE CROIX,0250,71570,71074,Chaintré,71,,,71074000AC0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,977,4.779599,46.258572
2020-997521,2020-10-09,000001,Vente,407500,1505,,CHE DU ROY DE CROIX,0250,71570,71074,Chaintré,71,,,71074000AC0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,977,4.779599,46.258572
2020-997521,2020-10-09,000001,Vente,407500,1505,,CHE DU ROY DE CROIX,0250,71570,71074,Chaintré,71,,,71074000AC0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,977,4.779599,46.258572
2020-997521,2020-10-09,000001,Vente,407500,1505,,CHE DU ROY DE CROIX,0250,71570,71074,Chaintré,71,,,71074000AC0139,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,977,4.779599,46.258572
2020-997521,2020-10-09,000001,Vente,407500,1505,,CHE DU ROY DE CROIX,0250,71570,71074,Chaintré,71,,,71074000AC0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,977,4.779599,46.258572
2020-997521,2020-10-09,000001,Vente,407500,1505,,CHE DU ROY DE CROIX,0250,71570,71074,Chaintré,71,,,71074000AC0141,,1,,,,,,,,,,,0,,,,,,,,,,4.779477,46.258489
2020-997521,2020-10-09,000001,Vente,407500,1505,,CHE DU ROY DE CROIX,0250,71570,71074,Chaintré,71,,,71074000AC0142,,,,,,,,,,,,,0,,,,,S,sols,,,106,4.779607,46.258324
2020-997674,2020-10-20,000002,Vente,210000,5134,,MAISON DU VILLARD,B031,71570,71074,Chaintré,71,,,71074000ZA0158,,,,,,,,,,,,,0,1,Maison,116,4,,,,,,4.757957,46.259891
2020-997863,2020-11-02,000001,Vente,72200,,,LES GRANGES,B025,71570,71074,Chaintré,71,,,71074000AC0027,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,722,4.781174,46.25483
2020-997960,2020-09-17,000001,Vente,175000,,,LES CHEVRIERES,B017,71570,71074,Chaintré,71,,,71074000ZA0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1756,4.757636,46.255839
2020-997960,2020-09-17,000001,Vente,175000,,,LES CHEVRIERES,B017,71570,71074,Chaintré,71,,,71074000ZA0046,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3834,4.757636,46.255839
2020-998119,2020-12-16,000001,Vente,950000,164,,RUE DE LA BRESSE,0032,71570,71074,Chaintré,71,,,71074000ZD0213,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,257,0,S,sols,,,3446,4.791589,46.256201
2020-998119,2020-12-16,000001,Vente,950000,164,,RUE DE LA BRESSE,0032,71570,71074,Chaintré,71,,,71074000ZD0213,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,909,0,S,sols,,,3446,4.791589,46.256201
2020-998264,2020-12-24,000001,Vente,165000,5099,,LES CADOTS,B009,71570,71074,Chaintré,71,,,71074000AC0064,,,,,,,,,,,,,0,1,Maison,87,4,AG,terrains d'agrément,,,228,4.781486,46.260421
2020-998264,2020-12-24,000001,Vente,165000,5099,,LES CADOTS,B009,71570,71074,Chaintré,71,,,71074000AC0064,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,228,4.781486,46.260421
2020-998264,2020-12-24,000001,Vente,165000,5099,,LES CADOTS,B009,71570,71074,Chaintré,71,,,71074000AC0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.781486,46.260421
2020-998264,2020-12-24,000001,Vente,165000,5099,,LES CADOTS,B009,71570,71074,Chaintré,71,,,71074000AC0064,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1000,4.781486,46.260421
