siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218006674,00012,21800667400012,O,1983-03-01,01,2019,,2021-10-27T08:10:53,true,3,,3,,RUE,DU MOULIN,80700,SAINT-MARD,,,80708,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.763124,49.69337,0.94,housenumber,3 Rue du Moulin 80700 Saint-Mard,80708_0032_00003,G,3 RUE DU MOULIN,
218006674,00020,21800667400020,O,1983-12-21,NN,,,2019-11-14T14:01:01,false,4,,3,,RUE,DU MOULIN,80700,SAINT-MARD,,,80708,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LES TRIOTS,,,,85.20Z,NAFRev2,N,2.763124,49.69337,0.94,housenumber,3 Rue du Moulin 80700 Saint-Mard,80708_0032_00003,G,3 RUE DU MOULIN,
218006674,00038,21800667400038,O,1997-01-01,NN,,,2019-11-14T14:01:01,false,3,MAIRIE,3,,RUE,MOULIN,80700,SAINT-MARD,,,80708,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX DE SAINT MARD,,,,36.00Z,NAFRev2,N,2.763124,49.69337,0.87,housenumber,3 Rue du Moulin 80700 Saint-Mard,80708_0032_00003,G,3 RUE DU MOULIN,
268007325,00015,26800732500015,O,1983-03-01,NN,,,2020-06-23T14:55:30,true,4,MAIRIE,3,,RUE,DU MOULIN,80700,SAINT-MARD,,,80708,,,,,,,,,,,,,,,,,,,2017-09-21,F,CCAS,,,,88.99B,NAFRev2,N,2.763124,49.69337,0.94,housenumber,3 Rue du Moulin 80700 Saint-Mard,80708_0032_00003,G,3 RUE DU MOULIN,
298002023,00018,29800202300018,O,1983-08-10,NN,,,2019-11-14T14:01:01,true,3,MAIRIE,3,,RUE,DU MOULIN,80700,SAINT-MARD,,,80708,,,,,,,,,,,,,,,,,,,2005-03-11,F,,,,,70.1C,NAFRev1,N,2.763124,49.69337,0.94,housenumber,3 Rue du Moulin 80700 Saint-Mard,80708_0032_00003,G,3 RUE DU MOULIN,
298006578,00017,29800657800017,O,1999-01-01,NN,,,2019-11-14T14:01:01,true,3,MAIRIE,3,,RUE,DU MOULIN,80700,SAINT-MARD,,,80708,,,,,,,,,,,,,,,,,,,2005-03-11,F,,,,,70.1C,NAFRev1,N,2.763124,49.69337,0.94,housenumber,3 Rue du Moulin 80700 Saint-Mard,80708_0032_00003,G,3 RUE DU MOULIN,
319443594,00019,31944359400019,O,,,,,2019-11-14T14:01:01,true,1,,,,RUE,PASTEUR,80700,SAINT-MARD,,,80708,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
322268087,00010,32226808700010,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80700,SAINT-MARD,,,80708,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
343913596,00015,34391359600015,O,1988-01-30,NN,,,2019-11-14T14:01:01,false,4,,,,,,80700,SAINT-MARD,,,80708,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
353223472,00013,35322347200013,O,1990-01-01,01,2020,,2022-08-29T09:03:43,true,4,,5,,RUE,DU MOULIN,80700,SAINT-MARD,,,80708,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.763554,49.693138,0.94,housenumber,5 Rue du Moulin 80700 Saint-Mard,80708_0032_00005,G,5 RUE DU MOULIN,
353376262,00013,35337626200013,O,,NN,,,2019-11-14T14:01:01,true,1,,7,,RUE,DU MOULIN,80700,SAINT-MARD,,,80708,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,01.1F,NAF1993,N,2.764157,49.693539,0.94,housenumber,7 Rue du Moulin 80700 Saint-Mard,80708_0032_00007,G,7 RUE DU MOULIN,
377636618,00029,37763661800029,O,1990-07-01,NN,,,2019-11-14T14:01:01,false,3,,2,,CHE,DU MARAIS,80700,SAINT-MARD,,,80708,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1J,NAF1993,N,2.760468,49.692294,0.82,housenumber,2 Chemin du Marais 80700 Saint-Mard,80708_0021_00002,G,2 CHEMIN DU MARAIS,
391005428,00019,39100542800019,O,1993-03-27,NN,,,2019-11-14T14:01:01,true,4,,,,CHE,DU MARAIS,80700,SAINT-MARD,,,80708,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.760161,49.692257,0.8,street,Chemin du Marais 80700 Saint-Mard,80708_0021,G,CHEMIN DU MARAIS,
404727026,00019,40472702600019,O,1996-02-01,NN,,,2019-11-14T14:01:01,false,4,,20,B,RUE,PASTEUR,80700,SAINT-MARD,,,80708,,,,,,,,,,,,,,,,,,,2002-10-29,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
419389705,00015,41938970500015,O,1998-05-07,NN,,,2019-11-14T14:01:01,true,3,,11,,,GRANDE RUE,80700,SAINT-MARD,,,80708,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.1A,NAFRev1,O,2.762159,49.693122,0.95,housenumber,11 Grande Rue 80700 Saint-Mard,80708_0020_00011,G,11 GRANDE RUE,
429185804,00011,42918580400011,O,1998-01-01,NN,,,2019-11-14T14:01:01,true,3,,5,,RUE,DU MOULIN,80700,SAINT-MARD,,,80708,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.763554,49.693138,0.94,housenumber,5 Rue du Moulin 80700 Saint-Mard,80708_0032_00005,G,5 RUE DU MOULIN,
439996547,00014,43999654700014,O,2001-06-19,NN,,,2019-11-14T14:01:01,true,4,PATRICK MOIZARD,24,,RUE,DU MOULIN,80700,SAINT-MARD,,,80708,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.768111,49.6933,0.94,housenumber,24 Rue du Moulin 80700 Saint-Mard,80708_0032_00024,G,24 RUE DU MOULIN,
445296999,00029,44529699900029,O,2004-05-07,NN,,,2019-11-14T14:01:01,true,4,MR VILLIERS,14,,,LA RUELLE,80700,SAINT-MARD,,,80708,,,,,,,,,,,,,,,,,,,2019-10-15,F,,,,,68.20B,NAFRev2,N,2.762935,49.691276,0.94,housenumber,14 La Ruelle 80700 Saint-Mard,80708_ukfpkx_00014,G,14 LA RUELLE,
447759499,00018,44775949900018,O,2003-03-01,NN,,,2019-11-14T14:01:01,true,5,,5,,RUE,DU MOULIN,80700,SAINT-MARD,,,80708,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,,68.20A,NAFRev2,N,2.763554,49.693138,0.94,housenumber,5 Rue du Moulin 80700 Saint-Mard,80708_0032_00005,G,5 RUE DU MOULIN,
448546515,00025,44854651500025,O,2006-01-08,NN,,,2019-11-14T14:01:01,false,3,,9,,,GRANDE RUE,80700,SAINT-MARD,,,80708,,,,,,,,,,,,,,,,,,,2009-05-04,F,,,,,43.99C,NAFRev2,O,2.76225,49.693426,0.95,housenumber,9 Grande Rue 80700 Saint-Mard,80708_0020_00009,G,9 GRANDE RUE,
448546515,00033,44854651500033,O,2009-05-04,NN,,,2019-11-14T14:01:01,true,2,,7,,,GRANDE RUE,80700,SAINT-MARD,,,80708,,,,,,,,,,,,,,,,,,,2010-01-15,F,,,,,43.99C,NAFRev2,O,2.762663,49.693656,0.95,housenumber,7 Grande Rue 80700 Saint-Mard,80708_0020_00007,G,7 GRANDE RUE,
449734045,00015,44973404500015,O,2003-09-01,01,2020,4332AA,2022-08-29T09:04:28,true,4,,1,,CHE,DU MARAIS,80700,SAINT-MARD,,,80708,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,2.760141,49.692029,0.82,housenumber,1 Chemin du Marais 80700 Saint-Mard,80708_0021_00001,G,1 CHEMIN DU MARAIS,
450247325,00019,45024732500019,O,2003-09-16,,,,2019-11-14T14:01:01,false,3,,14,,,LA RUELLE,80700,SAINT-MARD,,,80708,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,28.3C,NAFRev1,N,2.762935,49.691276,0.94,housenumber,14 La Ruelle 80700 Saint-Mard,80708_ukfpkx_00014,G,14 LA RUELLE,
497812792,00016,49781279200016,O,2007-04-01,,,4312BA,2019-11-14T14:01:01,true,5,,6,,,GRANDE RUE,80700,SAINT-MARD,,,80708,,,,,,,,,,,,,,,,,,,2019-08-22,F,,,,,43.12A,NAFRev2,N,2.762001,49.693596,0.95,housenumber,6 Grande Rue 80700 Saint-Mard,80708_0020_00006,G,6 GRANDE RUE,
517734398,00012,51773439800012,O,2009-10-01,,,,2019-11-14T14:01:01,true,1,,3,,CHE,DU MARAIS,80700,SAINT-MARD,,,80708,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,68.20B,NAFRev2,N,2.759854,49.692244,0.82,housenumber,3 Chemin du Marais 80700 Saint-Mard,80708_0021_00003,G,3 CHEMIN DU MARAIS,
517872909,00018,51787290900018,O,2009-10-01,,,,2019-11-14T14:01:01,false,4,,3,,CHE,DU MARAIS,80700,SAINT-MARD,,,80708,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,56.10A,NAFRev2,O,2.759854,49.692244,0.82,housenumber,3 Chemin du Marais 80700 Saint-Mard,80708_0021_00003,G,3 CHEMIN DU MARAIS,
519554398,00015,51955439800015,O,2010-01-16,NN,,4399CZ,2019-11-14T14:01:01,true,2,,7,,,GRANDE RUE,80700,SAINT-MARD,,,80708,,,,,,,,,,,,,,,,,,,2015-02-05,F,,,,,43.99C,NAFRev2,O,2.762663,49.693656,0.95,housenumber,7 Grande Rue 80700 Saint-Mard,80708_0020_00007,G,7 GRANDE RUE,
591702881,00010,59170288100010,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80700,SAINT-MARD,,,80708,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
671710028,00018,67171002800018,O,1967-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,,,80700,SAINT-MARD,,,80708,,,,,,,,,,,,,,,,,,,1998-05-06,F,,,,,45.1A,NAF1993,O,,,0,,,,,,
780669180,00017,78066918000017,O,1900-01-01,,,,2019-11-14T14:01:01,true,4,,,,,,80700,SAINT-MARD,,,80708,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
795302868,00026,79530286800026,O,2017-10-20,,,,2021-02-23T16:24:53,true,1,,8,,,RUE DE LA RUELLE,80700,SAINT-MARD,,,80708,,,,,,,,,,,,,,,,,,,2017-10-20,A,,,,,68.31Z,NAFRev2,N,2.763054,49.691987,0.57,housenumber,8 La Ruelle 80700 Saint-Mard,80708_ukfpkx_00008,G,8 LA RUELLE,
802771204,00012,80277120400012,O,2014-06-01,,,,2019-11-14T14:01:01,true,1,,1,,RUE,DU MOULIN,80700,SAINT-MARD,,,80708,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,01.49Z,NAFRev2,N,2.762751,49.693439,0.94,housenumber,1 Rue du Moulin 80700 Saint-Mard,80708_0032_00001,G,1 RUE DU MOULIN,
809890320,00017,80989032000017,O,2015-02-23,00,2019,4399CZ,2021-10-27T09:16:00,true,2,,7,,,GRANDE RUE,80700,SAINT-MARD,,,80708,,,,,,,,,,,,,,,,,,,2019-10-17,A,,,,,43.99C,NAFRev2,N,2.762663,49.693656,0.95,housenumber,7 Grande Rue 80700 Saint-Mard,80708_0020_00007,G,7 GRANDE RUE,
814863775,00023,81486377500023,O,2021-02-19,,,5610CQ,2021-04-07T10:03:28,true,1,,15,,,GRANDE RUE,80700,SAINT-MARD,,,80708,,,,,,,,,,,,,,,,,,,2021-02-19,A,,,,,56.21Z,NAFRev2,N,2.761844,49.692651,0.95,housenumber,15 Grande Rue 80700 Saint-Mard,80708_0020_00015,G,15 GRANDE RUE,
818697120,00025,81869712000025,O,2017-01-23,,,,2019-11-14T14:01:01,false,2,,34,,,GRANDE RUE,80700,SAINT-MARD,,,80708,,,,,,,,,,,,,,,,,,,2019-04-03,F,,,,,86.90D,NAFRev2,N,2.760509,49.691008,0.95,housenumber,34 Grande Rue 80700 Saint-Mard,80708_0020_00034,G,34 GRANDE RUE,
831828827,00012,83182882700012,O,2017-09-01,,,,2019-11-14T14:01:01,true,1,,24,,RUE,DU MOULIN,80700,SAINT-MARD,,,80708,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,68.20A,NAFRev2,N,2.768111,49.6933,0.94,housenumber,24 Rue du Moulin 80700 Saint-Mard,80708_0032_00024,G,24 RUE DU MOULIN,
849521489,00013,84952148900013,O,2019-04-01,,,4339ZZ,2020-06-24T19:32:06,true,2,,3,,RUE,DU MOULIN,80700,SAINT-MARD,,,80708,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,L'@TELIER DECOSTYL,43.39Z,NAFRev2,N,2.763124,49.69337,0.94,housenumber,3 Rue du Moulin 80700 Saint-Mard,80708_0032_00003,G,3 RUE DU MOULIN,
879057230,00010,87905723000010,O,2019-11-01,,,4332AA,2021-02-16T08:59:06,true,2,,3,,RUE,DU MOULIN,80700,SAINT-MARD,,,80708,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,43.32A,NAFRev2,O,2.763124,49.69337,0.94,housenumber,3 Rue du Moulin 80700 Saint-Mard,80708_0032_00003,G,3 RUE DU MOULIN,
880614458,00011,88061445800011,O,2020-01-02,01,2020,4399CZ,2022-08-29T10:39:06,true,2,,7,,,GRANDE RUE,80700,SAINT-MARD,,,80708,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,43.99C,NAFRev2,O,2.762663,49.693656,0.95,housenumber,7 Grande Rue 80700 Saint-Mard,80708_0020_00007,G,7 GRANDE RUE,
883624058,00011,88362405800011,O,2020-06-01,,,,2020-05-26T08:33:10,true,1,,16,,RUE,GRANDE RUE,80700,SAINT-MARD,,,80708,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,62.01Z,NAFRev2,N,2.761736,49.692784,0.83,housenumber,16 Grande Rue 80700 Saint-Mard,80708_0020_00016,G,16 GRANDE RUE,
885276873,00019,88527687300019,O,2020-08-03,,,,2022-02-16T08:48:38,true,1,,14,,RUE,LA RUELLE,80700,SAINT-MARD,,,80708,,,,,,,,,,,,,,,,,,,2020-08-03,A,,,,,68.20B,NAFRev2,N,2.762935,49.691276,0.77,housenumber,14 La Ruelle 80700 Saint-Mard,80708_ukfpkx_00014,G,14 LA RUELLE,
889069076,00012,88906907600012,O,2020-07-08,,,,2021-12-31T08:33:25,true,2,,24,,RUE,DU MOULIN,80700,SAINT-MARD,,,80708,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,68.20B,NAFRev2,O,2.768111,49.6933,0.94,housenumber,24 Rue du Moulin 80700 Saint-Mard,80708_0032_00024,G,24 RUE DU MOULIN,
889860342,00019,88986034200019,O,2020-09-19,,,,2020-10-14T08:46:14,true,1,,1,,RUE,DU MOULIN,80700,SAINT-MARD,,,80708,,,,,,,,,,,,,,,,,,,2020-09-19,A,,,,,68.20B,NAFRev2,N,2.762751,49.693439,0.94,housenumber,1 Rue du Moulin 80700 Saint-Mard,80708_0032_00001,G,1 RUE DU MOULIN,
908311988,00012,90831198800012,O,2021-11-24,,,,2022-06-07T15:52:28,true,1,,7,B,,GRANDE RUE,80700,SAINT-MARD,,,80708,,,,,,,,,,,,,,,,,,,2021-11-24,F,,,,,85.51Z,NAFRev2,N,2.762634,49.693482,0.81,housenumber,7bis Grande Rue 80700 Saint-Mard,80708_0020_00007_bis,G,7BIS GRANDE RUE,
