id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-14463,2023-01-24,000001,Vente,110000,36,,RTE NATIONALE,0020,02310,02701,Saulchery,02,,,02701000AC0157,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,131,3.32209,48.97222
2023-14463,2023-01-24,000001,Vente,110000,36,,RTE NATIONALE,0020,02310,02701,Saulchery,02,,,02701000AC0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,131,3.32209,48.97222
2023-14627,2023-02-20,000001,Vente,94000,,,LE PONT,B069,02310,02701,Saulchery,02,,,02701000AC0394,,,,,,,,,,,,,0,,,,,S,sols,,,174,3.317998,48.972228
2023-14627,2023-02-20,000001,Vente,94000,35,,RUE DU PONT,0035,02310,02701,Saulchery,02,,,02701000AC0397,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,93,3.317939,48.972345
2023-14627,2023-02-20,000001,Vente,94000,35,,RUE DU PONT,0035,02310,02701,Saulchery,02,,,02701000AC0397,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,93,3.317939,48.972345
2023-14726,2023-02-24,000001,Vente,180000,189,,RTE NATIONALE,0020,02310,02701,Saulchery,02,,,02701000AA0245,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,87,3.302703,48.975154
2023-14726,2023-02-24,000001,Vente,180000,,,LE BAS DU VILLAGE,B009,02310,02701,Saulchery,02,,,02701000AA0246,,,,,,,,,,,,,0,,,,,S,sols,,,44,3.302655,48.975117
2023-14726,2023-02-24,000001,Vente,180000,191,,RTE NATIONALE,0020,02310,02701,Saulchery,02,,,02701000AA0247,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,546,3.302554,48.974972
2023-14726,2023-02-24,000001,Vente,180000,,,LE BAS DU VILLAGE,B009,02310,02701,Saulchery,02,,,02701000AA0248,,,,,,,,,,,,,0,,,,,S,sols,,,352,3.302505,48.975069
2023-14726,2023-02-24,000001,Vente,180000,5058,,RTE NATIONALE,0020,02310,02701,Saulchery,02,,,02701000AA0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,3.302436,48.975032
2023-15155,2023-03-10,000001,Vente,3000,,,LES PRES DE LA BOSSE,B072,02310,02701,Saulchery,02,,,02701000ZE0006,,,,,,,,,,,,,0,,,,,T,terres,,,210,3.311351,48.970823
2023-15165,2023-02-18,000001,Vente,119000,,,LE PAVILLON,B060,02310,02701,Saulchery,02,,,02701000AC0038,,,,,,,,,,,,,0,,,,,S,sols,,,42,3.31917,48.972358
2023-15165,2023-02-18,000001,Vente,119000,,,LE PAVILLON,B060,02310,02701,Saulchery,02,,,02701000AC0041,,,,,,,,,,,,,0,,,,,S,sols,,,426,3.319342,48.972436
2023-15165,2023-02-18,000001,Vente,119000,,,LE PAVILLON,B060,02310,02701,Saulchery,02,,,02701000AC0043,,,,,,,,,,,,,0,,,,,S,sols,,,293,3.319325,48.972245
2023-15165,2023-02-18,000001,Vente,119000,30,,RUE DU PONT,0035,02310,02701,Saulchery,02,,,02701000AC0045,,,,,,,,,,,,,0,1,Maison,117,3,S,sols,,,51,3.319467,48.972222
2023-15165,2023-02-18,000001,Vente,119000,30,,RUE DU PONT,0035,02310,02701,Saulchery,02,,,02701000AC0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,51,3.319467,48.972222
2023-15587,2023-03-24,000001,Vente,7000,,,L'ISLE,B049,02310,02701,Saulchery,02,,,02701000AC0244,,,,,,,,,,,,,0,,,,,J,jardins,,,1118,3.319391,48.970427
2023-15587,2023-03-24,000001,Vente,7000,,,L'ISLE,B049,02310,02701,Saulchery,02,,,02701000AC0244,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.319391,48.970427
2023-15683,2023-03-25,000001,Vente,12145,,,LES MARNIERES,B054,02310,02701,Saulchery,02,,,027010000A0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,550,3.322297,48.981277
2023-15683,2023-03-25,000001,Vente,12145,,,LES GRENOUILLERES,B042,02310,02701,Saulchery,02,,,027010000B0694,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,670,3.320959,48.979908
2023-15683,2023-03-25,000001,Vente,12145,,,LES BOIS DES COLINS,B011,02310,02701,Saulchery,02,,,027010000D0635,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1025,3.312488,48.988091
2023-15683,2023-03-25,000001,Vente,12145,,,LES GRIARDES,B044,02310,02701,Saulchery,02,,,027010000D1090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,280,3.31168,48.988967
2023-15683,2023-03-25,000001,Vente,12145,,,LES GRIARDES,B044,02310,02701,Saulchery,02,,,027010000D1112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1655,3.312826,48.990261
2023-15683,2023-03-25,000001,Vente,12145,,,LES GRIARDES,B044,02310,02701,Saulchery,02,,,027010000D1113,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,3.313105,48.990393
2023-15683,2023-03-25,000001,Vente,12145,,,LES GRIARDES,B044,02310,02701,Saulchery,02,,,027010000D1117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,355,3.31292,48.990884
2023-15683,2023-03-25,000001,Vente,12145,,,LES GRIARDES,B044,02310,02701,Saulchery,02,,,027010000D1118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,3.312894,48.99095
2023-15683,2023-03-25,000001,Vente,12145,,,LES GRIARDES,B044,02310,02701,Saulchery,02,,,027010000D1119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2195,3.312856,48.991251
2023-15683,2023-03-25,000001,Vente,12145,,,LES GRIARDES,B044,02310,02701,Saulchery,02,,,027010000D1121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,335,3.313062,48.991012
2023-15683,2023-03-25,000001,Vente,12145,,,LA HAYE DE LA BESSE,B047,02310,02701,Saulchery,02,,,027010000D1124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,675,3.313791,48.991089
2023-15683,2023-03-25,000001,Vente,12145,,,LA HAYE DE LA BESSE,B047,02310,02701,Saulchery,02,,,027010000D1129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,145,3.31403,48.991455
2023-15683,2023-03-25,000001,Vente,12145,,,LA HAYE DE LA BESSE,B047,02310,02701,Saulchery,02,,,027010000D1131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,145,3.313857,48.991514
2023-15683,2023-03-25,000001,Vente,12145,,,LES BOIS DES COLINS SUD,B096,02310,02701,Saulchery,02,,,02701000ZA0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3080,3.312665,48.986787
2023-15859,2023-03-31,000001,Vente,135000,,,LES GALLANDES,B036,02310,02701,Saulchery,02,,,02701000ZD0130,,,,,,,,,,,,,0,,,,,L,landes,,,2210,3.325371,48.973873
2023-16319,2023-04-21,000001,Vente,90000,32,,RTE NATIONALE,0020,02310,02701,Saulchery,02,,,02701000AC0155,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,277,3.322359,48.972269
2023-16319,2023-04-21,000001,Vente,90000,32,,RTE NATIONALE,0020,02310,02701,Saulchery,02,,,02701000AC0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,277,3.322359,48.972269
2023-16319,2023-04-21,000001,Vente,90000,32,,RTE NATIONALE,0020,02310,02701,Saulchery,02,,,02701000AC0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,277,3.322359,48.972269
2023-16683,2023-04-18,000001,Vente,53000,,,LE PAVILLON,B060,02310,02701,Saulchery,02,,,02701000AC0047,,,,,,,,,,,,,0,,,,,L,landes,,,2173,3.319761,48.972451
2023-16683,2023-04-18,000001,Vente,53000,,,LE PAVILLON,B060,02310,02701,Saulchery,02,,,02701000AC0047,,,,,,,,,,,,,0,,,,,S,sols,,,804,3.319761,48.972451
2023-17026,2023-05-12,000001,Vente,236600,34,,RUE DU PONT,0035,02310,02701,Saulchery,02,,,02701000AC0035,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,253,3.319002,48.972192
2023-17026,2023-05-12,000001,Vente,236600,34,,RUE DU PONT,0035,02310,02701,Saulchery,02,,,02701000AC0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,253,3.319002,48.972192
2023-17026,2023-05-12,000001,Vente,236600,,,LE PAVILLON,B060,02310,02701,Saulchery,02,,,02701000AC0036,,,,,,,,,,,,,0,,,,,S,sols,,,367,3.318947,48.972277
2023-17026,2023-05-12,000001,Vente,236600,,,LE PAVILLON,B060,02310,02701,Saulchery,02,,,02701000AC0039,,,,,,,,,,,,,0,,,,,L,landes,,,32,3.319231,48.972353
2023-17026,2023-05-12,000001,Vente,236600,,,LES AUGES,B005,02310,02701,Saulchery,02,,,02701000AC0364,,,,,,,,,,,,,0,,,,,J,jardins,,,123,3.316666,48.971564
2023-17365,2023-05-24,000001,Vente,179000,187,,RTE NATIONALE,0020,02310,02701,Saulchery,02,,,02701000AA0243,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,504,3.302805,48.975163
2023-17365,2023-05-24,000001,Vente,179000,187,,RTE NATIONALE,0020,02310,02701,Saulchery,02,,,02701000AA0243,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,504,3.302805,48.975163
2023-17365,2023-05-24,000001,Vente,179000,187,,RTE NATIONALE,0020,02310,02701,Saulchery,02,,,02701000AA0243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,504,3.302805,48.975163
2023-17365,2023-05-24,000001,Vente,179000,,,LE BAS DU VILLAGE,B009,02310,02701,Saulchery,02,,,02701000AA0248,,,,,,,,,,,,,0,,,,,S,sols,,,352,3.302505,48.975069
2023-17819,2023-06-07,000001,Vente,253000,10,,RUE DES CHAUMONTS,0008,02310,02701,Saulchery,02,,,02701000AC0059,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,353,3.319912,48.97291
2023-17819,2023-06-07,000001,Vente,253000,10,,RUE DES CHAUMONTS,0008,02310,02701,Saulchery,02,,,02701000AC0059,,,,,,,,,,,,,0,1,Maison,140,6,J,jardins,,,605,3.319912,48.97291
2023-17846,2023-06-16,000001,Vente,172000,86,,RTE NATIONALE,0020,02310,02701,Saulchery,02,,,02701000AA0155,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,954,3.309695,48.974128
2023-17846,2023-06-16,000001,Vente,172000,86,,RTE NATIONALE,0020,02310,02701,Saulchery,02,,,02701000AA0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,404,3.309695,48.974128
2023-17846,2023-06-16,000001,Vente,172000,86,,RTE NATIONALE,0020,02310,02701,Saulchery,02,,,02701000AA0155,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,404,3.309695,48.974128
2023-17846,2023-06-16,000001,Vente,172000,86,,RTE NATIONALE,0020,02310,02701,Saulchery,02,,,02701000AA0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,404,3.309695,48.974128
2023-17846,2023-06-16,000001,Vente,172000,86,,RTE NATIONALE,0020,02310,02701,Saulchery,02,,,02701000AA0155,,,,,,,,,,,,,0,1,Maison,135,6,J,jardins,,,954,3.309695,48.974128
2023-17846,2023-06-16,000001,Vente,172000,86,,RTE NATIONALE,0020,02310,02701,Saulchery,02,,,02701000AA0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,404,3.309695,48.974128
2023-17846,2023-06-16,000001,Vente,172000,86,,RTE NATIONALE,0020,02310,02701,Saulchery,02,,,02701000AA0155,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,954,3.309695,48.974128
2023-17846,2023-06-16,000001,Vente,172000,86,,RTE NATIONALE,0020,02310,02701,Saulchery,02,,,02701000AA0155,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,954,3.309695,48.974128
2023-18126,2023-06-16,000001,Vente,175000,,,LE BAS DU VILLAGE,B009,02310,02701,Saulchery,02,,,02701000AA0219,,,,,,,,,,,,,0,,,,,J,jardins,,,109,3.304214,48.974469
2023-18126,2023-06-16,000001,Vente,175000,,,LE BAS DU VILLAGE,B009,02310,02701,Saulchery,02,,,02701000AA0221,,,,,,,,,,,,,0,,,,,J,jardins,,,503,3.30417,48.974624
2023-18126,2023-06-16,000001,Vente,175000,,,LE BAS DU VILLAGE,B009,02310,02701,Saulchery,02,,,02701000AA0227,,,,,,,,,,,,,0,,,,,S,sols,,,192,3.304236,48.97509
2023-18126,2023-06-16,000001,Vente,175000,175,,RTE NATIONALE,0020,02310,02701,Saulchery,02,,,02701000AA0228,,,,,,,,,,,,,0,1,Maison,49,1,S,sols,,,624,3.304171,48.97493
2023-18126,2023-06-16,000001,Vente,175000,,,LE BAS DU VILLAGE,B009,02310,02701,Saulchery,02,,,02701000AA0229,,,,,,,,,,,,,0,,,,,J,jardins,,,160,3.304051,48.974647
2023-18126,2023-06-16,000001,Vente,175000,,,LE BAS DU VILLAGE,B009,02310,02701,Saulchery,02,,,02701000AA0230,,,,,,,,,,,,,0,,,,,J,jardins,,,131,3.303988,48.974635
2023-18126,2023-06-16,000001,Vente,175000,,,LE BAS DU VILLAGE,B009,02310,02701,Saulchery,02,,,02701000AA0232,,,,,,,,,,,,,0,,,,,S,sols,,,49,3.303981,48.974872
2023-18126,2023-06-16,000001,Vente,175000,,,LE BAS DU VILLAGE,B009,02310,02701,Saulchery,02,,,02701000AA0296,,,,,,,,,,,,,0,,,,,J,jardins,,,186,3.303951,48.9748
2023-18126,2023-06-16,000001,Vente,175000,171,,RTE NATIONALE,0020,02310,02701,Saulchery,02,,,02701000AA0373,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.304337,48.975052
2023-18256,2023-06-07,000001,Vente,130000,,,LES AUGES,B005,02310,02701,Saulchery,02,,,02701000AC0363,,,,,,,,,,,,,0,,,,,J,jardins,,,164,3.316549,48.971555
2023-18256,2023-06-07,000001,Vente,130000,,,LE PONT,B069,02310,02701,Saulchery,02,,,02701000AC0405,,,,,,,,,,,,,0,,,,,S,sols,,,188,3.3176,48.97231
2023-18256,2023-06-07,000001,Vente,130000,,,LE PONT,B069,02310,02701,Saulchery,02,,,02701000AC0408,,,,,,,,,,,,,0,,,,,S,sols,,,75,3.31734,48.972448
2023-18256,2023-06-07,000001,Vente,130000,45,,RUE DU PONT,0035,02310,02701,Saulchery,02,,,02701000AC0411,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,61,3.317484,48.972421
2023-18256,2023-06-07,000001,Vente,130000,49,,RUE DU PONT,0035,02310,02701,Saulchery,02,,,02701000AC0540,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.317433,48.972454
2023-18399,2023-07-01,000001,Vente,70000,133,,RTE NATIONALE,0020,02310,02701,Saulchery,02,,,02701000AA0185,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,169,3.307238,48.974794
2023-18399,2023-07-01,000001,Vente,70000,133,,RTE NATIONALE,0020,02310,02701,Saulchery,02,,,02701000AA0185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,169,3.307238,48.974794
2023-18399,2023-07-01,000001,Vente,70000,133,,RTE NATIONALE,0020,02310,02701,Saulchery,02,,,02701000AA0185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,169,3.307238,48.974794
2023-18399,2023-07-01,000001,Vente,70000,133,,RTE NATIONALE,0020,02310,02701,Saulchery,02,,,02701000AA0185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,169,3.307238,48.974794
2023-18399,2023-07-01,000001,Vente,70000,,,LES CREVE COEURS,B095,02310,02701,Saulchery,02,,,02701000AA0188,,,,,,,,,,,,,0,,,,,S,sols,,,787,3.306907,48.974782
2023-18954,2023-07-25,000001,Vente,114000,4,,RTE NATIONALE,0020,02310,02701,Saulchery,02,,,02701000AC0130,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,784,3.325936,48.973202
2023-18954,2023-07-25,000001,Vente,114000,4,,RTE NATIONALE,0020,02310,02701,Saulchery,02,,,02701000AC0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,784,3.325936,48.973202
2023-18960,2023-07-18,000001,Vente,179000,106,,RTE NATIONALE,0020,02310,02701,Saulchery,02,,,02701000AA0132,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,596,3.306685,48.975315
2023-18960,2023-07-18,000001,Vente,179000,,,LES PATRESSES,B059,02310,02701,Saulchery,02,,,02701000AA0133,,,,,,,,,,,,,0,,,,,J,jardins,,,628,3.306766,48.975369
2023-19222,2023-08-01,000001,Vente,160000,,,DESSOUS LES TROUBIERES,B025,02310,02701,Saulchery,02,,,02701000AA0143,,,,,,,,,,,,,0,,,,,J,jardins,,,233,3.308484,48.974865
2023-19222,2023-08-01,000001,Vente,160000,,,RTE NATIONALE,0020,02310,02701,Saulchery,02,,,02701000AA0144,,,,,,,,,,,,,0,,,,,J,jardins,,,210,3.308633,48.974827
2023-19222,2023-08-01,000001,Vente,160000,100,,RTE NATIONALE,0020,02310,02701,Saulchery,02,,,02701000AA0145,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,161,3.308357,48.974702
2023-19222,2023-08-01,000001,Vente,160000,100,,RTE NATIONALE,0020,02310,02701,Saulchery,02,,,02701000AA0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,161,3.308357,48.974702
2023-19222,2023-08-01,000001,Vente,160000,100,,RTE NATIONALE,0020,02310,02701,Saulchery,02,,,02701000AA0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,161,3.308357,48.974702
2023-19222,2023-08-01,000001,Vente,160000,100,,RTE NATIONALE,0020,02310,02701,Saulchery,02,,,02701000AA0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,161,3.308357,48.974702
2023-19546,2023-08-17,000001,Vente,278000,52,,RTE NATIONALE,0020,02310,02701,Saulchery,02,,,02701000AC0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,267,3.320492,48.972003
2023-19546,2023-08-17,000001,Vente,278000,52,,RTE NATIONALE,0020,02310,02701,Saulchery,02,,,02701000AC0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,267,3.320492,48.972003
2023-19546,2023-08-17,000001,Vente,278000,52,,RTE NATIONALE,0020,02310,02701,Saulchery,02,,,02701000AC0221,,,,,,,,,,,,,0,1,Maison,109,7,S,sols,,,267,3.320492,48.972003
2023-19546,2023-08-17,000001,Vente,278000,,,SOUS LE PAVILLON,B086,02310,02701,Saulchery,02,,,02701000AC0222,,,,,,,,,,,,,0,,,,,S,sols,,,454,3.32015,48.97203
2023-19572,2023-08-11,000001,Vente,172000,,,LES PILLES,B067,02310,02701,Saulchery,02,,,02701000AC0117,,,,,,,,,,,,,0,,,,,J,jardins,,,495,3.324524,48.97285
2023-19572,2023-08-11,000001,Vente,172000,22,,RTE NATIONALE,0020,02310,02701,Saulchery,02,,,02701000AC0118,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,272,3.324587,48.972755
2023-19726,2023-08-22,000001,Vente,50000,135,,RTE NATIONALE,0020,02310,02701,Saulchery,02,,,02701000AA0186,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,48,3.30714,48.974886
2023-19726,2023-08-22,000001,Vente,50000,,,LES CREVE COEURS,B095,02310,02701,Saulchery,02,,,02701000AA0188,,,,,,,,,,,,,0,,,,,S,sols,,,787,3.306907,48.974782
2023-20190,2023-09-05,000001,Vente,4800,,,LES FOLIES,B031,02310,02701,Saulchery,02,,,02701000ZA0004,,,,,,,,,,,,,0,,,,,P,prés,,,1600,3.309451,48.986137
2023-20190,2023-09-05,000001,Vente,4800,,,LES FOLIES,B031,02310,02701,Saulchery,02,,,02701000ZA0005,,,,,,,,,,,,,0,,,,,P,prés,,,5540,3.309196,48.985844
2023-20190,2023-09-05,000001,Vente,4800,,,LES FOLIES,B031,02310,02701,Saulchery,02,,,02701000ZA0059,,,,,,,,,,,,,0,,,,,L,landes,,,160,3.311231,48.986066
2023-20190,2023-09-05,000001,Vente,4800,,,LES FOLIES,B031,02310,02701,Saulchery,02,,,02701000ZA0061,,,,,,,,,,,,,0,,,,,L,landes,,,166,3.31089,48.985973
2023-20190,2023-09-05,000001,Vente,4800,,,LES FOLIES,B031,02310,02701,Saulchery,02,,,02701000ZA0071,,,,,,,,,,,,,0,,,,,L,landes,,,120,3.310204,48.986453
2023-20190,2023-09-05,000001,Vente,4800,,,LE FOUR A CHAUX SUD,B097,02310,02701,Saulchery,02,,,02701000ZA0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1393,3.308224,48.985839
2023-20194,2023-09-05,000001,Vente,1500,,,LES ARPETINS,B004,02310,02701,Saulchery,02,,,02701000ZE0052,,,,,,,,,,,,,0,,,,,VE,vergers,,,410,3.31326,48.97137
2023-21928,2023-11-04,000001,Vente,108000,,,LE PONT,B069,02310,02701,Saulchery,02,,,02701000AC0430,,,,,,,,,,,,,0,,,,,S,sols,,,19,3.31555,48.972618
2023-21928,2023-11-04,000001,Vente,108000,,,,,,02701,Saulchery,02,,,02701000AC0542,,2,,,,,,,,,,,0,,,,,,,,,,3.3155,48.97275
2023-21928,2023-11-04,000001,Vente,108000,66,,RUE DU PONT,0035,02310,02701,Saulchery,02,,,02701000AC0543,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,578,3.315526,48.972797
2023-21928,2023-11-04,000001,Vente,108000,66,,RUE DU PONT,0035,02310,02701,Saulchery,02,,,02701000AC0543,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,578,3.315526,48.972797
2023-22166,2023-11-23,000001,Vente,108000,,,LE BAS DU VILLAGE,B009,02310,02701,Saulchery,02,,,02701000AA0248,,,,,,,,,,,,,0,,,,,S,sols,,,352,3.302505,48.975069
2023-22166,2023-11-23,000001,Vente,108000,193,,RTE NATIONALE,0020,02310,02701,Saulchery,02,,,02701000AA0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,573,3.302392,48.975165
2023-22166,2023-11-23,000001,Vente,108000,193,,RTE NATIONALE,0020,02310,02701,Saulchery,02,,,02701000AA0253,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,573,3.302392,48.975165
2023-22198,2023-11-21,000001,Vente,99500,163,,RTE NATIONALE,0020,02310,02701,Saulchery,02,,,02701000AA0209,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,44,3.304932,48.975117
2023-22198,2023-11-21,000001,Vente,99500,,,LES CREVE COEURS,B095,02310,02701,Saulchery,02,,,02701000AA0211,,,,,,,,,,,,,0,,,,,S,sols,,,32,3.304862,48.975101
2023-22198,2023-11-21,000001,Vente,99500,5070,,RTE NATIONALE,0020,02310,02701,Saulchery,02,,,02701000AA0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,116,3.304881,48.975013
2023-22372,2023-12-05,000001,Vente,9000,,,LES HIRIOTS,B048,02310,02701,Saulchery,02,,,02701000ZD0036,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,110,3.32287,48.974083
2023-22750,2023-12-19,000001,Vente,72000,,,SOUS LE PAVILLON,B086,02310,02701,Saulchery,02,,,02701000AC0228,,,,,,,,,,,,,0,,,,,S,sols,,,27,3.319179,48.971995
2023-22750,2023-12-19,000001,Vente,72000,,,SOUS LE PAVILLON,B086,02310,02701,Saulchery,02,,,02701000AC0229,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.319143,48.971974
2023-22750,2023-12-19,000001,Vente,72000,7,,RUE DU PONT,0035,02310,02701,Saulchery,02,,,02701000AC0231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,54,3.31904,48.971988
2023-22750,2023-12-19,000001,Vente,72000,7,,RUE DU PONT,0035,02310,02701,Saulchery,02,,,02701000AC0231,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,54,3.31904,48.971988
2023-22750,2023-12-19,000001,Vente,72000,7,,RUE DU PONT,0035,02310,02701,Saulchery,02,,,02701000AC0231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,54,3.31904,48.971988
2023-22750,2023-12-19,000001,Vente,72000,,,SOUS LE PONT,B087,02310,02701,Saulchery,02,,,02701000AC0292,,,,,,,,,,,,,0,,,,,J,jardins,,,241,3.317306,48.971164
2023-22750,2023-12-19,000001,Vente,72000,,,SOUS LE PONT,B087,02310,02701,Saulchery,02,,,02701000AC0293,,,,,,,,,,,,,0,,,,,L,landes,,,204,3.317188,48.971082
2023-22750,2023-12-19,000001,Vente,72000,7,,RUE DU PONT,0035,02310,02701,Saulchery,02,,,02701000AC0442,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,47,3.319142,48.972028
2023-22750,2023-12-19,000001,Vente,72000,7,,RUE DU PONT,0035,02310,02701,Saulchery,02,,,02701000AC0442,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,47,3.319142,48.972028
2023-23046,2023-12-21,000001,Vente,139000,123,,RUE DU PONT,0035,02310,02701,Saulchery,02,,,02701000AB0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,338,3.311443,48.973345
2023-23046,2023-12-21,000001,Vente,139000,123,,RUE DU PONT,0035,02310,02701,Saulchery,02,,,02701000AB0088,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,338,3.311443,48.973345
2023-23046,2023-12-21,000001,Vente,139000,123,,RUE DU PONT,0035,02310,02701,Saulchery,02,,,02701000AB0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,338,3.311443,48.973345
2023-23046,2023-12-21,000001,Vente,139000,123,,RUE DU PONT,0035,02310,02701,Saulchery,02,,,02701000AB0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,338,3.311443,48.973345
2023-23340,2023-12-28,000001,Vente,15000,,,LE PONT,B069,02310,02701,Saulchery,02,,,02701000AC0433,,,,,,,,,,,,,0,,,,,J,jardins,,,400,3.315356,48.97243
