siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
047655493,00014,04765549300014,O,1994-12-25,01,2018,,2020-08-25T10:12:30,true,3,,57,,RUE,PIERRE DE COUBERTIN,28300,MAINVILLIERS,,,28229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.465423,48.447699,0.95,housenumber,57 Rue Pierre de Coubertin 28300 Mainvilliers,28229_0300_00057,G,57 RUE PIERRE DE COUBERTIN,
047655519,00016,04765551900016,O,1994-12-25,NN,,,2015-05-14T03:06:03,true,4,,61,,RUE,PIERRE DE COUBERTIN,28300,MAINVILLIERS,,,28229,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,81.10Z,NAFRev2,N,1.464607,48.447699,0.95,housenumber,61 Rue Pierre de Coubertin 28300 Mainvilliers,28229_0300_00061,G,61 RUE PIERRE DE COUBERTIN,
047655741,00016,04765574100016,O,1994-12-25,01,2018,,2020-08-25T10:12:30,true,2,,,,RUE,FLANDRES DUNKERQUE 40,28300,MAINVILLIERS,,,28229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.474644,48.447983,0.88,street,Rue Flandres Dunkerque 1940 28300 Mainvilliers,28229_0068,G,RUE FLANDRES DUNKERQUE 1940,
047656350,00015,04765635000015,O,1994-12-25,01,2018,,2020-08-25T10:12:30,true,2,,6,,RUE,JEAN MOULIN,28300,MAINVILLIERS,,,28229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.474409,48.451047,0.95,housenumber,6 Rue Jean Moulin 28300 Mainvilliers,28229_0120_00006,G,6 RUE JEAN MOULIN,
047656822,00013,04765682200013,O,1994-12-25,01,2018,,2020-08-25T10:12:30,true,2,,27,,RUE,DE LA REPUBLIQUE,28300,MAINVILLIERS,,,28229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.475381,48.447609,0.95,housenumber,27 Rue de la République 28300 Mainvilliers,28229_0330_00027,G,27 RUE DE LA REPUBLIQUE,
047656889,00012,04765688900012,O,1994-12-25,NN,,,2008-01-04T18:06:40,true,2,,,,AV,DES ACACIAS,28300,MAINVILLIERS,,,28229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.469524,48.451092,0.82,street,Avenue des Acacias 28300 Mainvilliers,28229_0010,G,AVENUE DES ACACIAS,
085580983,02176,08558098302176,O,2005-01-01,02,2018,,2020-08-25T10:12:50,false,2,,58,,RUE,DU CHATEAU D EAU,28300,MAINVILLIERS,,,28229,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE COMPTOIR SEIGNEURERIE GAUTHIER,,,,46.73B,NAFRev2,O,1.446782,48.451006,0.95,housenumber,58 Rue du Château d'Eau 28300 Mainvilliers,28229_0040_00058,G,58 RUE DU CHATEAU D EAU,
085580983,02606,08558098302606,O,1900-01-01,NN,,,2011-04-28T00:10:34,false,4,,58,,RUE,DU CHATEAU D EAU,28300,MAINVILLIERS,,,28229,,,,,,,,,,,,,,,,,,,2005-09-15,F,,,,,51.5F,NAFRev1,N,1.446782,48.451006,0.95,housenumber,58 Rue du Château d'Eau 28300 Mainvilliers,28229_0040_00058,G,58 RUE DU CHATEAU D EAU,
085781144,00101,08578114400101,O,1982-01-04,NN,,,2017-05-04T01:07:25,false,7,,8,,RUE,JEAN ROSTAND,28300,MAINVILLIERS,,,28229,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,68.20B,NAFRev2,N,1.448729,48.447032,0.95,housenumber,8 Rue Jean Rostand 28300 Mainvilliers,28229_0126_00008,G,8 RUE JEAN ROSTAND,
085980506,00035,08598050600035,O,1987-12-09,NN,,,2013-05-18T02:05:50,false,6,,12,,RUE,JEAN ROSTAND,28300,MAINVILLIERS,,BP 1051,28229,,,,,,,,,,,,,,,,,,,2011-08-05,F,,,,,46.52Z,NAFRev2,O,1.447475,48.447007,0.95,housenumber,12 Rue Jean Rostand 28300 Mainvilliers,28229_0126_00012,G,12 RUE JEAN ROSTAND,
086080397,00366,08608039700366,O,1992-01-01,NN,,,,false,4,,96,,RUE,DE LA REPUBLIQUE,28300,MAINVILLIERS,,,28229,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,70.2C,NAF1993,N,1.467743,48.448757,0.95,housenumber,96 Rue de la République 28300 Mainvilliers,28229_0330_00096,G,96 RUE DE LA REPUBLIQUE,
086880374,00078,08688037400078,O,2000-07-31,01,2018,,2020-08-25T10:12:52,false,4,ZA DU VALLIER,,,AV,GERARD PHILIPE,28300,MAINVILLIERS,,,28229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.11A,NAFRev2,O,1.451601,48.448973,0.85,street,Avenue Gérard Philipe 28300 Mainvilliers,28229_0085,G,AVENUE GERARD PHILIPE,
096820097,00093,09682009700093,O,1996-01-01,11,2018,,2020-08-25T10:12:55,false,3,,44,,RUE,DU CHATEAU D EAU,28300,MAINVILLIERS,,,28229,,,,,,,,,,,,,,,,,,,2008-01-01,A,ETS A. MOY,,,,46.74B,NAFRev2,O,1.451507,48.450355,0.95,housenumber,44 Rue du Château d'Eau 28300 Mainvilliers,28229_0040_00044,G,44 RUE DU CHATEAU D EAU,
130010168,00420,13001016800420,O,2010-01-25,11,2018,,2020-10-12T14:13:04,false,2,3-5,3,,RUE,PHILARETE CHASLES,28300,MAINVILLIERS,,,28229,,,,,,,,,,,,,,,,,,,2020-09-01,F,PAIERIE DEPARTEMENTALE  D'EURE-ET-LOIR,,,,84.11Z,NAFRev2,N,1.472536,48.445871,0.95,housenumber,3 Rue Philarète Chasles 28300 Mainvilliers,28229_0270_00003,G,3 RUE PHILARETE CHASLES,
172801318,00061,17280131800061,O,1988-01-01,NN,,,2012-05-05T00:18:26,false,4,,15,,RUE,JEAN PERRIN,28300,MAINVILLIERS,,,28229,,,,,,,,,,,,,,,,,,,2010-05-26,F,UEAJ-ANNEXE C.A.E. DE CHARTRES,,,,88.99A,NAFRev2,N,1.445831,48.446856,0.95,housenumber,15 Rue Jean Perrin 28300 Mainvilliers,28229_0122_00015,G,15 RUE JEAN PERRIN,
172801516,00045,17280151600045,O,1986-07-02,NN,,,2008-01-04T18:14:49,false,3,,129,,AV,DE LA RESISTANCE,28300,MAINVILLIERS,,,28229,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUREAU DE POLICE DE MAINVILLIERS,,,,84.24Z,NAFRev2,N,1.46465,48.450484,0.87,housenumber,129 Avenue de la Résistance 28300 Mainvilliers,28229_0340_00129,G,129 AVENUE DE LA RESISTANCE,
172802118,00528,17280211800528,O,2005-06-30,,,,2013-04-29T22:36:05,false,3,3-5,3,,RUE,PHILARETE CHASLES,28300,MAINVILLIERS,,,28229,,,,,,,,,,,,,,,,,,,2010-01-25,F,PAIERIE DEPARTEMENTALE D EURE ET LOIRE,,,,84.11Z,NAFRev2,O,1.472536,48.445871,0.95,housenumber,3 Rue Philarète Chasles 28300 Mainvilliers,28229_0270_00003,G,3 RUE PHILARETE CHASLES,
172806614,00175,17280661400175,O,1985-03-21,NN,,,2012-05-05T00:18:27,false,5,,78,,RUE,DU CHATEAU D EAU,28300,MAINVILLIERS,,,28229,,,,,,,,,,,,,,,,,,,2009-12-31,F,PARC DEPARTEMENTAL,,,,84.13Z,NAFRev2,N,1.444514,48.451523,0.95,housenumber,78 Rue du Château d'Eau 28300 Mainvilliers,28229_0040_00078,G,78 RUE DU CHATEAU D EAU,
172806614,00324,17280661400324,O,2007-07-01,NN,,,2011-04-23T04:08:00,false,3,,2,,,LES HAUTAINES,28300,MAINVILLIERS,,,28229,,,,,,,,,,,,,,,,,,,2009-12-31,F,CTRE EXAMEN PERMIS CONDUIRE,,,,84.13Z,NAFRev2,N,1.441069,48.452305,0.76,housenumber,2 Chemin Rural des Hautaines 28300 Mainvilliers,28229_222o3c_00002,G,2 CHEMIN RURAL DES HAUTAINES,
174501312,00162,17450131200162,O,2009-08-11,NN,,,2015-05-13T16:13:56,false,3,,15,,RUE,JEAN PERRIN,28300,MAINVILLIERS,,,28229,,,,,,,,,,,,,,,,,,,2012-09-01,F,UNITE EDUCATIVE ACTIVITES DE JOUR,,,,88.99A,NAFRev2,O,1.445831,48.446856,0.95,housenumber,15 Rue Jean Perrin 28300 Mainvilliers,28229_0122_00015,G,15 RUE JEAN PERRIN,
192800340,00015,19280034000015,O,1983-03-01,21,2018,,2020-08-25T10:14:05,true,4,,,,PL,JEAN MACE,28300,MAINVILLIERS,,BP 1017,28229,28301,MAINVILLIERS CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.463537,48.448609,0.81,street,Place Jean Mace 28300 Mainvilliers,28229_0110,G,PLACE JEAN MACE,
192806594,00011,19280659400011,O,1983-03-01,12,2018,,2020-08-25T10:14:05,true,5,,42,,RUE,DU CHATEAU D EAU,28300,MAINVILLIERS,,BP 1007,28229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,O,1.452943,48.45019,0.95,housenumber,42 Rue du Château d'Eau 28300 Mainvilliers,28229_0040_00042,G,42 RUE DU CHATEAU D EAU,
200008068,00013,20000806800013,O,2007-03-02,,,,2009-10-15T15:42:34,false,3,PARC DES VAUROUX,1,,RUE,SALVADOR ALLENDE,28300,MAINVILLIERS,,,28229,,,,,,,,,,,,,,,,,,,2009-05-04,F,,,,,93.11Z,NAFRev2,N,1.464097,48.444407,0.95,housenumber,1 Rue Salvador Allende 28300 Mainvilliers,28229_30rbrz_00001,G,1 RUE SALVADOR ALLENDE,
200008068,00021,20000806800021,O,2009-05-04,02,2018,,2020-08-25T10:14:37,true,2,MAIRIE,,,PL,DU MARCHE,28300,MAINVILLIERS,,BP 11013,28229,28301,MAINVILLIERS CEDEX,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,93.11Z,NAFRev2,O,1.46251,48.4511,0.81,street,Place du Marche 28300 Mainvilliers,28229_0222,G,PLACE DU MARCHE,
200008068,00039,20000806800039,O,2014-05-27,,,,2020-10-13T13:43:42,false,1,,,,RUE,SALVADOR ALLENDE,28300,MAINVILLIERS,,,28229,,,,,,,,,,,,,,,,,,,2014-05-27,A,PISCINE DES VAUROUX,,,,93.11Z,NAFRev2,N,1.464097,48.444407,0.95,street,Rue Salvador Allende 28300 Mainvilliers,28229_30rbrz,G,RUE SALVADOR ALLENDE,
212802292,00012,21280229200012,O,1983-03-01,22,2018,,2020-08-25T10:16:32,true,4,,,,PL,DU MARCHE,28300,MAINVILLIERS,,CS31101,28229,28305,MAINVILLIERS CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.46251,48.4511,0.81,street,Place du Marche 28300 Mainvilliers,28229_0222,G,PLACE DU MARCHE,
212802292,00020,21280229200020,O,1983-12-21,12,2018,,2020-08-25T10:16:32,false,3,,34,,RUE,HENRI DUNANT,28300,MAINVILLIERS,,,28229,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM PIERRE DE COUBERTIN,,,,85.20Z,NAFRev2,N,1.468082,48.447701,0.95,housenumber,34 Rue Henri Dunant 28300 Mainvilliers,28229_0090_00034,G,34 RUE HENRI DUNANT,
212802292,00038,21280229200038,O,1983-12-21,03,2018,,2020-08-25T10:16:32,false,3,,32,,RUE,HENRI DUNANT,28300,MAINVILLIERS,,,28229,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE PIERRE DE COUBERTIN,,,,85.10Z,NAFRev2,N,1.467659,48.447397,0.95,housenumber,32 Rue Henri Dunant 28300 Mainvilliers,28229_0090_00032,G,32 RUE HENRI DUNANT,
212802292,00046,21280229200046,O,1983-12-21,03,2018,,2020-08-25T10:16:32,false,3,,2,,AV,VICTOR HUGO,28300,MAINVILLIERS,,,28229,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.464156,48.450524,0.84,housenumber,2 Avenue Victor Hugo 28300 Mainvilliers,28229_0370_00002,G,2 AVENUE VICTOR HUGO,
212802292,00053,21280229200053,O,1983-12-21,12,2018,,2020-08-25T10:16:32,false,3,,1,,RUE,DU 19 MARS 1962,28300,MAINVILLIERS,,,28229,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE EMILE ZOLA,,,,85.20Z,NAFRev2,N,1.464722,48.451381,0.95,housenumber,1 Rue du 19 Mars 1962 28300 Mainvilliers,28229_0047_00001,G,1 RUE DU 19 MARS 1962,
212802292,00061,21280229200061,O,1983-12-21,NN,,,2016-08-10T12:44:08,false,4,,6,,RUE,HENRI MATISSE,28300,MAINVILLIERS,,,28229,,,,,,,,,,,,,,,,,,,2014-12-25,F,ECOL MATE GAMBETTA,,,,85.10Z,NAFRev2,N,1.469957,48.454826,0.95,housenumber,6 Rue Henri Matisse 28300 Mainvilliers,28229_0093_00006,G,6 RUE HENRI MATISSE,
212802292,00079,21280229200079,O,1983-12-21,03,2018,,2020-08-25T10:16:32,false,3,,21,,RUE,JEAN ZAY,28300,MAINVILLIERS,,,28229,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE JEAN ZAY,,,,85.10Z,NAFRev2,N,1.461943,48.453523,0.95,housenumber,21 Rue Jean Zay 28300 Mainvilliers,28229_0130_00021,G,21 RUE JEAN ZAY,
212802292,00087,21280229200087,O,1983-12-21,12,2018,,2020-08-25T10:16:32,false,3,QUARTIER TALLEMONT,23,,RUE,JEAN ZAY,28300,MAINVILLIERS,,,28229,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.46181,48.453607,0.95,housenumber,23 Rue Jean Zay 28300 Mainvilliers,28229_0130_00023,G,23 RUE JEAN ZAY,
212802292,00095,21280229200095,O,2020-01-01,,,,2020-04-23T16:23:31,false,1,,3,,RUE,DU QUATORZE JUILLET,28300,MAINVILLIERS,,,28229,,,,,,,,,,,,,,,,,,,2020-01-01,A,FOYER-RESTAURANT MARIE-HELENE FOUCART,,,,88.99B,NAFRev2,N,1.469009,48.449389,0.62,housenumber,3 Rue du 14 Juillet 28300 Mainvilliers,28229_0310_00003,G,3 RUE DU 14 JUILLET,
222800013,00393,22280001300393,O,1993-10-26,12,2018,,2020-08-25T10:19:53,false,3,,7,,RUE,JEAN ROSTAND,28300,MAINVILLIERS,,,28229,,,,,,,,,,,,,,,,,,,2008-01-01,A,BIBLIOTHEQUE CENTRALE PRET,,,,91.01Z,NAFRev2,N,1.450188,48.44563,0.95,housenumber,7 Rue Jean Rostand 28300 Mainvilliers,28229_0126_00007,G,7 RUE JEAN ROSTAND,
222800013,00658,22280001300658,O,2011-01-01,21,2018,,2020-08-25T10:19:53,false,1,,78,,RUE,DU CHATEAU D EAU,28300,MAINVILLIERS,,,28229,,,,,,,,,,,,,,,,,,,2011-01-01,A,PARC DE L EQUIPEMENT,,,,84.13Z,NAFRev2,O,1.444514,48.451523,0.95,housenumber,78 Rue du Château d'Eau 28300 Mainvilliers,28229_0040_00078,G,78 RUE DU CHATEAU D EAU,
222800013,00807,22280001300807,O,2016-12-25,,,,2018-03-16T16:15:38,false,1,,,,RUE,PHILARETE CHASLES,28300,MAINVILLIERS,,,28229,,,,,,,,,,,,,,,,,,,2016-12-25,A,DEPARTEMENT ANNEXE,DIRECTIONS GENERALES ET SERVICES,,,84.11Z,NAFRev2,N,1.47421,48.446526,0.95,street,Rue Philarète Chasles 28300 Mainvilliers,28229_0270,G,RUE PHILARETE CHASLES,
252802319,00019,25280231900019,O,1983-03-01,NN,,,,true,1,,,,RUE,DE L'HOTEL DE VILLE,28300,MAINVILLIERS,,,28229,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,92.6A,NAF1993,O,1.463719,48.450925,0.95,street,Rue de l'Hôtel de Ville 28300 Mainvilliers,28229_4yjm86,G,RUE DE L HOTEL DE VILLE,
252803283,00024,25280328300024,O,2002-11-26,NN,,,2009-06-27T03:28:36,false,3,MAIRIE,16,,RUE,JEAN ROSTAND,28300,MAINVILLIERS,,,28229,,,,,,,,,,,,,,,,,,,2007-07-25,F,,,,,75.1E,NAFRev1,O,1.445854,48.446807,0.95,housenumber,16 Rue Jean Rostand 28300 Mainvilliers,28229_0126_00016,G,16 RUE JEAN ROSTAND,
262800048,00031,26280004800031,O,1984-12-01,NN,,,2006-10-26T23:45:05,false,3,,1,,RUE,DES BAS MENUS,28300,MAINVILLIERS,,,28229,,,,,,,,,,,,,,,,,,,2004-12-31,F,EHPAD CHARTRES,,,,85.3D,NAFRev1,N,1.472598,48.453756,0.95,housenumber,1 Rue des Bas Menus 28300 Mainvilliers,28229_0035_00001,G,1 RUE DES BAS MENUS,
262800469,00013,26280046900013,O,1983-03-01,02,2018,,2020-08-25T10:20:54,true,4,,,,PL,DE LA RESISTANCE,28300,MAINVILLIERS,,,28229,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,1.46445,48.450821,0.86,locality,Place de la Résistance 28300 Mainvilliers,28229_0341,G,PLACE DE LA RESISTANCE,
262800469,00021,26280046900021,O,1985-09-19,11,2018,,2020-08-25T10:20:54,false,3,,133,,AV,DE LA RESISTANCE,28300,MAINVILLIERS,,,28229,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE,,,,88.91A,NAFRev2,N,1.463369,48.450602,0.87,housenumber,133 Avenue de la Résistance 28300 Mainvilliers,28229_0340_00133,G,133 AVENUE DE LA RESISTANCE,
262800469,00039,26280046900039,O,1985-09-26,NN,,,2013-05-18T02:20:50,false,3,,133,,AV,DE LA RESISTANCE,28300,MAINVILLIERS,,,28229,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSULTATION DE NOURRISSONS,,,,86.21Z,NAFRev2,N,1.463369,48.450602,0.87,housenumber,133 Avenue de la Résistance 28300 Mainvilliers,28229_0340_00133,G,133 AVENUE DE LA RESISTANCE,
262800469,00047,26280046900047,O,1985-09-19,11,2018,,2020-08-25T10:20:54,false,3,,,,AV,DE LA RESISTANCE,28300,MAINVILLIERS,,,28229,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE FAMILIALE,,,,88.91A,NAFRev2,N,1.46465,48.450484,0.86,street,Avenue de la Résistance 28300 Mainvilliers,28229_0340,G,AVENUE DE LA RESISTANCE,
262800469,00054,26280046900054,O,2002-05-27,02,2018,,2020-10-13T13:50:42,false,4,,3,,RUE,DU QUATORZE JUILLET,28300,MAINVILLIERS,,,28229,,,,,,,,,,,,,,,,,,,2019-12-31,F,FOYER RESTAURANT MARIE-HELENE FOUCART,,,,88.99B,NAFRev2,N,1.469009,48.449389,0.62,housenumber,3 Rue du 14 Juillet 28300 Mainvilliers,28229_0310_00003,G,3 RUE DU 14 JUILLET,
292800653,00019,29280065300019,O,,NN,,,2006-11-25T09:10:32,true,1,,,,PL,DE LA RESISTANCE,28300,MAINVILLIERS,,,28229,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,70.1C,NAF1993,N,1.46445,48.450821,0.86,locality,Place de la Résistance 28300 Mainvilliers,28229_0341,G,PLACE DE LA RESISTANCE,
300228475,00012,30022847500012,O,1964-01-01,NN,,,2008-11-07T00:16:37,true,3,,42,,RUE,FREDERIC JOLIOT CURIE,28300,MAINVILLIERS,,,28229,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,93.0D,NAFRev1,O,1.467163,48.45262,0.91,housenumber,42 Rue I et Frederic Joliot Curie 28300 Mainvilliers,28229_0070_00042,G,42 RUE I ET F JOLIOT CURIE,
300365392,00012,30036539200012,O,1900-01-01,NN,,,2008-01-04T19:10:03,true,3,,60,,RUE,FREDERIC JOLIOT CURIE,28300,MAINVILLIERS,,,28229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.466652,48.451617,0.91,housenumber,60 Rue I et Frederic Joliot Curie 28300 Mainvilliers,28229_0070_00060,G,60 RUE I ET F JOLIOT CURIE,
300365418,00015,30036541800015,O,,,,,,true,1,,14,,RUE,ARISTIDE BRIAND,28300,MAINVILLIERS,,,28229,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.2V,NAF1993,N,1.453484,48.44764,0.95,housenumber,14 Rue Aristide Briand 28300 Mainvilliers,28229_0030_00014,G,14 RUE ARISTIDE BRIAND,
300383197,00021,30038319700021,O,,,,,,true,1,,,,IMP,HENRI DUNANT,28300,MAINVILLIERS,,,28229,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,1.466955,48.445311,0.84,street,Impasse Henri Dunant 28300 Mainvilliers,28229_0088,G,IMPASSE HENRI DUNANT,
300383262,00023,30038326200023,O,,NN,,,,true,1,,20,,RUE,ARISTIDE BRIAND,28300,MAINVILLIERS,,,28229,,,,,,,,,,,,,,,,,,,1991-07-23,F,,,,,55.40,NAP,N,1.452912,48.447825,0.95,housenumber,20 Rue Aristide Briand 28300 Mainvilliers,28229_0030_00020,G,20 RUE ARISTIDE BRIAND,
300413796,00073,30041379600073,O,1995-12-01,NN,,,,false,4,,2,,IMP,PAUL LANGEVIN,28300,MAINVILLIERS,,,28229,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.4H,NAF1993,N,1.452279,48.447048,0.86,housenumber,2 Impasse Paul Langevin 28300 Mainvilliers,28229_0255_00002,G,2 IMPASSE PAUL LANGEVIN,
300594827,00028,30059482700028,O,1981-03-02,NN,,,,true,1,,4,,RUE,NELSON MANDELA,28300,MAINVILLIERS,,,28229,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,70.2C,NAF1993,N,1.456577,48.447243,0.95,housenumber,4 Rue Nelson Mandela 28300 Mainvilliers,28229_0390_00004,G,4 RUE NELSON MANDELA,
300676376,00027,30067637600027,O,,NN,,,,true,1,,,,RUE,PAUL LANGEVIN,28300,MAINVILLIERS,,,28229,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,45.4D,NAF1993,N,1.451879,48.447221,0.95,street,Rue Paul Langevin 28300 Mainvilliers,28229_0256,G,RUE PAUL LANGEVIN,
300748886,00029,30074888600029,O,1900-01-01,NN,,,2008-11-07T00:16:54,true,4,,6,,PL,DU MARCHE,28300,MAINVILLIERS,,,28229,,,,,,,,,,,,,,,,,,,1997-07-29,F,,,,,93.0B,NAF1993,O,1.46251,48.4511,0.83,housenumber,6 Place du Marche 28300 Mainvilliers,28229_0222_00006,G,6 PLACE DU MARCHE,
301161659,00042,30116165900042,O,2005-09-08,NN,,,2017-01-10T09:28:57,false,4,,3,,RUE,GEORGES CHARPAK,28300,MAINVILLIERS,,,28229,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,46.69B,NAFRev2,O,1.441294,48.447059,0.95,housenumber,3 Rue Georges Charpak 28300 Mainvilliers,28229_0083_00003,G,3 RUE GEORGES CHARPAK,
301828448,00045,30182844800045,O,,,,,,true,1,,,,PL,DU MARCHE,28300,MAINVILLIERS,,,28229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.04,NAP,N,1.46251,48.4511,0.81,street,Place du Marche 28300 Mainvilliers,28229_0222,G,PLACE DU MARCHE,
302027354,00018,30202735400018,O,,NN,,,,true,1,,24,,RUE,MAURICE RAVEL,28300,MAINVILLIERS,,,28229,,,,,,,,,,,,,,,,,,,1984-10-01,F,,,,,45.2V,NAF1993,N,1.459495,48.455847,0.95,housenumber,24 Rue Maurice Ravel 28300 Mainvilliers,28229_0226_00024,G,24 RUE MAURICE RAVEL,
302280276,00114,30228027600114,O,2006-02-20,01,2018,,2020-08-25T10:22:15,false,2,,60,,RUE,FREDERIC JOLIOT CURIE,28300,MAINVILLIERS,,,28229,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAINVILLIERS OPTIQUE,,,,47.78A,NAFRev2,O,1.466652,48.451617,0.91,housenumber,60 Rue I et Frederic Joliot Curie 28300 Mainvilliers,28229_0070_00060,G,60 RUE I ET F JOLIOT CURIE,
302335468,00039,30233546800039,O,1986-01-25,NN,,,2008-11-07T00:18:23,true,3,,45,,RUE,PAUL LANGEVIN,28300,MAINVILLIERS,,,28229,,,,,,,,,,,,,,,,,,,2004-09-29,F,,,,,60.2E,NAFRev1,N,1.460513,48.446259,0.95,housenumber,45 Rue Paul Langevin 28300 Mainvilliers,28229_0256_00045,G,45 RUE PAUL LANGEVIN,
303550081,00010,30355008100010,O,1900-01-01,NN,,,,true,4,,85,,RUE,DE LA REPUBLIQUE,28300,MAINVILLIERS,,,28229,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,85.1C,NAFRev1,N,1.46987,48.44812,0.95,housenumber,85 Rue de la République 28300 Mainvilliers,28229_0330_00085,G,85 RUE DE LA REPUBLIQUE,
304144637,00010,30414463700010,O,,,,,,true,1,,,,PL,DU MARCHE,28300,MAINVILLIERS,,,28229,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,1.46251,48.4511,0.81,street,Place du Marche 28300 Mainvilliers,28229_0222,G,PLACE DU MARCHE,
304763915,00200,30476391500200,O,2018-04-03,,,,2018-06-08T08:36:06,false,1,,25,,RUE,JEAN ROSTAND,28300,MAINVILLIERS,,,28229,,,,,,,,,,,,,,,,,,,2018-04-03,A,,,,,46.39B,NAFRev2,N,1.440177,48.446556,0.95,housenumber,25 Rue Jean Rostand 28300 Mainvilliers,28229_0126_00025,G,25 RUE JEAN ROSTAND,
304841273,00010,30484127300010,O,,NN,,,,true,1,,13,,RUE,JEAN MOULIN,28300,MAINVILLIERS,,,28229,,,,,,,,,,,,,,,,,,,1998-12-13,F,,,,,55.4B,NAF1993,N,1.474539,48.451096,0.95,housenumber,13 Rue Jean Moulin 28300 Mainvilliers,28229_0120_00013,G,13 RUE JEAN MOULIN,
305380370,00034,30538037000034,O,,,,,,true,1,,149,,AV,DE LA RESISTANCE,28300,MAINVILLIERS,,,28229,,,,,,,,,,,,,,,,,,,1993-11-29,F,,,,,45.4F,NAF1993,N,1.461071,48.45127,0.87,housenumber,149 Avenue de la Résistance 28300 Mainvilliers,28229_0340_00149,G,149 AVENUE DE LA RESISTANCE,
305381915,00019,30538191500019,O,1975-01-01,NN,,,2008-11-07T00:21:08,true,4,,43,,RUE,CLAUDE DEBUSSY,28300,MAINVILLIERS,,,28229,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,O,1.467264,48.453931,0.95,housenumber,43 Rue Claude Debussy 28300 Mainvilliers,28229_0042_00043,G,43 RUE CLAUDE DEBUSSY,
305667560,00026,30566756000026,O,1994-09-01,NN,,,2012-05-05T00:53:10,true,5,CLINIQUE SAINT-FRANCOIS,2,,RUE,ROLAND BUTHIER,28300,MAINVILLIERS,,,28229,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,86.22C,NAFRev2,O,1.452196,48.45422,0.95,housenumber,2 Rue Roland Buthier 28300 Mainvilliers,28229_0336_00002,G,2 RUE ROLAND BUTHIER,
306044504,00240,30604450400240,O,2001-10-01,NN,,,2009-06-27T03:44:36,false,3,Z.ACTIVITE  LE VALLIER,7,,RUE,JEAN ROSTAND,28300,MAINVILLIERS,,,28229,,,,,,,,,,,,,,,,,,,2007-09-01,F,GSF,,,,74.7Z,NAFRev1,O,1.450188,48.44563,0.95,housenumber,7 Rue Jean Rostand 28300 Mainvilliers,28229_0126_00007,G,7 RUE JEAN ROSTAND,
306132200,00057,30613220000057,O,2005-01-01,NN,,,2014-07-08T00:13:18,true,4,,8,,RUE,JEAN LURCAT,28300,MAINVILLIERS,,,28229,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,32.50A,NAFRev2,N,1.468727,48.445985,0.95,housenumber,8 Rue Jean Lurçat 28300 Mainvilliers,28229_0105_00008,G,8 RUE JEAN LURCAT,
306138900,01989,30613890001989,O,1997-11-19,NN,,,2010-04-18T03:28:57,false,4,ZA LE VALLIER,2,,RUE,JEAN ROSTAND,28300,MAINVILLIERS,,,28229,,,,,,,,,,,,,,,,,,,2008-04-21,F,,,,,47.64Z,NAFRev2,O,1.450209,48.447408,0.95,housenumber,2 Rue Jean Rostand 28300 Mainvilliers,28229_0126_00002,G,2 RUE JEAN ROSTAND,
306244096,00054,30624409600054,O,2006-05-01,12,2018,,2020-08-25T10:23:26,true,3,,,,AV,GERARD PHILIPE,28300,MAINVILLIERS,,,28229,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,49.41C,NAFRev2,O,1.451601,48.448973,0.85,street,Avenue Gérard Philipe 28300 Mainvilliers,28229_0085,G,AVENUE GERARD PHILIPE,
306309600,00022,30630960000022,O,1978-02-01,NN,,,,false,4,,99,,AV,DE LA RESISTANCE,28300,MAINVILLIERS,,,28229,,,,,,,,,,,,,,,,,,,1995-12-25,F,CHARTRES VIANDES,,,,52.2C,NAF1993,O,1.46465,48.450484,0.74,street,Avenue de la Résistance 28300 Mainvilliers,28229_0340,G,AVENUE DE LA RESISTANCE,
306336009,00015,30633600900015,O,,NN,,,,true,1,,24,,RUE,DE LA REPUBLIQUE,28300,MAINVILLIERS,,,28229,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.73,NAP,N,1.474106,48.447863,0.95,interpolation,24 Rue de la République 28300 Mainvilliers,,G,22 RUE DE LA REPUBLIQUE,
306354895,00097,30635489500097,O,1995-03-01,NN,,,2006-11-25T09:20:40,false,3,SERESVILLE,16,,RUE,DE L ARSENAL,28300,MAINVILLIERS,,,28229,,,,,,,,,,,,,,,,,,,2004-02-23,F,,,,,74.4A,NAFRev1,O,1.446982,48.4665,0.95,housenumber,16 Rue de l'Arsenal 28300 Mainvilliers,28229_0032_00016,G,16 RUE DE L ARSENAL,