siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213104698,00013,21310469800013,O,1983-03-01,01,2018,,2020-08-25T10:16:42,true,3,,,,,,31430,SAINT-ARAILLE,,,31469,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263105769,00016,26310576900016,O,1984-09-04,NN,,,2019-11-14T14:00:31,true,4,,,,,MAIRIE,31430,SAINT-ARAILLE,,,31469,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263105769,00024,26310576900024,O,1987-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,,31430,SAINT-ARAILLE,,,31469,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE AIDES MENAGERES,,,,88.10A,NAFRev2,N,,,0,,,,,,
307328724,00017,30732872400017,O,1976-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31430,SAINT-ARAILLE,,,31469,,,,,,,,,,,,,,,,,,,2007-09-05,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
315820233,00015,31582023300015,O,1979-01-01,01,2018,,2020-08-25T10:26:41,true,3,,,,,,31430,SAINT-ARAILLE,,,31469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
317948206,00022,31794820600022,O,2002-04-04,NN,,4312BA,2019-11-14T14:00:31,true,5,,,,,VILLAGE,31430,SAINT-ARAILLE,,,31469,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,43.12A,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
325358943,00026,32535894300026,O,1989-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LE MOUDENS,31430,SAINT-ARAILLE,,,31469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.992519,43.350288,0.72,street,Moudens 31430 Saint-Araille,31469_n8rn9q,G,MOUDENS,
327748133,00029,32774813300029,O,2002-04-10,NN,,3109BA,2019-11-14T14:00:31,true,3,,,,,DOUMENJOUN,31430,SAINT-ARAILLE,,,31469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,0.994548,43.359349,0.93,street,Doumenjoun 31430 Saint-Araille,31469_22nlk8,G,DOUMENJOUN,
329678809,00016,32967880900016,O,1984-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,LD,LAOUMETTE,31430,SAINT-ARAILLE,,,31469,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2U,NAF1993,N,1.004212,43.348809,0.93,street,Laoumette 31430 Saint-Araille,31469_yyeeut,G,LAOUMETTE,
340726272,00016,34072627200016,O,1987-04-01,NN,,,2019-11-14T14:00:31,true,4,,,,,LE HOURGUET,31430,SAINT-ARAILLE,,,31469,,,,,,,,,,,,,,,,,,,2011-04-30,A,,,,,68.20B,NAFRev2,N,1.021318,43.346091,0.54,street,Quartier Hourquet 31430 Saint-Araille,31469_tbyki2,G,QUARTIER HOURQUET,
340726272,00024,34072627200024,O,1993-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,LD,LE HOURQUET,31430,SAINT-ARAILLE,,,31469,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.61Z,NAFRev2,N,1.021318,43.346091,0.75,street,Quartier Hourquet 31430 Saint-Araille,31469_tbyki2,G,QUARTIER HOURQUET,
341651115,00014,34165111500014,O,1987-05-01,00,2018,,2020-08-25T10:40:06,true,4,,,,,,31430,SAINT-ARAILLE,,,31469,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,,,0,,,,,,
348778507,00015,34877850700015,O,1988-11-01,NN,,,2019-11-14T14:00:31,true,4,,,,,NAUDON,31430,SAINT-ARAILLE,,,31469,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,0.986083,43.364092,0.93,street,Naudon 31430 Saint-Araille,31469_p7qw42,G,NAUDON,
349192930,00015,34919293000015,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31430,SAINT-ARAILLE,,,31469,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
349642637,00012,34964263700012,O,1989-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,CAMPARIO,31430,SAINT-ARAILLE,,,31469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.000086,43.354955,0.93,street,Campario 31430 Saint-Araille,31469_5pa64y,G,CAMPARIO,
349647628,00016,34964762800016,O,1989-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,CAMPARIO,31430,SAINT-ARAILLE,,,31469,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,01.11Z,NAFRev2,N,1.000086,43.354955,0.93,street,Campario 31430 Saint-Araille,31469_5pa64y,G,CAMPARIO,
379162712,00010,37916271200010,O,1990-07-07,NN,,,2019-11-14T14:00:31,true,4,,,,,,31430,SAINT-ARAILLE,,,31469,,,,,,,,,,,,,,,,,,,2003-01-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
382439909,00013,38243990900013,O,1991-06-01,NN,,,2019-11-14T14:00:31,true,3,,,,,NAUDON,31430,SAINT-ARAILLE,,,31469,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,0.986083,43.364092,0.93,street,Naudon 31430 Saint-Araille,31469_p7qw42,G,NAUDON,
392095113,00024,39209511300024,O,2014-03-31,,,,2021-02-23T11:17:55,true,1,LE MOUDENS,,,,,31430,SAINT-ARAILLE,,,31469,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,01.50Z,NAFRev2,N,0.992519,43.350288,0.72,street,Moudens 31430 Saint-Araille,31469_n8rn9q,D,MOUDENS,
400212783,00015,40021278300015,O,1995-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,LA TOUR DES FEUILLANTS,31430,SAINT-ARAILLE,,,31469,,,,,,,,,,,,,,,,,,,2002-05-06,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
402779623,00030,40277962300030,O,2002-07-15,NN,,,2019-11-14T14:00:31,false,8,,,,CHE,DOUMENJOU,31430,SAINT-ARAILLE,,,31469,,,,,,,,,,,,,,,,,,,2008-03-31,F,AUX TOUTOUS DE SABINE,,,,96.09Z,NAFRev2,N,0.992795,43.360458,0.66,locality,Soulan de Doumenjoun 31430 Saint-Araille,31469_b032,G,SOULAN DE DOUMENJOUN,
404039372,00010,40403937200010,O,1973-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31430,SAINT-ARAILLE,,,31469,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404395444,00049,40439544400049,O,2011-03-01,,,,2021-02-23T11:28:46,true,1,,626,,RTE,LIEU DIT BORDO NOBO,31430,SAINT-ARAILLE,,,31469,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,43.99C,NAFRev2,N,1.023458,43.349272,0.59,street,Bordo Nobo 31430 Saint-Araille,31469_b006,G,BORDO NOBO,
405289448,00012,40528944800012,O,1980-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31430,SAINT-ARAILLE,,,31469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405289455,00017,40528945500017,O,1988-06-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31430,SAINT-ARAILLE,,,31469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405289463,00011,40528946300011,O,1982-03-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31430,SAINT-ARAILLE,,,31469,,,,,,,,,,,,,,,,,,,2004-06-02,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
410436927,00017,41043692700017,O,1995-08-26,NN,,,2019-11-14T14:00:31,true,1,,,,LD,LA TOUR DES FEUILLANTS,31430,SAINT-ARAILLE,,,31469,,,,,,,,,,,,,,,,,,,2000-07-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
415045822,00012,41504582200012,O,1998-01-02,NN,,,2019-11-14T14:00:31,true,3,,,,,,31430,SAINT-ARAILLE,,,31469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
424422202,00038,42442220200038,O,2004-09-01,,,,2019-11-14T14:00:31,false,3,,,,LD,GRIMAUD,31430,SAINT-ARAILLE,,,31469,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2J,NAFRev1,N,1.019048,43.350715,0.92,street,Le Grimaud 31430 Saint-Araille,31469_9aqkfr,G,LE GRIMAUD,
425251790,00019,42525179000019,O,1981-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,BORDENEUVE,31430,SAINT-ARAILLE,,,31469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.2603459,43.5342392,0.89,poi.track,Chemin de Bordeneuve Fonsorbes,https://osm.org/way/23504459,G,,
430506428,00019,43050642800019,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,MEILLAN,31430,SAINT-ARAILLE,,,31469,,,,,,,,,,,,,,,,,,,1984-06-01,F,,,,,01.3Z,NAF1993,N,1.001166,43.34449,0.93,street,Meillan 31430 Saint-Araille,31469_4uuaes,G,MEILLAN,
430506790,00012,43050679000012,O,1972-01-01,NN,,,2019-11-14T14:00:31,true,5,,,,,HOURQUETOT,31430,SAINT-ARAILLE,,,31469,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.1A,NAF1993,N,1.01126,43.354165,0.93,street,Hourquetot 31430 Saint-Araille,31469_1oyyil,G,HOURQUETOT,
431261031,00014,43126103100014,O,2000-05-03,NN,,,2019-11-14T14:00:31,false,5,,,,,ANCIENNE ECOLE,31430,SAINT-ARAILLE,,,31469,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.22A,NAFRev2,O,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
431617216,00012,43161721600012,O,1999-11-15,NN,,,2019-11-14T14:00:31,true,4,,,,,,31430,SAINT-ARAILLE,,,31469,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
441823994,00013,44182399400013,O,2002-01-18,NN,,,2019-11-14T14:00:31,true,3,MAIRIE,,,,,31430,SAINT-ARAILLE,,,31469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
450346689,00018,45034668900018,O,2003-08-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,HOURQUETOT,31430,SAINT-ARAILLE,,,31469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.01126,43.354165,0.93,street,Hourquetot 31430 Saint-Araille,31469_1oyyil,G,HOURQUETOT,
452942865,00018,45294286500018,O,2003-10-18,,,,2019-11-14T14:00:31,true,3,,,,,LE HOURQUET,31430,SAINT-ARAILLE,,,31469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.021318,43.346091,0.75,street,Quartier Hourquet 31430 Saint-Araille,31469_tbyki2,G,QUARTIER HOURQUET,
477828644,00013,47782864400013,O,2004-02-07,,,,2021-02-08T11:59:44,true,4,,,,LD,BOUNAIRE,31430,SAINT-ARAILLE,,,31469,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,0.99376,43.352233,0.31,street,Bourrut 31430 Saint-Araille,31469_kuviee,G,BOURRUT,
481763993,00013,48176399300013,O,2005-04-01,NN,,,2019-11-14T14:00:31,true,7,BORDO NOBO,,,,RD 626,31430,SAINT-ARAILLE,,,31469,,,,,,,,,,,,,,,,,,,2011-03-15,F,,,,,43.99C,NAFRev2,O,1.023458,43.349272,0.61,street,Bordo Nobo 31430 Saint-Araille,31469_b006,D,BORDO NOBO,
490227410,00019,49022741000019,O,2006-05-02,,,,2019-12-13T04:05:08,true,4,DOUMENJOUN,,,,DOMENJOUN,31430,SAINT-ARAILLE,,,31469,,,,,,,,,,,,,,,,,,,2019-12-02,A,,,,,32.13Z,NAFRev2,O,0.994548,43.359349,0.74,street,Doumenjoun 31430 Saint-Araille,31469_22nlk8,G,DOUMENJOUN,
492093026,00028,49209302600028,O,2009-09-01,,,4334ZC,2019-11-20T13:26:30,false,2,LD HOURQUETOT,,,RTE,DE POUY DE TOUGES,31430,SAINT-ARAILLE,,,31469,,,,,,,,,,,,,,,,,,,2015-10-31,F,DOM MULTI SERVICES,,,,43.34Z,NAFRev2,N,1.035277,43.3421619,0.77,poi.place_of_worship,(Lieu de culte) Pouy-de-Touges,https://osm.org/way/109650031,G,,
492093026,00036,49209302600036,O,2019-11-10,,,,2021-02-23T13:58:49,true,1,,,,,ARNAUTET,31430,SAINT-ARAILLE,,,31469,,,,,,,,,,,,,,,,,,,2019-11-10,A,,,,POGET DOMINIQUE,43.34Z,NAFRev2,N,0.997029,43.362241,0.93,street,Arnautet 31430 Saint-Araille,31469_v11r2c,G,ARNAUTET,
498561976,00016,49856197600016,O,2007-01-19,,,,2019-11-14T14:00:31,false,3,LIEU DIT BESSON,,,,LD BESSON,31430,SAINT-ARAILLE,,,31469,,,,,,,,,,,,,,,,,,,2011-04-06,F,,,,,86.21Z,NAFRev2,N,0.987872,43.358508,0.93,street,Besson 31430 Saint-Araille,31469_ijps03,G,BESSON,
500187208,00029,50018720800029,O,2017-12-19,,,,2021-03-19T03:35:17,true,1,,,,,HOURQUETOT,31430,SAINT-ARAILLE,,,31469,,,,,,,,,,,,,,,,,,,2017-12-19,A,,,,LE MONDE DE MAEVA,32.99Z,NAFRev2,N,1.01126,43.354165,0.93,street,Hourquetot 31430 Saint-Araille,31469_1oyyil,G,HOURQUETOT,
502557028,00029,50255702800029,O,2012-11-01,,,9602AB,2019-11-14T14:00:31,false,2,RD 626 BORDO NOBO,,,,,31430,SAINT-ARAILLE,,,31469,,,,,,,,,,,,,,,,,,,2013-10-30,F,MISSTIF COIFFURE,,,FRITSCH,96.02A,NAFRev2,N,1.023458,43.349272,0.61,street,Bordo Nobo 31430 Saint-Araille,31469_b006,D,BORDO NOBO,
509384681,00011,50938468100011,O,2009-01-02,,,,2020-12-02T03:54:12,true,2,,,,,MEILLAN,31430,SAINT-ARAILLE,,,31469,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.50Z,NAFRev2,N,1.001166,43.34449,0.93,street,Meillan 31430 Saint-Araille,31469_4uuaes,G,MEILLAN,
509708079,00025,50970807900025,O,2015-09-20,,,,2020-07-24T12:02:39,false,2,,,,CHE,SOULAN DE DOUMENJOUN,31430,SAINT-ARAILLE,,,31469,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,47.91B,NAFRev2,N,0.992795,43.360458,0.8,locality,Soulan de Doumenjoun 31430 Saint-Araille,31469_b032,G,SOULAN DE DOUMENJOUN,
514002765,00014,51400276500014,O,2009-06-17,,,,2019-11-14T14:00:31,true,1,,,,,MAIRIE,31430,SAINT-ARAILLE,,,31469,,,,,,,,,,,,,,,,,,,2009-06-17,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
514861939,00023,51486193900023,O,2014-03-08,,,,2019-11-14T14:00:31,true,2,,,,,DOUMENJOUN,31430,SAINT-ARAILLE,,,31469,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,AU CLAIR DU BOIS,31.09B,NAFRev2,N,0.994548,43.359349,0.93,street,Doumenjoun 31430 Saint-Araille,31469_22nlk8,G,DOUMENJOUN,
518370440,00019,51837044000019,O,2009-11-14,,,,2019-11-14T14:00:31,true,2,,,,,LIEU DIT LE DOUMENJOUN,31430,SAINT-ARAILLE,,,31469,,,,,,,,,,,,,,,,,,,2010-12-07,F,,,,,32.13Z,NAFRev2,N,0.992795,43.360458,0.84,locality,Soulan de Doumenjoun 31430 Saint-Araille,31469_b032,G,SOULAN DE DOUMENJOUN,
522666189,00025,52266618900025,O,2010-07-01,,,,2019-11-14T14:00:31,true,2,LIEUDIT GRASSIAN,,,CHE,23,31430,SAINT-ARAILLE,,,31469,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.78C,NAFRev2,N,5.9466829,49.4562536,0.88,poi.track,(Chemin) Audun-le-Tiche,https://osm.org/way/431648067,G,,
528318496,00015,52831849600015,O,2010-11-02,,,,2019-11-14T14:00:31,true,2,,,,,LE DOUMENJOUN,31430,SAINT-ARAILLE,,,31469,,,,,,,,,,,,,,,,,,,2011-04-20,F,,,,,95.11Z,NAFRev2,N,0.992795,43.360458,0.84,locality,Soulan de Doumenjoun 31430 Saint-Araille,31469_b032,G,SOULAN DE DOUMENJOUN,
532396256,00010,53239625600010,O,2011-05-01,NN,,,2020-06-24T03:59:26,true,1,,,,LD,LE HOURQUET,31430,SAINT-ARAILLE,,,31469,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,01.47Z,NAFRev2,N,1.021318,43.346091,0.75,street,Quartier Hourquet 31430 Saint-Araille,31469_tbyki2,G,QUARTIER HOURQUET,
532519089,00017,53251908900017,O,2011-05-01,,,,2019-11-14T14:00:31,true,2,,,,,LE HOURQUET,31430,SAINT-ARAILLE,,,31469,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.11Z,NAFRev2,N,1.021318,43.346091,0.75,street,Quartier Hourquet 31430 Saint-Araille,31469_tbyki2,G,QUARTIER HOURQUET,
533947289,00021,53394728900021,O,2012-08-08,,,,2019-11-14T14:00:31,true,2,CHEZ MR ET MME MARTINEZ JEAN,,,LD,BORDO-NOBO,31430,SAINT-ARAILLE,,,31469,,,,,,,,,,,,,,,,,,,2014-08-21,F,,,,,96.02B,NAFRev2,N,1.023458,43.349272,0.93,street,Bordo Nobo 31430 Saint-Araille,31469_b006,G,BORDO NOBO,
537863102,00019,53786310200019,O,2010-06-24,,,,2019-11-14T14:00:31,true,1,MAIRIE,,,LD,SOULES,31430,SAINT-ARAILLE,,,31469,,,,,,,,,,,,,,,,,,,2010-06-24,A,,,,,94.99Z,NAFRev2,N,0.1041027,43.8563724,0.88,poi.school,École primaire Félix Soulès Eauze,https://osm.org/way/222009983,G,,
538361288,00011,53836128800011,O,2011-09-01,NN,,4339ZZ,2019-11-14T14:00:31,false,5,RD 626,,,LD,BORDO NOBO,31430,SAINT-ARAILLE,,,31469,,,,,,,,,,,,,,,,,,,2016-11-07,F,,,,,43.39Z,NAFRev2,O,1.023458,43.349272,0.93,street,Bordo Nobo 31430 Saint-Araille,31469_b006,G,BORDO NOBO,
538810268,00028,53881026800028,O,2019-11-01,,,,2021-03-11T03:51:59,true,2,,,,,LD NAUDON,31430,SAINT-ARAILLE,,,31469,,,,,,,,,,,,,,,,,,,2020-11-23,F,,,,,43.32A,NAFRev2,N,0.986083,43.364092,0.93,street,Naudon 31430 Saint-Araille,31469_p7qw42,G,NAUDON,
546171224,00019,54617122400019,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31430,SAINT-ARAILLE,,,31469,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,38.40,NAP,N,,,0,,,,,,
546570946,00014,54657094600014,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31430,SAINT-ARAILLE,,,31469,,,,,,,,,,,,,,,,,,,1994-09-07,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
546672221,00019,54667222100019,O,1966-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,LD,LAFFONT,31430,SAINT-ARAILLE,,,31469,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4A,NAF1993,N,0.989277,43.358264,0.7,street,Lafont 31430 Saint-Araille,31469_d3j29l,G,LAFONT,
752343558,01007,75234355801007,O,2013-06-15,,,,2019-11-14T14:00:31,false,2,LOT 2,,,LD,LE HOURQUET,31430,SAINT-ARAILLE,,,31469,,,,,,,,,,,,,,,,,,,2014-07-03,F,,,,,35.11Z,NAFRev2,N,1.021318,43.346091,0.75,street,Quartier Hourquet 31430 Saint-Araille,31469_tbyki2,G,QUARTIER HOURQUET,
752343558,01023,75234355801023,O,2013-06-15,,,,2019-11-14T14:00:31,false,2,LOT 1,,,LD,LE HOURQUET,31430,SAINT-ARAILLE,,,31469,,,,,,,,,,,,,,,,,,,2014-07-03,F,,,,,35.11Z,NAFRev2,N,1.021318,43.346091,0.75,street,Quartier Hourquet 31430 Saint-Araille,31469_tbyki2,G,QUARTIER HOURQUET,
776840217,00017,77684021700017,O,1900-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,31430,SAINT-ARAILLE,,,31469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
776938987,00034,77693898700034,O,1980-12-01,00,2018,,2020-08-25T10:57:28,false,6,,,,,,31430,SAINT-ARAILLE,,,31469,,,,,,,,,,,,,,,,,,,2018-01-04,F,CATIC,,,,88.10C,NAFRev2,N,,,0,,,,,,
782190946,00064,78219094600064,O,1997-11-03,,,,2019-11-14T14:00:31,true,1,,,,LD,BESSON,31430,SAINT-ARAILLE,,,31469,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.2P,NAF1993,N,0.987872,43.358508,0.93,street,Besson 31430 Saint-Araille,31469_ijps03,G,BESSON,
793200882,00017,79320088200017,O,2013-05-01,,,,2019-11-14T14:00:31,true,1,,,,LD,LE HOURQUET,31430,SAINT-ARAILLE,,,31469,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.61Z,NAFRev2,N,1.021318,43.346091,0.75,street,Quartier Hourquet 31430 Saint-Araille,31469_tbyki2,G,QUARTIER HOURQUET,
798683439,00011,79868343900011,O,2013-11-26,,,,2019-11-14T14:00:31,true,1,CHEZ M. DUTRAIN DIDIER,,,,LE MOUDENS,31430,SAINT-ARAILLE,,,31469,,,,,,,,,,,,,,,,,,,2013-11-26,A,,,,QUEVA RENOVATION,43.99C,NAFRev2,N,0.992519,43.350288,0.72,street,Moudens 31430 Saint-Araille,31469_n8rn9q,G,MOUDENS,
801701053,00010,80170105300010,O,2014-04-01,,,,2019-11-14T14:00:31,true,2,,,,LD,NAUDON,31430,SAINT-ARAILLE,,,31469,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,0.986083,43.364092,0.93,street,Naudon 31430 Saint-Araille,31469_p7qw42,G,NAUDON,
808053789,00018,80805378900018,O,2014-11-01,,,,2020-06-24T03:59:26,true,2,,,,LD,LE HOURQUET,31430,SAINT-ARAILLE,,,31469,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,01.11Z,NAFRev2,N,1.021318,43.346091,0.75,street,Quartier Hourquet 31430 Saint-Araille,31469_tbyki2,G,QUARTIER HOURQUET,
819741646,00031,81974164600031,O,2017-07-18,,,,2019-12-06T13:14:42,false,2,,,,,NAUDON,31430,SAINT-ARAILLE,,,31469,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,46.19B,NAFRev2,N,0.986083,43.364092,0.93,street,Naudon 31430 Saint-Araille,31469_p7qw42,G,NAUDON,
827657123,00028,82765712300028,O,2017-01-17,,,,2020-11-05T10:08:41,true,1,,,,RUE,CAMPARIO,31430,SAINT-ARAILLE,,,31469,,,,,,,,,,,,,,,,,,,2017-01-17,A,,,,,94.99Z,NAFRev2,N,1.000086,43.354955,0.67,street,Campario 31430 Saint-Araille,31469_5pa64y,G,CAMPARIO,
829879386,00029,82987938600029,O,2017-05-31,,,,2019-11-14T14:00:31,false,1,,,,,LD LE HOURQUET,31430,SAINT-ARAILLE,,,31469,,,,,,,,,,,,,,,,,,,2017-05-31,A,,,,,35.11Z,NAFRev2,N,1.021318,43.346091,0.75,street,Quartier Hourquet 31430 Saint-Araille,31469_tbyki2,G,QUARTIER HOURQUET,
834150716,00019,83415071600019,O,2018-01-01,,,,2019-11-14T14:00:31,true,1,,0,,,CAMPARIO,31430,SAINT-ARAILLE,,,31469,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,LACOMME'STRUCTION,43.99C,NAFRev2,N,1.000086,43.354955,0.93,street,Campario 31430 Saint-Araille,31469_5pa64y,G,CAMPARIO,
879302404,00014,87930240400014,O,2019-10-31,,,,2019-12-03T11:06:41,true,1,,1,,CHE,DE DOUMENJOUN,31430,SAINT-ARAILLE,,,31469,,,,,,,,,,,,,,,,,,,2019-10-31,A,,,,,43.21A,NAFRev2,N,0.992795,43.360458,0.68,locality,Soulan de Doumenjoun 31430 Saint-Araille,31469_b032,G,SOULAN DE DOUMENJOUN,
