siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215202631,00010,21520263100010,O,1983-03-01,01,2018,,2020-08-25T10:17:39,true,3,,,,,,52200,ORMANCEY,,,52366,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215202631,00028,21520263100028,O,1997-01-01,NN,,,2008-01-04T18:35:48,false,3,MAIRIE,,,,,52200,ORMANCEY,,,52366,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.183698,47.906118,0.91,street,Rue de la Mairie 52200 Ormancey,52366_0040,D,RUE DE LA MAIRIE,
265203109,00011,26520310900011,O,1983-03-01,NN,,,2016-07-23T12:10:09,true,4,,,,,,52200,ORMANCEY,,,52366,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295200612,00014,29520061200014,O,1983-08-10,NN,,,2016-04-26T01:35:19,true,3,MAIRIE,,,,,52200,ORMANCEY,,,52366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.183698,47.906118,0.91,street,Rue de la Mairie 52200 Ormancey,52366_0040,D,RUE DE LA MAIRIE,
322416488,00011,32241648800011,O,1981-08-03,01,2018,,2021-03-09T16:39:15,false,5,,8,,RUE,DE LA SUIZE,52200,ORMANCEY,,,52366,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.50Z,NAFRev2,O,5.185386,47.908738,0.94,housenumber,8 Rue de la Suize 52200 Ormancey,52366_0055_00008,G,8 RUE DE LA SUIZE,
322416488,00029,32241648800029,O,2021-01-01,,,,2021-04-03T11:05:13,true,1,,7,,RUE,DE LA MAIRIE,52200,ORMANCEY,,,52366,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.50Z,NAFRev2,N,5.183673,47.906432,0.94,housenumber,7 Rue de la Mairie 52200 Ormancey,52366_0040_00007,G,7 RUE DE LA MAIRIE,
340326826,00021,34032682600021,O,1998-01-02,,,,2011-04-28T00:32:29,false,3,,,,RUE,DU CHATEAU,52200,ORMANCEY,,,52366,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,36.1K,NAF1993,N,5.184062,47.906132,0.45,street,Rue du Pont 52200 Ormancey,52366_0050,G,RUE DU PONT,
348896911,00016,34889691100016,O,1989-01-02,NN,,,,true,1,,,,,,52200,ORMANCEY,,,52366,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
389362922,00012,38936292200012,O,,NN,,,,true,1,,,,,,52200,ORMANCEY,,,52366,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389531203,00013,38953120300013,O,1992-12-01,NN,,,2008-01-04T23:25:52,true,3,,,,,,52200,ORMANCEY,,,52366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391167459,00018,39116745900018,O,1900-01-01,NN,,,2015-03-19T11:48:30,false,3,,,,,,52200,ORMANCEY,,,52366,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,22.2G,NAF1993,N,,,0,,,,,,
392545059,00017,39254505900017,O,1993-07-01,NN,,,2006-11-25T12:13:49,false,3,,,,,,52200,ORMANCEY,,,52366,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,51.1A,NAFRev1,N,,,0,,,,,,
392545059,00025,39254505900025,O,1992-12-15,NN,,,2008-01-05T00:06:08,true,3,,,,,,52200,ORMANCEY,,,52366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408045193,00013,40804519300013,O,1980-01-01,NN,,,,true,1,,,,,,52200,ORMANCEY,,,52366,,,,,,,,,,,,,,,,,,,1998-09-24,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408045201,00014,40804520100014,O,1979-01-01,NN,,,2012-05-05T05:35:09,true,4,,,,,,52200,ORMANCEY,,,52366,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408045219,00016,40804521900016,O,1983-01-01,NN,,,2016-01-12T00:17:36,true,3,,,,,,52200,ORMANCEY,,,52366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
415284819,00018,41528481900018,O,1997-09-01,NN,,,2008-01-04T23:02:03,true,3,,,,,,52200,ORMANCEY,,,52366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
421513680,00015,42151368000015,O,1999-01-04,,,,,true,1,,,,RUE,AU DELA DE L'EAU,52200,ORMANCEY,,,52366,,,,,,,,,,,,,,,,,,,1999-12-23,F,,,,,72.1Z,NAF1993,N,5.187393,47.907749,0.94,street,Rue au Delà de l’Eau 52200 Ormancey,52366_0015,G,RUE AU DELA DE L EAU,
427984026,00018,42798402600018,O,1988-10-01,NN,,,2008-01-05T01:21:06,true,3,,,,,,52200,ORMANCEY,,,52366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427984232,00012,42798423200012,O,1984-01-01,NN,,,2008-01-05T01:21:06,true,3,,,,,X,52200,ORMANCEY,,,52366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.917193,45.7229002,0.87,poi.university,Bât. X (Université) Bron,https://osm.org/way/405427210,G,,
428290969,00016,42829096900016,O,1990-11-01,NN,,,2008-01-05T01:25:17,true,3,,,,,,52200,ORMANCEY,,,52366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
428666515,00013,42866651500013,O,1996-01-01,NN,,,2016-01-12T00:21:49,true,3,,,,,VILLAGE,52200,ORMANCEY,,,52366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
433314663,00017,43331466300017,O,2000-10-01,,,,,true,3,MONSIEUR MARTIAL MENETRIER,,,,,52200,ORMANCEY,,,52366,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.5A,NAFRev1,N,,,0,,,,,,
439199472,00010,43919947200010,O,2001-04-01,,,,,false,3,,,,RUE,DU CHATEAU,52200,ORMANCEY,,,52366,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.1G,NAF1993,N,5.184062,47.906132,0.45,street,Rue du Pont 52200 Ormancey,52366_0050,G,RUE DU PONT,
449938844,00023,44993884400023,O,2004-01-03,NN,,,2019-07-26T03:53:14,true,6,,17,,RUE,DE LA MAIRIE,52200,ORMANCEY,,,52366,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,47.89Z,NAFRev2,N,5.183299,47.904984,0.94,housenumber,17 Rue de la Mairie 52200 Ormancey,52366_0040_00017,G,17 RUE DE LA MAIRIE,
481607018,00019,48160701800019,O,2005-04-01,,,,2008-01-05T00:31:40,true,2,,,,RUE,DE LA MAIRIE,52200,ORMANCEY,,,52366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,5.183698,47.906118,0.94,street,Rue de la Mairie 52200 Ormancey,52366_0040,G,RUE DE LA MAIRIE,
489340455,00018,48934045500018,O,2006-03-14,,,,2008-01-05T22:03:47,true,2,,,,RUE,DU CHATEAU,52200,ORMANCEY,,,52366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.184062,47.906132,0.45,street,Rue du Pont 52200 Ormancey,52366_0050,G,RUE DU PONT,
497487561,00019,49748756100019,O,2002-06-07,,,,2017-04-13T13:24:16,true,2,SALLE DE CONVIVIALITE,,,RUE,DE SUIZE,52200,ORMANCEY,,,52366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.18292,47.907471,0.86,street,Rue de la Suize 52200 Ormancey,52366_0055,G,RUE DE LA SUIZE,
497595264,00019,49759526400019,O,2007-04-25,NN,,,2014-07-10T00:49:27,true,4,,,,RUE,DU PONT,52200,ORMANCEY,,,52366,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.32A,NAFRev2,N,5.184062,47.906132,0.93,street,Rue du Pont 52200 Ormancey,52366_0050,G,RUE DU PONT,
510794886,00018,51079488600018,O,2009-03-15,,,,2016-10-18T08:45:17,true,2,,1,,RUE,DU PONT,52200,ORMANCEY,,,52366,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,62.01Z,NAFRev2,N,5.184062,47.906132,0.93,housenumber,1 Rue du Pont 52200 Ormancey,52366_0050_00001,G,1 RUE DU PONT,
515051498,00019,51505149800019,O,2009-10-01,,,,2012-11-10T01:18:07,true,1,,4,,RUE,DE LA MAIRIE,52200,ORMANCEY,,,52366,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,82.19Z,NAFRev2,N,5.183241,47.906913,0.94,housenumber,4 Rue de la Mairie 52200 Ormancey,52366_0040_00004,G,4 RUE DE LA MAIRIE,
524913316,00013,52491331600013,O,2010-09-01,,,,2010-09-16T05:41:19,true,1,,4,,RUE,AU DELA DE L'EAU,52200,ORMANCEY,,,52366,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,01.45Z,NAFRev2,N,5.18664,47.90789,0.94,housenumber,4 Rue au Delà de l’Eau 52200 Ormancey,52366_0015_00004,G,4 RUE AU DELA DE L EAU,
529941411,00017,52994141100017,O,2011-01-01,NN,,,2018-09-29T12:51:34,true,3,,8,,RUE,DES MARRONNIERS,52200,ORMANCEY,,,52366,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,O,5.186123,47.906722,0.93,housenumber,8 Rue des Marronniers 52200 Ormancey,52366_0045_00008,G,8 RUE DES MARRONNIERS,
573841764,00018,57384176400018,O,1957-01-01,NN,,,,true,3,,,,,,52200,ORMANCEY,,,52366,,,,,,,,,,,,,,,,,,,2003-04-07,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
643840861,00014,64384086100014,O,,,,,,true,1,,,,,,52200,ORMANCEY,,,52366,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
733840052,00019,73384005200019,O,,NN,,,,true,1,,,,,,52200,ORMANCEY,,,52366,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,51.1A,NAF1993,N,,,0,,,,,,
780482782,00015,78048278200015,O,,,,,,true,1,,,,,,52200,ORMANCEY,,,52366,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
814473260,00010,81447326000010,O,2015-10-23,,,4332AA,2018-05-31T03:39:24,false,2,,12,,RUE,DE LA SUIZE,52200,ORMANCEY,,,52366,,,,,,,,,,,,,,,,,,,2018-02-05,F,,,,,43.32A,NAFRev2,N,5.185853,47.909447,0.94,housenumber,12 Rue de la Suize 52200 Ormancey,52366_0055_00012,G,12 RUE DE LA SUIZE,
824627376,00026,82462737600026,O,2020-04-01,,,,2021-02-23T17:45:12,true,1,,7,,RUE,DE LA MAIRIE,52200,ORMANCEY,,,52366,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,A 2 POILS PRES,96.09Z,NAFRev2,N,5.183673,47.906432,0.94,housenumber,7 Rue de la Mairie 52200 Ormancey,52366_0040_00007,G,7 RUE DE LA MAIRIE,
831453220,00012,83145322000012,O,2017-06-09,,,4520AB,2020-01-10T03:54:50,true,1,,14,,RUE,AU DELA DE L'EAU,52200,ORMANCEY,,,52366,,,,,,,,,,,,,,,,,,,2017-06-09,A,,,,AL MECA,45.20A,NAFRev2,N,5.188289,47.907896,0.94,housenumber,14 Rue au Delà de l’Eau 52200 Ormancey,52366_0015_00014,G,14 RUE AU DELA DE L EAU,
842222473,00014,84222247300014,O,2018-08-17,,,,2018-09-11T08:40:46,true,1,,1,,RUE,DU PONT,52200,ORMANCEY,,,52366,,,,,,,,,,,,,,,,,,,2018-08-17,A,,,,,47.99A,NAFRev2,N,5.184062,47.906132,0.93,housenumber,1 Rue du Pont 52200 Ormancey,52366_0050_00001,G,1 RUE DU PONT,
848056164,00025,84805616400025,O,2021-06-23,,,,2021-09-06T10:09:29,false,1,,2,,RUE,AU DELA DE L'EAU,52200,ORMANCEY,,,52366,,,,,,,,,,,,,,,,,,,2021-06-23,A,,,,,68.31Z,NAFRev2,N,5.186357,47.907899,0.94,housenumber,2 Rue au Delà de l’Eau 52200 Ormancey,52366_0015_00002,G,2 RUE AU DELA DE L EAU,
887594620,00015,88759462000015,O,2020-07-11,,,,2020-09-02T07:51:46,true,1,,4,,RUE,AU DELA DE L EAU,52200,ORMANCEY,,,52366,,,,,,,,,,,,,,,,,,,2020-07-11,A,,,,,68.20B,NAFRev2,N,5.18664,47.90789,0.94,housenumber,4 Rue au Delà de l’Eau 52200 Ormancey,52366_0015_00004,G,4 RUE AU DELA DE L EAU,
