id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-325807,2021-01-07,000001,Vente,95000,447,,RTE DE LA MARE,0960,24390,24555,Tourtoirac,24,,,24555000AL0085,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,172,1.060085,45.284497
2021-326172,2021-01-19,000001,Vente,60000,,,LA GROSSE TETE,B068,24390,24555,Tourtoirac,24,,,24555000AE0168,,,,,,,,,,,,,0,,,,,P,prés,,,4820,1.06109,45.284234
2021-326172,2021-01-19,000001,Vente,60000,,,PRAGELIER,B104,24390,24555,Tourtoirac,24,,,24555000AL0074,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,250,1.060694,45.284139
2021-326172,2021-01-19,000001,Vente,60000,12,,CHE DE LA TOUR,1390,24390,24555,Tourtoirac,24,,,24555000AL0075,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,653,1.060526,45.284215
2021-326254,2021-01-21,000001,Vente,1800,,,LES PIECES LONGUES,B096,24390,24555,Tourtoirac,24,,,24555000BC0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,14661,1.066974,45.252365
2021-326254,2021-01-21,000001,Vente,1800,,,BORDESSOULE,B008,24390,24555,Tourtoirac,24,,,24555000BC0164,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,5220,1.068612,45.257778
2021-326272,2021-01-26,000001,Vente,3000,,,LA TUILLIERE OUEST,B130,24390,24555,Tourtoirac,24,,,24555000AE0115,,,,,,,,,,,,,0,,,,,T,terres,,,9860,1.067907,45.28901
2021-328258,2021-03-11,000001,Vente,122000,,,PRE DE LA DEMOISELLE,B106,24390,24555,Tourtoirac,24,,,24555000AK0170,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1085,1.063254,45.273662
2021-328258,2021-03-11,000001,Vente,122000,14,,RTE DES LYS,0920,24390,24555,Tourtoirac,24,,,24555000AK0171,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,1203,1.063787,45.27379
2021-328476,2021-03-08,000001,Vente,59350,269,,LE HAUT DU BOURG,B069,24390,24555,Tourtoirac,24,,,24555000AT0170,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,238,1.058322,45.269349
2021-328576,2021-03-08,000001,Vente,158500,534,,RTE DES SAPINS,1320,24390,24555,Tourtoirac,24,,,24555000AL0001,,,,,,,,,,,,,0,1,Maison,96,3,T,terres,,,560,1.048352,45.285329
2021-328576,2021-03-08,000001,Vente,158500,534,,RTE DES SAPINS,1320,24390,24555,Tourtoirac,24,,,24555000AL0001,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,800,1.048352,45.285329
2021-328576,2021-03-08,000001,Vente,158500,534,,RTE DES SAPINS,1320,24390,24555,Tourtoirac,24,,,24555000AL0001,,,,,,,,,,,,,0,1,Maison,96,3,AG,terrains d'agrément,PARC,Parc,1700,1.048352,45.285329
2021-328576,2021-03-08,000001,Vente,158500,,,SOUS LE CLAUD,B119,24390,24555,Tourtoirac,24,,,24555000AL0002,,,,,,,,,,,,,0,,,,,VI,vignes,,,1003,1.048722,45.28492
2021-328713,2021-03-22,000001,Vente,15500,,,LES COUPES,B036,24390,24555,Tourtoirac,24,,,24555000AX0022,,,,,,,,,,,,,0,,,,,T,terres,,,7060,1.095,45.263209
2021-328713,2021-03-22,000001,Vente,15500,,,LES COUPES,B036,24390,24555,Tourtoirac,24,,,24555000AX0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1135,1.094636,45.262698
2021-328713,2021-03-22,000001,Vente,15500,,,LES COUPES,B036,24390,24555,Tourtoirac,24,,,24555000AX0025,,,,,,,,,,,,,0,,,,,T,terres,,,2755,1.095348,45.26258
2021-329311,2021-04-07,000001,Vente,7200,,,LA TUILLIERE OUEST,B130,24390,24555,Tourtoirac,24,,,24555000AE0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,10810,1.065819,45.286172
2021-329311,2021-04-07,000001,Vente,7200,,,LA GROSSE TETE,B068,24390,24555,Tourtoirac,24,,,24555000AE0127,,,,,,,,,,,,,0,,,,,P,prés,,,11610,1.066288,45.28818
2021-329326,2021-04-08,000001,Vente,139000,208,,CLOS FAURE,B026,24390,24555,Tourtoirac,24,,,24555000AL0208,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,800,1.052105,45.279803
2021-329326,2021-04-08,000001,Vente,139000,208,,CLOS FAURE,B026,24390,24555,Tourtoirac,24,,,24555000AL0208,,,,,,,,,,,,,0,1,Maison,120,3,AG,terrains d'agrément,PARC,Parc,405,1.052105,45.279803
2021-329326,2021-04-08,000001,Vente,139000,208,,CLOS FAURE,B026,24390,24555,Tourtoirac,24,,,24555000AL0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,1.052105,45.279803
2021-329326,2021-04-08,000001,Vente,139000,208,,CLOS FAURE,B026,24390,24555,Tourtoirac,24,,,24555000AL0208,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,405,1.052105,45.279803
2021-329326,2021-04-08,000001,Vente,139000,,,CLOS FAURE,B026,24390,24555,Tourtoirac,24,,,24555000AL0294,,,,,,,,,,,,,0,,,,,P,prés,,,1590,1.052178,45.279689
2021-329337,2021-04-01,000001,Vente,19000,,,LACHAUX,B073,24390,24555,Tourtoirac,24,,,24555000AX0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1642,1.092125,45.265101
2021-329337,2021-04-01,000001,Vente,19000,,,LACHAUX,B073,24390,24555,Tourtoirac,24,,,24555000AX0009,,,,,,,,,,,,,0,,,,,P,prés,,,5760,1.092515,45.265032
2021-329337,2021-04-01,000001,Vente,19000,,,LACHAUX,B073,24390,24555,Tourtoirac,24,,,24555000AX0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1795,1.092872,45.265565
2021-329337,2021-04-01,000001,Vente,19000,,,LACHAUX,B073,24390,24555,Tourtoirac,24,,,24555000AX0011,,,,,,,,,,,,,0,,,,,T,terres,,,5656,1.093845,45.266083
2021-329337,2021-04-01,000001,Vente,19000,,,LACHAUX,B073,24390,24555,Tourtoirac,24,,,24555000AX0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,900,1.094338,45.26644
2021-329337,2021-04-01,000001,Vente,19000,,,LES COUPES,B036,24390,24555,Tourtoirac,24,,,24555000AX0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1230,1.095096,45.262361
2021-330317,2021-05-06,000001,Vente,400,,,LES CORDONNIERES,B034,24390,24555,Tourtoirac,24,,,24555000AV0238,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1007,1.061671,45.260611
2021-330317,2021-05-06,000001,Vente,400,,,LES CORDONNIERES,B034,24390,24555,Tourtoirac,24,,,24555000AV0239,,,,,,,,,,,,,0,,,,,P,prés,,,2480,1.06195,45.261364
2021-330548,2021-05-07,000001,Vente,2500,,,LE CLOU,B028,24390,24555,Tourtoirac,24,,,24555000AX0044,,,,,,,,,,,,,0,,,,,P,prés,,,3980,1.094984,45.259831
2021-330548,2021-05-07,000001,Vente,2500,,,LE CLOU,B028,24390,24555,Tourtoirac,24,,,24555000AX0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1590,1.094425,45.259567
2021-330548,2021-05-07,000001,Vente,2500,,,LES RENARDIERES,B111,24390,24555,Tourtoirac,24,,,24555000AY0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4055,1.077453,45.255799
2021-331280,2021-05-29,000001,Vente,3500,9,,IMP DE LA PALOMBIERE,1090,24390,24555,Tourtoirac,24,,,24555000AP0263,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,301,1.040791,45.269861
2021-331435,2021-05-28,000001,Vente,154000,305,,RTE DE L AUVEZERE,0090,24390,24555,Tourtoirac,24,,,24555000AW0235,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,16,0,S,sols,,,500,1.067455,45.27065
2021-331435,2021-05-28,000001,Vente,154000,305,,RTE DE L AUVEZERE,0090,24390,24555,Tourtoirac,24,,,24555000AW0235,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,1.067455,45.27065
2021-331435,2021-05-28,000001,Vente,154000,305,,RTE DE L AUVEZERE,0090,24390,24555,Tourtoirac,24,,,24555000AW0235,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,PARC,Parc,3701,1.067455,45.27065
2021-331435,2021-05-28,000001,Vente,154000,305,,RTE DE L AUVEZERE,0090,24390,24555,Tourtoirac,24,,,24555000AW0235,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,16,0,AG,terrains d'agrément,PARC,Parc,3701,1.067455,45.27065
2021-331435,2021-05-28,000001,Vente,154000,305,,RTE DE L AUVEZERE,0090,24390,24555,Tourtoirac,24,,,24555000AW0235,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,3701,1.067455,45.27065
2021-331435,2021-05-28,000001,Vente,154000,305,,RTE DE L AUVEZERE,0090,24390,24555,Tourtoirac,24,,,24555000AW0235,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.067455,45.27065
2021-331460,2021-06-03,000001,Vente,7000,,,CAUNAT,B015,24390,24555,Tourtoirac,24,,,24555000BC0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,9220,1.062291,45.252525
2021-331460,2021-06-03,000001,Vente,7000,,,CAUNAT,B015,24390,24555,Tourtoirac,24,,,24555000BC0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,370,1.06257,45.254293
2021-331460,2021-06-03,000001,Vente,7000,,,CAUNAT,B015,24390,24555,Tourtoirac,24,,,24555000BC0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,20060,1.062639,45.253057
2021-331460,2021-06-03,000001,Vente,7000,,,CAUNAT,B015,24390,24555,Tourtoirac,24,,,24555000BC0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,566,1.064217,45.25299
2021-332534,2021-07-01,000001,Vente,1200,,,LE PUY DU PICARD,B108,24390,24555,Tourtoirac,24,,,24555000AN0182,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1866,1.020105,45.280031
2021-333203,2021-07-22,000001,Vente,52000,9,,RUE DU FORGERON,0610,24390,24555,Tourtoirac,24,,,24555000AT0150,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,145,1.057501,45.269982
2021-333203,2021-07-22,000001,Vente,52000,,,LE BOURG,B009,24390,24555,Tourtoirac,24,,,24555000AT0157,,,,,,,,,,,,,0,,,,,T,terres,,,965,1.058289,45.269777
2021-333307,2021-07-22,000001,Vente,180000,187,,RTE DE L AUVEZERE,0090,24390,24555,Tourtoirac,24,,,24555000AW0204,,,,,,,,,,,,,0,1,Maison,146,4,P,prés,,,2265,1.066498,45.270403
2021-333307,2021-07-22,000001,Vente,180000,187,,RTE DE L AUVEZERE,0090,24390,24555,Tourtoirac,24,,,24555000AW0204,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,1957,1.066498,45.270403
2021-333470,2021-07-09,000001,Vente,70000,11,,RUE DU FORGERON,0610,24390,24555,Tourtoirac,24,,,24555000AT0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,1.057481,45.269933
2021-333470,2021-07-09,000001,Vente,70000,11,,RUE DU FORGERON,0610,24390,24555,Tourtoirac,24,,,24555000AT0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,1.057481,45.269933
2021-333470,2021-07-09,000001,Vente,70000,11,,RUE DU FORGERON,0610,24390,24555,Tourtoirac,24,,,24555000AT0151,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,55,1.057481,45.269933
2021-333470,2021-07-09,000001,Vente,70000,,,LE BOURG,B009,24390,24555,Tourtoirac,24,,,24555000AT0152,,,,,,,,,,,,,0,,,,,S,sols,,,47,1.057617,45.269969
2021-333470,2021-07-09,000001,Vente,70000,254,A,LE HAUT DU BOURG,B069,24390,24555,Tourtoirac,24,,,24555000AT0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,153,1.058015,45.269998
2021-333470,2021-07-09,000001,Vente,70000,,,LE BOURG,B009,24390,24555,Tourtoirac,24,,,24555000AT0156,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,414,1.058214,45.269987
2021-333630,2021-07-26,000001,Vente,73000,48,,RUE DES VIEILLES PIERRES,1490,24390,24555,Tourtoirac,24,,,24555000AI0105,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,225,1.083592,45.280693
2021-333981,2021-08-06,000001,Vente,275000,,,CLOS FAURE,B026,24390,24555,Tourtoirac,24,,,24555000AL0186,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3650,1.056299,45.278936
2021-333981,2021-08-06,000001,Vente,275000,214,,CHE DES MARGUERITES,0970,24390,24555,Tourtoirac,24,,,24555000AL0189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,676,1.055243,45.278633
2021-333981,2021-08-06,000001,Vente,275000,214,,CHE DES MARGUERITES,0970,24390,24555,Tourtoirac,24,,,24555000AL0189,,,,,,,,,,,,,0,1,Maison,209,8,AG,terrains d'agrément,PARC,Parc,6943,1.055243,45.278633
2021-333981,2021-08-06,000001,Vente,275000,214,,CHE DES MARGUERITES,0970,24390,24555,Tourtoirac,24,,,24555000AL0189,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,6943,1.055243,45.278633
2021-333981,2021-08-06,000001,Vente,275000,214,,CHE DES MARGUERITES,0970,24390,24555,Tourtoirac,24,,,24555000AL0189,,,,,,,,,,,,,0,1,Maison,209,8,S,sols,,,676,1.055243,45.278633
2021-333981,2021-08-06,000001,Vente,275000,303,A,CLOS FAURE,B026,24390,24555,Tourtoirac,24,,,24555000AL0325,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1893,1.05557,45.279195
2021-333981,2021-08-06,000001,Vente,275000,303,A,CLOS FAURE,B026,24390,24555,Tourtoirac,24,,,24555000AL0325,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,947,1.05557,45.279195
2021-333981,2021-08-06,000001,Vente,275000,303,A,CLOS FAURE,B026,24390,24555,Tourtoirac,24,,,24555000AL0325,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1550,1.05557,45.279195
2021-335002,2021-08-19,000001,Vente,2200,,,LE MOULIN DE BEZAN,B085,24390,24555,Tourtoirac,24,,,24555000AW0166,,,,,,,,,,,,,0,,,,,P,prés,,,5630,1.081328,45.275508
2021-335238,2021-08-26,000001,Vente,1515.3,,,LE CODERS,B031,24390,24555,Tourtoirac,24,,,24555000AI0040,,,,,,,,,,,,,0,,,,,T,terres,,,1663,1.078996,45.281402
2021-335238,2021-08-26,000001,Vente,1515.3,,,LE CODERS,B031,24390,24555,Tourtoirac,24,,,24555000AI0042,,,,,,,,,,,,,0,,,,,P,prés,,,1128,1.078476,45.281859
2021-335238,2021-08-26,000001,Vente,1515.3,,,LE CODERS,B031,24390,24555,Tourtoirac,24,,,24555000AI0043,,,,,,,,,,,,,0,,,,,VI,vignes,,,2260,1.078558,45.281409
2021-335326,2021-09-07,000001,Vente,2000,3,,RUE DU PONT,1160,24390,24555,Tourtoirac,24,,,24555000AT0061,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,201,,
2021-335948,2021-09-17,000001,Vente,120000,8,,RTE DES LYS,0920,24390,24555,Tourtoirac,24,,,24555000AK0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,1.062115,45.273121
2021-335948,2021-09-17,000001,Vente,120000,8,,RTE DES LYS,0920,24390,24555,Tourtoirac,24,,,24555000AK0110,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,70,1.062115,45.273121
2021-335948,2021-09-17,000001,Vente,120000,,,PRE DE LA DEMOISELLE,B106,24390,24555,Tourtoirac,24,,,24555000AK0150,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.062063,45.273178
2021-335948,2021-09-17,000001,Vente,120000,,,PRE DE LA DEMOISELLE,B106,24390,24555,Tourtoirac,24,,,24555000AK0150,,,,,,,,,,,,,0,,,,,P,prés,,,1660,1.062063,45.273178
2021-335978,2021-09-24,000001,Vente,116000,303,,RUE DU PETIT NICE,1130,24390,24555,Tourtoirac,24,,,24555000AS0049,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,712,1.053443,45.272139
2021-336690,2021-10-04,000001,Vente,118000,651,,RTE DES JONQUILLES,0790,24390,24555,Tourtoirac,24,,,24555000AR0089,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,275,1.034426,45.265807
2021-336690,2021-10-04,000001,Vente,118000,,,LE CHAMBON,B017,24390,24555,Tourtoirac,24,,,24555000AR0090,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,223,1.034307,45.265887
2021-337105,2021-09-24,000001,Vente,114000,33,,RUE DU FER A CHEVAL,0530,24390,24555,Tourtoirac,24,,,24555000AW0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,155,1.072376,45.270173
2021-337105,2021-09-24,000001,Vente,114000,33,,RUE DU FER A CHEVAL,0530,24390,24555,Tourtoirac,24,,,24555000AW0104,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,155,1.072376,45.270173
2021-337105,2021-09-24,000001,Vente,114000,,,SAINT HILAIRE,B116,24390,24555,Tourtoirac,24,,,24555000AW0220,,,,,,,,,,,,,0,,,,,J,jardins,MARNA,Jardin maraîcher non aménagé,205,1.072374,45.270316
2021-337121,2021-09-30,000001,Vente,5000,,,LE MOULIN DE BEZAN,B085,24390,24555,Tourtoirac,24,,,24555000AW0020,,,,,,,,,,,,,0,,,,,P,prés,,,12826,1.077351,45.276003
2021-337121,2021-09-30,000001,Vente,5000,,,LE MOULIN DE BEZAN,B085,24390,24555,Tourtoirac,24,,,24555000AW0035,,,,,,,,,,,,,0,,,,,P,prés,,,1215,1.080675,45.273794
2021-337370,2021-10-14,000001,Vente,40000,1,,CHE DE LA FONTAINE POUCHARD,0590,24390,24555,Tourtoirac,24,,,24555000AT0129,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,170,1.057209,45.270325
2021-337370,2021-10-14,000001,Vente,40000,,,CROIX DE TRIE,B038,24390,24555,Tourtoirac,24,,,24555000AV0346,,,,,,,,,,,,,0,,,,,L,landes,,,493,1.05854,45.267999
2021-337464,2021-10-13,000001,Vente,60000,,,LE BOURG,B009,24390,24555,Tourtoirac,24,,,24555000AT0146,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,211,1.058443,45.270244
2021-337464,2021-10-13,000001,Vente,60000,4,,IMP DU CUVIER,0400,24390,24555,Tourtoirac,24,,,24555000AT0147,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,320,1.058217,45.270252
2021-337464,2021-10-13,000001,Vente,60000,,,LE BOURG,B009,24390,24555,Tourtoirac,24,,,24555000AT0155,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,310,1.058383,45.27011
2021-337592,2021-10-19,000001,Vente,50000,903,,RTE DES NOYERS,1030,24390,24555,Tourtoirac,24,,,24555000AP0084,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,216,1.041437,45.269752
2021-337961,2021-10-21,000001,Vente,55000,499,,RTE DES MURAILLES,1000,24390,24555,Tourtoirac,24,,,24555000AW0159,,,,,,,,,,,,,0,1,Maison,70,4,P,prés,,,2040,1.07017,45.268933
2021-337961,2021-10-21,000001,Vente,55000,499,,RTE DES MURAILLES,1000,24390,24555,Tourtoirac,24,,,24555000AW0159,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,480,1.07017,45.268933
2021-338337,2021-11-08,000001,Vente,400660,385,,RTE DE LA MARE,0960,24390,24555,Tourtoirac,24,,,24555000AL0266,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,3000,1.05947,45.284153
2021-338337,2021-11-08,000001,Vente,400660,385,,RTE DE LA MARE,0960,24390,24555,Tourtoirac,24,,,24555000AL0266,,,,,,,,,,,,,0,1,Maison,295,6,AG,terrains d'agrément,PARC,Parc,4004,1.05947,45.284153
2021-338337,2021-11-08,000001,Vente,400660,385,,RTE DE LA MARE,0960,24390,24555,Tourtoirac,24,,,24555000AL0266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3000,1.05947,45.284153
2021-338337,2021-11-08,000001,Vente,400660,385,,RTE DE LA MARE,0960,24390,24555,Tourtoirac,24,,,24555000AL0266,,,,,,,,,,,,,0,1,Maison,35,1,AG,terrains d'agrément,PARC,Parc,4004,1.05947,45.284153
2021-338337,2021-11-08,000001,Vente,400660,385,,RTE DE LA MARE,0960,24390,24555,Tourtoirac,24,,,24555000AL0266,,,,,,,,,,,,,0,1,Maison,295,6,S,sols,,,3000,1.05947,45.284153
2021-338337,2021-11-08,000001,Vente,400660,385,,RTE DE LA MARE,0960,24390,24555,Tourtoirac,24,,,24555000AL0266,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,3000,1.05947,45.284153
2021-338337,2021-11-08,000001,Vente,400660,385,,RTE DE LA MARE,0960,24390,24555,Tourtoirac,24,,,24555000AL0266,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,4004,1.05947,45.284153
2021-338337,2021-11-08,000001,Vente,400660,385,,RTE DE LA MARE,0960,24390,24555,Tourtoirac,24,,,24555000AL0266,,,,,,,,,,,,,0,2,Appartement,80,2,S,sols,,,3000,1.05947,45.284153
2021-338337,2021-11-08,000001,Vente,400660,385,,RTE DE LA MARE,0960,24390,24555,Tourtoirac,24,,,24555000AL0266,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,3000,1.05947,45.284153
2021-338337,2021-11-08,000001,Vente,400660,385,,RTE DE LA MARE,0960,24390,24555,Tourtoirac,24,,,24555000AL0266,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,3000,1.05947,45.284153
2021-338337,2021-11-08,000001,Vente,400660,385,,RTE DE LA MARE,0960,24390,24555,Tourtoirac,24,,,24555000AL0266,,,,,,,,,,,,,0,2,Appartement,20,1,AG,terrains d'agrément,PARC,Parc,4004,1.05947,45.284153
2021-338337,2021-11-08,000001,Vente,400660,385,,RTE DE LA MARE,0960,24390,24555,Tourtoirac,24,,,24555000AL0266,,,,,,,,,,,,,0,2,Appartement,25,1,AG,terrains d'agrément,PARC,Parc,4004,1.05947,45.284153
2021-338337,2021-11-08,000001,Vente,400660,385,,RTE DE LA MARE,0960,24390,24555,Tourtoirac,24,,,24555000AL0266,,,,,,,,,,,,,0,1,Maison,25,1,AG,terrains d'agrément,PARC,Parc,4004,1.05947,45.284153
2021-338337,2021-11-08,000001,Vente,400660,385,,RTE DE LA MARE,0960,24390,24555,Tourtoirac,24,,,24555000AL0266,,,,,,,,,,,,,0,2,Appartement,80,2,AG,terrains d'agrément,PARC,Parc,4004,1.05947,45.284153
2021-338337,2021-11-08,000001,Vente,400660,385,,RTE DE LA MARE,0960,24390,24555,Tourtoirac,24,,,24555000AL0266,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,3000,1.05947,45.284153
2021-338337,2021-11-08,000001,Vente,400660,385,,RTE DE LA MARE,0960,24390,24555,Tourtoirac,24,,,24555000AL0266,,,,,,,,,,,,,0,2,Appartement,29,1,AG,terrains d'agrément,PARC,Parc,4004,1.05947,45.284153
2021-338363,2021-10-22,000001,Vente,14000,,,LE MOULIN DE BEZAN,B085,24390,24555,Tourtoirac,24,,,24555000AW0013,,,,,,,,,,,,,0,,,,,P,prés,,,2763,1.076772,45.274082
2021-338363,2021-10-22,000001,Vente,14000,,,LE MOULIN DE BEZAN,B085,24390,24555,Tourtoirac,24,,,24555000AW0022,,,,,,,,,,,,,0,,,,,P,prés,,,32330,1.078509,45.27541
2021-338404,2021-11-04,000001,Vente,500,,,LES CHARLEIX,B021,24390,24555,Tourtoirac,24,,,24555000BD0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1383,1.053239,45.252525
2021-338404,2021-11-04,000001,Vente,500,,,LA GRANDE BORNE,B062,24390,24555,Tourtoirac,24,,,24555000BH0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,107,1.051216,45.250911
2021-338404,2021-11-04,000001,Vente,500,,,LA GRANDE BORNE,B062,24390,24555,Tourtoirac,24,,,24555000BH0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3687,1.05159,45.251225
2021-338662,2021-11-12,000001,Vente,670480,,,ROSIER,B114,24390,24555,Tourtoirac,24,,,24555000AD0010,,,,,,,,,,,,,0,,,,,T,terres,,,4889,1.04141,45.284345
2021-338662,2021-11-12,000001,Vente,670480,17,,RTE DES ROSES,1270,24390,24555,Tourtoirac,24,,,24555000AD0011,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,3034,1.04233,45.28471
2021-338662,2021-11-12,000001,Vente,670480,17,,RTE DES ROSES,1270,24390,24555,Tourtoirac,24,,,24555000AD0011,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1000,1.04233,45.28471
2021-338662,2021-11-12,000001,Vente,670480,17,,RTE DES ROSES,1270,24390,24555,Tourtoirac,24,,,24555000AD0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.04233,45.28471
2021-338662,2021-11-12,000001,Vente,670480,17,,RTE DES ROSES,1270,24390,24555,Tourtoirac,24,,,24555000AD0011,,,,,,,,,,,,,0,1,Maison,82,4,AG,terrains d'agrément,PARC,Parc,3034,1.04233,45.28471
2021-338662,2021-11-12,000001,Vente,670480,9002,,ROSIER,B114,24390,24555,Tourtoirac,24,,,24555000AD0209,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,500,1.04222,45.285137
2021-338662,2021-11-12,000001,Vente,670480,9002,,ROSIER,B114,24390,24555,Tourtoirac,24,,,24555000AD0209,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,AG,terrains d'agrément,PARC,Parc,1964,1.04222,45.285137
2021-338662,2021-11-12,000001,Vente,670480,,,ROSIER,B114,24390,24555,Tourtoirac,24,,,24555000AD0210,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1883,1.041673,45.285264
2021-338662,2021-11-12,000001,Vente,670480,,,ROSIER,B114,24390,24555,Tourtoirac,24,,,24555000AD0216,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,61,1.040475,45.284983
2021-338662,2021-11-12,000001,Vente,670480,1270,,RTE DE COULAURES,0390,24390,24555,Tourtoirac,24,,,24555000AD0219,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3393,1.041433,45.284735
2021-338662,2021-11-12,000001,Vente,670480,1270,,RTE DE COULAURES,0390,24390,24555,Tourtoirac,24,,,24555000AD0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3394,1.041433,45.284735
2021-338662,2021-11-12,000001,Vente,670480,1270,,RTE DE COULAURES,0390,24390,24555,Tourtoirac,24,,,24555000AD0219,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,3394,1.041433,45.284735
2021-338662,2021-11-12,000001,Vente,670480,1270,,RTE DE COULAURES,0390,24390,24555,Tourtoirac,24,,,24555000AD0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3394,1.041433,45.284735
2021-338662,2021-11-12,000001,Vente,670480,1270,,RTE DE COULAURES,0390,24390,24555,Tourtoirac,24,,,24555000AD0219,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,3394,1.041433,45.284735
2021-338662,2021-11-12,000001,Vente,670480,1270,,RTE DE COULAURES,0390,24390,24555,Tourtoirac,24,,,24555000AD0219,,,,,,,,,,,,,0,1,Maison,85,4,T,terres,,,3393,1.041433,45.284735
2021-338662,2021-11-12,000001,Vente,670480,1270,,RTE DE COULAURES,0390,24390,24555,Tourtoirac,24,,,24555000AD0219,,,,,,,,,,,,,0,1,Maison,86,4,T,terres,,,3393,1.041433,45.284735
2021-338662,2021-11-12,000001,Vente,670480,1270,,RTE DE COULAURES,0390,24390,24555,Tourtoirac,24,,,24555000AD0219,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3393,1.041433,45.284735
2021-338662,2021-11-12,000001,Vente,670480,22,,RTE DES ROSES,1270,24390,24555,Tourtoirac,24,,,24555000AD0229,,,,,,,,,,,,,0,1,Maison,55,3,T,terres,,,2978,1.043349,45.284489
2021-338662,2021-11-12,000001,Vente,670480,22,,RTE DES ROSES,1270,24390,24555,Tourtoirac,24,,,24555000AD0229,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,1000,1.043349,45.284489
2021-338662,2021-11-12,000001,Vente,670480,22,,RTE DES ROSES,1270,24390,24555,Tourtoirac,24,,,24555000AD0229,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,1000,1.043349,45.284489
2021-338662,2021-11-12,000001,Vente,670480,22,,RTE DES ROSES,1270,24390,24555,Tourtoirac,24,,,24555000AD0229,,,,,,,,,,,,,0,1,Maison,54,3,T,terres,,,2978,1.043349,45.284489