id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-431356,2019-06-19,000002,Echange,4000,,,AU COUMAS,B019,31360,31440,Proupiary,31,,,314400000A0258,,,,,,,,,,,,,0,,,,,T,terres,,,1675,0.876979,43.174368
2019-431356,2019-06-19,000002,Echange,4000,,,AU COUMAS,B019,31360,31440,Proupiary,31,,,314400000A0259,,,,,,,,,,,,,0,,,,,T,terres,,,6513,0.87715,43.17384
2019-431356,2019-06-19,000002,Echange,4000,,,AU COUMAS,B019,31360,31440,Proupiary,31,,,314400000A0260,,,,,,,,,,,,,0,,,,,T,terres,,,2116,0.876901,43.173192
2019-431356,2019-06-19,000002,Echange,4000,,,AU COUMAS,B019,31360,31440,Proupiary,31,,,314400000A0261,,,,,,,,,,,,,0,,,,,T,terres,,,4278,0.876863,43.172859
2019-432117,2019-10-18,000001,Vente,13644,,,LA MANCHE,B041,31360,31440,Proupiary,31,,,314400000C0008,,,,,,,,,,,,,0,,,,,T,terres,,,6210,0.878395,43.156286
2019-432117,2019-10-18,000001,Vente,13644,,,LA MANCHE,B041,31360,31440,Proupiary,31,,,314400000C0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7141,0.87791,43.1546
2019-432117,2019-10-18,000001,Vente,13644,,,LA MANCHE,B041,31360,31440,Proupiary,31,,,314400000C0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2747,0.877764,43.152848
2019-432117,2019-10-18,000001,Vente,13644,,,LARRE LOUGE,B029,31360,31440,Proupiary,31,,,314400000C0050,,,,,,,,,,,,,0,,,,,P,prés,,,2221,0.879454,43.15017
2019-432117,2019-10-18,000001,Vente,13644,,,LARRE LOUGE,B029,31360,31440,Proupiary,31,,,314400000C0051,,,,,,,,,,,,,0,,,,,P,prés,,,9555,0.879143,43.150275
2019-432117,2019-10-18,000001,Vente,13644,,,LARRE LOUGE,B029,31360,31440,Proupiary,31,,,314400000C0056,,,,,,,,,,,,,0,,,,,P,prés,,,1660,0.877202,43.151264
2019-432117,2019-10-18,000001,Vente,13644,,,LARRE LOUGE,B029,31360,31440,Proupiary,31,,,314400000C0057,,,,,,,,,,,,,0,,,,,T,terres,,,4235,0.878121,43.151707
2019-432117,2019-10-18,000001,Vente,13644,,,LARRE LOUGE,B029,31360,31440,Proupiary,31,,,314400000C0058,,,,,,,,,,,,,0,,,,,T,terres,,,1185,0.877861,43.151894
2019-432117,2019-10-18,000001,Vente,13644,,,BOIS DE CHARRIAU,B002,31360,31440,Proupiary,31,,,314400000C0093,,,,,,,,,,,,,0,,,,,T,terres,,,6350,0.877015,43.146933
2019-432117,2019-10-18,000001,Vente,13644,,,BOIS DE CHARRIAU,B002,31360,31440,Proupiary,31,,,314400000C0117,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,710,0.877336,43.149144
2019-432117,2019-10-18,000001,Vente,13644,,,BOIS DE CHARRIAU,B002,31360,31440,Proupiary,31,,,314400000C0341,,,,,,,,,,,,,0,,,,,P,prés,,,7165,0.878047,43.149146
