id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-907463,2020-01-28,000001,Vente,5000,3,,PTR PETITE RUE DE L OLLIERE,0160,63290,63102,Châteldon,63,,,63102000AC0502,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,97,3.520299,45.975001
2020-907509,2020-01-20,000001,Vente,50000,,,CHATELDON,B094,63290,63102,Châteldon,63,,,63102000AC0454,,,,,,,,,,,,,0,,,,,J,jardins,,,220,3.518578,45.975602
2020-907509,2020-01-20,000001,Vente,50000,12,,RUE DU CASTEL,0025,63290,63102,Châteldon,63,,,63102000AD0109,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,224,3.518262,45.975606
2020-907509,2020-01-20,000001,Vente,50000,,,CASTEL  ONDON,B068,63290,63102,Châteldon,63,,,63102000AD0110,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1687,3.518192,45.975412
2020-907531,2020-01-28,000001,Vente,1500,,,LA BRENETTE,B059,63290,63102,Châteldon,63,,,631020000C0454,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,362,3.57741,45.959418
2020-907531,2020-01-28,000001,Vente,1500,,,LA BRENETTE,B059,63290,63102,Châteldon,63,,,631020000C0455,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7348,3.577331,45.959571
2020-907531,2020-01-28,000001,Vente,1500,,,LA BRENETTE,B059,63290,63102,Châteldon,63,,,631020000C0456,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3140,3.577673,45.960355
2020-907531,2020-01-28,000001,Vente,1500,,,LA BRENETTE,B059,63290,63102,Châteldon,63,,,631020000C0457,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7700,3.578233,45.960511
2020-907532,2020-01-31,000001,Vente,150,,,L AIRE,B001,63290,63102,Châteldon,63,,,63102000AC0103,,,,,,,,,,,,,0,,,,,J,jardins,,,67,3.523729,45.976339
2020-907535,2020-01-31,000001,Vente,52000,,,L AIRE,B001,63290,63102,Châteldon,63,,,63102000AC0104,,,,,,,,,,,,,0,,,,,J,jardins,,,157,3.523673,45.976294
2020-907535,2020-01-31,000001,Vente,52000,60,,RUE LOUIS DUCLOS,0140,63290,63102,Châteldon,63,,,63102000AC0112,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,159,3.52341,45.976564
2020-907564,2020-01-21,000001,Vente,1,,,LA CONCHETTE,B134,63290,63102,Châteldon,63,,,63102000AC0433,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,288,3.517577,45.976809
2020-907574,2020-02-11,000001,Vente,1,,,LES CHAMPS,B083,63290,63102,Châteldon,63,,,63102000AA0032,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,168,3.51286,45.983023
2020-907574,2020-02-11,000001,Vente,1,,,CHASSERELLE,B089,63290,63102,Châteldon,63,,,631020000E0504,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,187,3.523893,45.971336
2020-907574,2020-02-11,000001,Vente,1,,,CHASSERELLE,B089,63290,63102,Châteldon,63,,,631020000E0555,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,88,3.523064,45.972534
2020-907574,2020-02-11,000001,Vente,1,,,CHASSERELLE,B089,63290,63102,Châteldon,63,,,631020000E0601,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,240,3.524353,45.971762
2020-907574,2020-02-11,000001,Vente,1,,,LES SAULIERES,B421,63290,63102,Châteldon,63,,,631020000G0471,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,248,3.50844,45.987616
2020-907577,2020-02-14,000001,Vente,1350,,,LES BOURGUIGNONS,B053,63290,63102,Châteldon,63,,,631020000C0019,,,,,,,,,,,,,0,,,,,T,terres,,,7050,3.580168,45.960811
2020-907577,2020-02-14,000001,Vente,1350,,,LES BOURGUIGNONS,B053,63290,63102,Châteldon,63,,,631020000C0020,,,,,,,,,,,,,0,,,,,T,terres,,,6440,3.580036,45.960266
2020-907613,2020-02-08,000001,Vente,1200,,,LE MOUFET,B272,63290,63102,Châteldon,63,,,631020000A0317,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12170,3.538849,45.992672
2020-907741,2020-02-27,000001,Vente,1150,,,LE COLOMBIER,B130,63290,63102,Châteldon,63,,,631020000D0144,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5375,3.559087,45.968111
2020-907741,2020-02-27,000001,Vente,1150,,,LE COLOMBIER,B130,63290,63102,Châteldon,63,,,631020000D0145,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6243,3.559225,45.967838
2020-907823,2020-02-27,000001,Vente,55000,,,L AIRE,B001,63290,63102,Châteldon,63,,,63102000AC0147,,,,,,,,,,,,,0,,,,,J,jardins,,,61,3.522126,45.975886
2020-907823,2020-02-27,000001,Vente,55000,,,L AIRE,B001,63290,63102,Châteldon,63,,,63102000AC0148,,,,,,,,,,,,,0,,,,,J,jardins,,,30,3.52217,45.976004
2020-907823,2020-02-27,000001,Vente,55000,9049,,RUE LOUIS DUCLOS,0140,63290,63102,Châteldon,63,,,63102000AC0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,77,3.522138,45.97605
2020-907823,2020-02-27,000001,Vente,55000,22,,RUE LOUIS DUCLOS,0140,63290,63102,Châteldon,63,,,63102000AC0172,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,102,3.521978,45.976197
2020-907823,2020-02-27,000001,Vente,55000,,,LES JAMETTES,B246,63290,63102,Châteldon,63,,,631020000E1341,,,,,,,,,,,,,0,,,,,S,sols,,,90,3.522807,45.975599
2020-907832,2020-03-11,000001,Vente,10527.31,,,LES RIVES,B396,63290,63102,Châteldon,63,,,63102000AB0045,,,,,,,,,,,,,0,,,,,J,jardins,,,311,3.518098,45.981092
2020-907832,2020-03-11,000001,Vente,10527.31,,,LES CORDELIERS,B137,63290,63102,Châteldon,63,,,63102000AC0217,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,903,3.521877,45.976864
2020-907837,2020-03-12,000001,Vente,21000,,,RUE DES ECOLES,0065,63290,63102,Châteldon,63,,,63102000AB0367,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,840,3.516496,45.980249
2020-907891,2020-03-26,000001,Vente,75000,39,,RUE DERRIERE LES MURS,0050,63290,63102,Châteldon,63,,,63102000AC0469,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,133,3.519429,45.975618
2020-907891,2020-03-26,000001,Vente,75000,,,CHASSERELLE,B089,63290,63102,Châteldon,63,,,63102000AD0237,,,,,,,,,,,,,0,,,,,J,jardins,,,363,3.520711,45.973489
2020-907891,2020-03-26,000001,Vente,75000,,,CHASSERELLE,B089,63290,63102,Châteldon,63,,,63102000AD0238,,,,,,,,,,,,,0,,,,,J,jardins,,,404,3.520857,45.973379
2020-907891,2020-03-26,000001,Vente,75000,,,DERRIERE LE CHATEAU,B159,63290,63102,Châteldon,63,,,631020000E0768,,,,,,,,,,,,,0,,,,,T,terres,,,352,3.523273,45.973231
2020-907929,2020-03-23,000001,Vente,4000,,,LA NOYERAIE,B286,63290,63102,Châteldon,63,,,63102000AD0286,,,,,,,,,,,,,0,,,,,VI,vignes,,,1671,3.516147,45.972922
2020-907929,2020-03-23,000001,Vente,4000,,,CHEZ MOREL,B119,63290,63102,Châteldon,63,,,631020000F0170,,,,,,,,,,,,,0,,,,,VI,vignes,,,654,3.509025,45.976239
2020-907929,2020-03-23,000001,Vente,4000,,,LA GENETE,B194,63290,63102,Châteldon,63,,,631020000F0432,,,,,,,,,,,,,0,,,,,T,terres,,,4785,3.513317,45.973857
2020-907929,2020-03-23,000001,Vente,4000,,,LA GENETE,B194,63290,63102,Châteldon,63,,,631020000F0439,,,,,,,,,,,,,0,,,,,T,terres,,,1144,3.511647,45.974711
2020-907940,2020-04-07,000001,Vente,55000,,,LA SAGNE,B416,63290,63102,Châteldon,63,,,631020000A0123,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,16090,3.557246,45.995169
2020-907940,2020-04-07,000001,Vente,55000,,,LA SAGNE,B416,63290,63102,Châteldon,63,,,631020000A0126,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1160,3.557933,45.995835
2020-907943,2020-04-08,000001,Vente,14500,,,LES BOURSES,B055,63290,63102,Châteldon,63,,,631020000B0335,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1295,3.551018,45.974153
2020-907943,2020-04-08,000001,Vente,14500,,,LES BOURSES,B055,63290,63102,Châteldon,63,,,631020000B0336,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1305,3.551364,45.974315
2020-907943,2020-04-08,000001,Vente,14500,,,LES BOURSES,B055,63290,63102,Châteldon,63,,,631020000B0349,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1103,3.552908,45.97511
2020-907943,2020-04-08,000001,Vente,14500,,,LES BOURSES,B055,63290,63102,Châteldon,63,,,631020000B0358,,,,,,,,,,,,,0,,,,,T,terres,,,25930,3.549019,45.973717
2020-907943,2020-04-08,000001,Vente,14500,,,LES BOURSES,B055,63290,63102,Châteldon,63,,,631020000B0358,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25930,3.549019,45.973717
2020-907943,2020-04-08,000001,Vente,14500,,,LES BOURSES,B055,63290,63102,Châteldon,63,,,631020000B0359,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1527,3.548339,45.973413
2020-907943,2020-04-08,000001,Vente,14500,,,LES BOURSES,B055,63290,63102,Châteldon,63,,,631020000B0360,,,,,,,,,,,,,0,,,,,S,sols,,,67,3.547862,45.973189
2020-907943,2020-04-08,000001,Vente,14500,,,LES BOURSES,B055,63290,63102,Châteldon,63,,,631020000B1014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13440,3.55268,45.974559
2020-907943,2020-04-08,000001,Vente,14500,,,LES BOURSES,B055,63290,63102,Châteldon,63,,,631020000B1014,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4480,3.55268,45.974559
2020-907992,2020-03-02,000001,Vente,400,,,LE MOUFET,B272,63290,63102,Châteldon,63,,,631020000A0315,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3180,3.539354,45.993549
2020-908007,2020-05-05,000002,Vente,1727,,,CHEZ DAUPHANT,B107,63290,63102,Châteldon,63,,,631020000D0964,,,,,,,,,,,,,0,,,,,PA,pâtures,,,147,3.547649,45.96641
2020-908007,2020-05-05,000002,Vente,1727,,,CHEZ DAUPHANT,B107,63290,63102,Châteldon,63,,,631020000D0967,,,,,,,,,,,,,0,,,,,P,prés,,,10,3.547719,45.966474
2020-908036,2020-05-14,000001,Vente,5000,9052,,RUE JOSEPH CLAUSSAT,0060,63290,63102,Châteldon,63,,,63102000AC0495,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,46,3.520674,45.974912
2020-908202,2020-05-01,000001,Vente,1240,,,RUE DES ECOLES,0065,63290,63102,Châteldon,63,,,63102000AB0392,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,248,3.516777,45.980368
2020-908207,2020-06-08,000001,Vente,56250,6,,RUE DES BOUCHERIES,0020,63290,63102,Châteldon,63,,,63102000AC0273,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,222,3.520261,45.977072
2020-908220,2020-06-09,000001,Vente,250,,,L OUSSIERE,B291,63290,63102,Châteldon,63,,,631020000E0134,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1918,3.520299,45.969594
2020-908236,2020-06-09,000001,Vente,250,,,LES NARSES,B280,63290,63102,Châteldon,63,,,631020000E0063,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1180,3.518196,45.96424
2020-908236,2020-06-09,000001,Vente,250,,,LES NARSES,B280,63290,63102,Châteldon,63,,,631020000E0064,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1268,3.517705,45.964725
2020-908248,2020-04-21,000001,Vente,241.49,,,L OLLIERE,B288,63290,63102,Châteldon,63,,,63102000AC0594,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,534,3.520236,45.973833
2020-908248,2020-04-21,000001,Vente,241.49,,,LES CHEVRETTES,B102,63290,63102,Châteldon,63,,,631020000B0136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,489,3.528073,45.979392
2020-908248,2020-04-21,000001,Vente,241.49,,,LES CHEVRETTES,B102,63290,63102,Châteldon,63,,,631020000B0139,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,305,3.52828,45.979259
2020-908248,2020-04-21,000001,Vente,241.49,,,GOUTTE VERTAIZON,B224,63290,63102,Châteldon,63,,,631020000B0211,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9620,3.531249,45.981728
2020-908248,2020-04-21,000001,Vente,241.49,,,TISSONNIERE,B444,63290,63102,Châteldon,63,,,631020000G1047,,,,,,,,,,,,,0,,,,,T,terres,,,137,3.51865,45.982829
2020-908248,2020-04-21,000001,Vente,241.49,,,TISSONNIERE,B444,63290,63102,Châteldon,63,,,631020000G1280,,,,,,,,,,,,,0,,,,,VI,vignes,,,450,3.520263,45.981937
2020-908248,2020-04-21,000001,Vente,241.49,,,PIERRE TETE,B308,63290,63102,Châteldon,63,,,631020000G1721,,,,,,,,,,,,,0,,,,,T,terres,,,698,3.516696,45.983095
2020-908287,2020-04-21,000001,Vente,15266.08,9002,,PL DU HUIT MAI,0115,63290,63102,Châteldon,63,,,63102000AC0286,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,3.520711,45.977164
2020-908287,2020-04-21,000001,Vente,15266.08,9,,RUE CLEMENT DASSAUD,0035,63290,63102,Châteldon,63,,,63102000AC0288,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,38,3.520651,45.977072
2020-908388,2020-07-01,000001,Vente,110000,,,LES PAILLASSIERS,B292,63290,63102,Châteldon,63,,,631020000C0587,,,,,,,,,,,,,0,,,,,P,prés,,,1809,3.574562,45.962467
2020-908388,2020-07-01,000001,Vente,110000,,,LES PAILLASSIERS,B292,63290,63102,Châteldon,63,,,631020000C0588,,,,,,,,,,,,,0,,,,,P,prés,,,1886,3.57433,45.962378
2020-908388,2020-07-01,000001,Vente,110000,,,LES PAILLASSIERS,B292,63290,63102,Châteldon,63,,,631020000C0589,,,,,,,,,,,,,0,,,,,P,prés,,,2325,3.574087,45.962436
2020-908388,2020-07-01,000001,Vente,110000,,,LES PAILLASSIERS,B292,63290,63102,Châteldon,63,,,631020000C0601,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.574809,45.961817
2020-908388,2020-07-01,000001,Vente,110000,5130,,LES PAILLASSIERS,B292,63290,63102,Châteldon,63,,,631020000C0602,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,85,3.574781,45.961867
2020-908388,2020-07-01,000001,Vente,110000,,,LES PAILLASSIERS,B292,63290,63102,Châteldon,63,,,631020000C0603,,,,,,,,,,,,,0,,,,,S,sols,,,361,3.574554,45.96186
2020-908388,2020-07-01,000001,Vente,110000,5129,,LES PAILLASSIERS,B292,63290,63102,Châteldon,63,,,631020000C0604,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,320,3.574732,45.962007
2020-908388,2020-07-01,000001,Vente,110000,,,LES PAILLASSIERS,B292,63290,63102,Châteldon,63,,,631020000C1240,,,,,,,,,,,,,0,,,,,S,sols,,,141,3.574686,45.961782
2020-908545,2020-07-27,000001,Vente,1000,,,BOUNICHON,B052,63290,63102,Châteldon,63,,,631020000C0045,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9580,3.583234,45.957644
2020-908546,2020-07-27,000001,Vente,10000,,,PRE MICHOT,B362,63290,63102,Châteldon,63,,,631020000D0231,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4205,3.550016,45.961511
2020-908546,2020-07-27,000001,Vente,10000,,,PRE MICHOT,B362,63290,63102,Châteldon,63,,,631020000D0232,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7882,3.550285,45.960749
2020-908546,2020-07-27,000001,Vente,10000,,,PRE MICHOT,B362,63290,63102,Châteldon,63,,,631020000D0235,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3355,3.551481,45.961011
2020-908548,2020-07-27,000001,Vente,875,,,L OUSSIERE,B291,63290,63102,Châteldon,63,,,631020000E0158,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,416,3.521722,45.969095
2020-908548,2020-07-27,000001,Vente,875,,,ROC SERVIERE,B400,63290,63102,Châteldon,63,,,631020000E0182,,,,,,,,,,,,,0,,,,,L,landes,,,653,3.527219,45.968439
2020-908548,2020-07-27,000001,Vente,875,,,CHASSERELLE,B089,63290,63102,Châteldon,63,,,631020000E0436,,,,,,,,,,,,,0,,,,,T,terres,,,483,3.521446,45.972163
2020-908548,2020-07-27,000001,Vente,875,,,GOUTTE LOUBE,B216,63290,63102,Châteldon,63,,,631020000E1030,,,,,,,,,,,,,0,,,,,PA,pâtures,,,246,3.526961,45.974844
2020-908548,2020-07-27,000001,Vente,875,,,GOUTTE RICHARD,B222,63290,63102,Châteldon,63,,,631020000G0280,,,,,,,,,,,,,0,,,,,T,terres,,,317,3.514686,45.985323
2020-908548,2020-07-27,000001,Vente,875,,,LES SAULIERES,B421,63290,63102,Châteldon,63,,,631020000G0406,,,,,,,,,,,,,0,,,,,L,landes,,,330,3.512523,45.987148
2020-908548,2020-07-27,000001,Vente,875,,,LES PENDERIES,B295,63290,63102,Châteldon,63,,,631020000G1425,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,585,3.524989,45.979533
2020-908548,2020-07-27,000001,Vente,875,,,LES PENDERIES,B295,63290,63102,Châteldon,63,,,631020000G1444,,,,,,,,,,,,,0,,,,,L,landes,,,207,3.524314,45.979654
2020-908548,2020-07-27,000001,Vente,875,,,LES PENDERIES,B295,63290,63102,Châteldon,63,,,631020000G1447,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,275,3.524781,45.979533
2020-908549,2020-07-27,000001,Vente,1000,,,L OCHAS,B287,63290,63102,Châteldon,63,,,63102000AB0280,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,123,3.516702,45.977751
2020-908549,2020-07-27,000001,Vente,1000,,,ROC SERVIERE,B400,63290,63102,Châteldon,63,,,631020000E0184,,,,,,,,,,,,,0,,,,,L,landes,,,1677,3.527645,45.968443
2020-908549,2020-07-27,000001,Vente,1000,,,CHASSERELLE,B089,63290,63102,Châteldon,63,,,631020000E0722,,,,,,,,,,,,,0,,,,,T,terres,,,83,3.525157,45.971033
2020-908596,2020-07-23,000001,Vente,11000,29,,RUE JOSEPH CLAUSSAT,0060,63290,63102,Châteldon,63,,,63102000AC0336,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,43,3.51953,45.975965
2020-908611,2020-07-30,000001,Vente,8000,,,LA BESSIERE,B019,63290,63102,Châteldon,63,,,631020000B0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2930,3.536341,45.97518
2020-908611,2020-07-30,000001,Vente,8000,,,LA BESSIERE,B019,63290,63102,Châteldon,63,,,631020000B0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2303,3.535973,45.974941
2020-908611,2020-07-30,000001,Vente,8000,,,COTE GIRAUD,B142,63290,63102,Châteldon,63,,,631020000B0035,,,,,,,,,,,,,0,,,,,T,terres,,,5636,3.535795,45.973291
2020-908611,2020-07-30,000001,Vente,8000,,,COTE GIRAUD,B142,63290,63102,Châteldon,63,,,631020000B0036,,,,,,,,,,,,,0,,,,,P,prés,,,10128,3.53507,45.973277
2020-908611,2020-07-30,000001,Vente,8000,,,REIX PUBLE,B392,63290,63102,Châteldon,63,,,631020000D0584,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3090,3.538942,45.971646
2020-908611,2020-07-30,000001,Vente,8000,,,REIX PUBLE,B392,63290,63102,Châteldon,63,,,631020000D0586,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2860,3.538042,45.972234
2020-908611,2020-07-30,000001,Vente,8000,,,REIX PUBLE,B392,63290,63102,Châteldon,63,,,631020000D0587,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5125,3.5376,45.972367
2020-908611,2020-07-30,000001,Vente,8000,,,DERRIERE LE SIGNAT DES MOT,B160,63290,63102,Châteldon,63,,,631020000D0596,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,7773,3.539538,45.972811
2020-908611,2020-07-30,000001,Vente,8000,,,GOUTTE GERON,B213,63290,63102,Châteldon,63,,,631020000D0605,,,,,,,,,,,,,0,,,,,P,prés,,,5940,3.541213,45.972818
2020-908611,2020-07-30,000001,Vente,8000,,,GOUTTE GERON,B213,63290,63102,Châteldon,63,,,631020000D0606,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,16670,3.541279,45.973349
2020-908611,2020-07-30,000001,Vente,8000,,,TETE DU MORT,B442,63290,63102,Châteldon,63,,,631020000D0634,,,,,,,,,,,,,0,,,,,T,terres,,,4960,3.543319,45.972416
2020-908611,2020-07-30,000001,Vente,8000,,,TETE DU MORT,B442,63290,63102,Châteldon,63,,,631020000D0634,,,,,,,,,,,,,0,,,,,T,terres,,,4961,3.543319,45.972416
2020-908611,2020-07-30,000001,Vente,8000,,,TETE DU MORT,B442,63290,63102,Châteldon,63,,,631020000D0636,,,,,,,,,,,,,0,,,,,T,terres,,,3164,3.542407,45.972217
2020-908611,2020-07-30,000001,Vente,8000,,,LES PEUX,B302,63290,63102,Châteldon,63,,,631020000E0232,,,,,,,,,,,,,0,,,,,T,terres,,,1910,3.532609,45.97267
2020-908611,2020-07-30,000001,Vente,8000,,,LES PEUX,B302,63290,63102,Châteldon,63,,,631020000E0232,,,,,,,,,,,,,0,,,,,VI,vignes,,,1482,3.532609,45.97267
2020-908611,2020-07-30,000001,Vente,8000,,,TERRE DURE,B439,63290,63102,Châteldon,63,,,631020000E0271,,,,,,,,,,,,,0,,,,,T,terres,,,6470,3.534311,45.973361
2020-908642,2020-08-03,000001,Vente,3825.6,,,LES BARAQUES,B009,63290,63102,Châteldon,63,,,631020000F0380,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,325,3.515357,45.976639
2020-908642,2020-08-03,000001,Vente,3825.6,,,LA GENETE,B194,63290,63102,Châteldon,63,,,631020000F0413,,,,,,,,,,,,,0,,,,,T,terres,,,2515,3.515505,45.975856
2020-908642,2020-08-03,000001,Vente,3825.6,,,LA GENETE,B194,63290,63102,Châteldon,63,,,631020000F0414,,,,,,,,,,,,,0,,,,,VI,vignes,,,1144,3.515394,45.975736
2020-908642,2020-08-03,000001,Vente,3825.6,,,LA GENETE,B194,63290,63102,Châteldon,63,,,631020000F0415,,,,,,,,,,,,,0,,,,,T,terres,,,767,3.515132,45.976115
2020-908642,2020-08-03,000001,Vente,3825.6,,,LA GENETE,B194,63290,63102,Châteldon,63,,,631020000F0417,,,,,,,,,,,,,0,,,,,T,terres,,,693,3.515342,45.975383
2020-908642,2020-08-03,000001,Vente,3825.6,,,LA GENETE,B194,63290,63102,Châteldon,63,,,631020000F0418,,,,,,,,,,,,,0,,,,,T,terres,,,1326,3.5151,45.975846
2020-908642,2020-08-03,000001,Vente,3825.6,,,LA GENETE,B194,63290,63102,Châteldon,63,,,631020000F0419,,,,,,,,,,,,,0,,,,,T,terres,,,1877,3.514971,45.975762
2020-908642,2020-08-03,000001,Vente,3825.6,,,LA GENETE,B194,63290,63102,Châteldon,63,,,631020000F0420,,,,,,,,,,,,,0,,,,,T,terres,,,414,3.514689,45.976133
2020-908642,2020-08-03,000001,Vente,3825.6,,,LA GENETE,B194,63290,63102,Châteldon,63,,,631020000F0421,,,,,,,,,,,,,0,,,,,T,terres,,,3691,3.514835,45.975606
2020-908716,2020-08-06,000001,Vente,200,,,LE MOUFET,B272,63290,63102,Châteldon,63,,,631020000A0324,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1770,3.538529,45.990785
2020-908717,2020-07-20,000001,Vente,500,,,LE MOUFET,B272,63290,63102,Châteldon,63,,,631020000A0318,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4000,3.53865,45.991452
2020-908751,2020-08-04,000001,Vente,350,,,L OLLIERE,B288,63290,63102,Châteldon,63,,,63102000AC0594,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,534,3.520236,45.973833
2020-908752,2020-08-06,000001,Vente,265,,,LES JAMETTES,B246,63290,63102,Châteldon,63,,,63102000AC0131,,,,,,,,,,,,,0,,,,,J,jardins,,,53,3.522332,45.975697
2020-908761,2020-08-06,000001,Vente,123400,7,,RUE RENE VERDIER,0198,63290,63102,Châteldon,63,,,63102000AB0064,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,476,3.518447,45.981045
2020-908783,2020-07-30,000001,Vente,30000,5009,,RONGERE BASSE,B410,63290,63102,Châteldon,63,,,63102000AA0008,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,233,3.510212,45.984264
2020-908783,2020-07-30,000001,Vente,30000,,,RONGERE BASSE,B410,63290,63102,Châteldon,63,,,63102000AA0009,,,,,,,,,,,,,0,,,,,S,sols,,,201,3.509947,45.984153
2020-908860,2020-09-01,000001,Vente,2400,,,LE GRAND TAVENOT,B232,63290,63102,Châteldon,63,,,631020000C0730,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6970,3.574528,45.959951
2020-908860,2020-09-01,000001,Vente,2400,,,LE GRAND TAVENOT,B232,63290,63102,Châteldon,63,,,631020000C0731,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,17190,3.574188,45.960584
2020-908861,2020-09-03,000001,Vente,2500,,,LE BOIS,B021,63290,63102,Châteldon,63,,,631020000A0376,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1520,3.564687,45.98908
2020-908861,2020-09-03,000001,Vente,2500,,,DUTRE,B164,63290,63102,Châteldon,63,,,631020000A0901,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4045,3.568132,45.983425
2020-908861,2020-09-03,000001,Vente,2500,,,LES BAS PRES,B015,63290,63102,Châteldon,63,,,631020000A0930,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5840,3.564819,45.987374
2020-908861,2020-09-03,000001,Vente,2500,,,GROSBET,B244,63290,63102,Châteldon,63,,,631020000A0948,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5882,3.56389,45.984609
2020-908861,2020-09-03,000001,Vente,2500,,,GROSBET,B244,63290,63102,Châteldon,63,,,631020000A0956,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3160,3.564561,45.983294
2020-908861,2020-09-03,000001,Vente,2500,,,BOIS GARDIEN,B036,63290,63102,Châteldon,63,,,631020000A0978,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,646,3.562708,45.985921
2020-908861,2020-09-03,000001,Vente,2500,,,LA CROIX,B148,63290,63102,Châteldon,63,,,631020000A0989,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1640,3.561706,45.985882
2020-908871,2020-08-28,000001,Vente,34300,13,,RUE LOUIS DUCLOS,0140,63290,63102,Châteldon,63,,,63102000AC0204,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,25,3.521725,45.976348
2020-908871,2020-08-28,000001,Vente,34300,,,CHASSERELLE,B089,63290,63102,Châteldon,63,,,631020000E0723,,,,,,,,,,,,,0,,,,,T,terres,,,67,3.525342,45.97102
2020-908871,2020-08-28,000001,Vente,34300,,,LES BARAQUES,B009,63290,63102,Châteldon,63,,,631020000F0297,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,196,3.513039,45.978302
2020-908882,2020-08-28,000001,Vente,7000,,,LA LATTE,B251,63290,63102,Châteldon,63,,,631020000B0276,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,580,3.559308,45.984397
2020-908882,2020-08-28,000001,Vente,7000,,,LA LATTE,B251,63290,63102,Châteldon,63,,,631020000B0277,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11950,3.558239,45.983943
2020-908882,2020-08-28,000001,Vente,7000,,,LA LATTE,B251,63290,63102,Châteldon,63,,,631020000B0277,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,11950,3.558239,45.983943
2020-908882,2020-08-28,000001,Vente,7000,,,LA LATTE,B251,63290,63102,Châteldon,63,,,631020000B0280,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1152,3.556826,45.982603
2020-908882,2020-08-28,000001,Vente,7000,,,LA GOULETAS,B199,63290,63102,Châteldon,63,,,631020000B0292,,,,,,,,,,,,,0,,,,,T,terres,,,3258,3.557902,45.978006
2020-908882,2020-08-28,000001,Vente,7000,,,LA GOUCHA,B198,63290,63102,Châteldon,63,,,631020000B0305,,,,,,,,,,,,,0,,,,,T,terres,,,3952,3.558767,45.977387
2020-908882,2020-08-28,000001,Vente,7000,,,CHEZ GROSBET,B113,63290,63102,Châteldon,63,,,631020000B0942,,,,,,,,,,,,,0,,,,,T,terres,,,10015,3.55858,45.978635