id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-689938,2023-03-03,000001,Vente,5800,,,LE COIN DU PRE,B174,53250,53272,Villepail,53,,,532720000B0452,,,,,,,,,,,,,0,,,,,P,prés,,,3100,-0.299269,48.386489
2023-689938,2023-03-03,000001,Vente,5800,,,LE COIN DU PRE,B174,53250,53272,Villepail,53,,,532720000B0453,,,,,,,,,,,,,0,,,,,P,prés,,,7200,-0.30003,48.386242
2023-689938,2023-03-03,000001,Vente,5800,,,BELLEVILLE,B021,53250,53272,Villepail,53,,,532720000B0454,,,,,,,,,,,,,0,,,,,T,terres,,,718,-0.301333,48.386139
2023-689938,2023-03-03,000001,Vente,5800,,,BELLEVILLE,B021,53250,53272,Villepail,53,,,532720000B0455,,,,,,,,,,,,,0,,,,,T,terres,,,2600,-0.301122,48.385833
2023-689938,2023-03-03,000001,Vente,5800,,,BELLEVILLE,B021,53250,53272,Villepail,53,,,532720000B0458,,,,,,,,,,,,,0,,,,,T,terres,,,2880,-0.301974,48.385896
2023-689970,2023-03-07,000001,Vente,110000,,,LA TOUCHE,B734,53250,53272,Villepail,53,,,532720000T0089,,,,,,,,,,,,,0,,,,,J,jardins,,,370,-0.269068,48.403904
2023-689970,2023-03-07,000001,Vente,110000,2,,CHE DES RUETTES,0023,53250,53272,Villepail,53,,,532720000T0090,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,1020,-0.268713,48.403935
2023-689970,2023-03-07,000001,Vente,110000,2,,CHE DES RUETTES,0023,53250,53272,Villepail,53,,,532720000T0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1020,-0.268713,48.403935
2023-689970,2023-03-07,000001,Vente,110000,,,LA TOUCHE,B734,53250,53272,Villepail,53,,,532720000T0091,,,,,,,,,,,,,0,,,,,S,sols,,,140,-0.268609,48.404039
2023-690011,2023-02-27,000001,Vente,132000,,,LE BOURG,B044,53250,53272,Villepail,53,,,53272000AB0045,,,,,,,,,,,,,0,,,,,P,prés,,,1604,-0.266004,48.396358
2023-690011,2023-02-27,000001,Vente,132000,,,LE BOURG,B044,53250,53272,Villepail,53,,,53272000AB0048,,,,,,,,,,,,,0,,,,,J,jardins,,,343,-0.266307,48.396827
2023-690011,2023-02-27,000001,Vente,132000,,,LE BOURG,B044,53250,53272,Villepail,53,,,53272000AB0049,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,520,-0.26605,48.396789
2023-690011,2023-02-27,000001,Vente,132000,,,LE BOURG,B044,53250,53272,Villepail,53,,,53272000AB0050,,,,,,,,,,,,,0,,,,,T,terres,,,2431,-0.265667,48.39692
2023-690011,2023-02-27,000001,Vente,132000,,,LE BOURG,B044,53250,53272,Villepail,53,,,53272000AB0051,,,,,,,,,,,,,0,,,,,P,prés,,,2233,-0.265327,48.396629
2023-690011,2023-02-27,000001,Vente,132000,,,LE BOURG,B044,53250,53272,Villepail,53,,,53272000AB0112,,,,,,,,,,,,,0,,,,,S,sols,,,340,-0.266009,48.396642
2023-690011,2023-02-27,000001,Vente,132000,4,,RUE DE L' EGLISE,0021,53250,53272,Villepail,53,,,53272000AB0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,812,-0.266373,48.396402
2023-690011,2023-02-27,000001,Vente,132000,4,,RUE DE L' EGLISE,0021,53250,53272,Villepail,53,,,53272000AB0128,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,131,0,S,sols,,,812,-0.266373,48.396402
2023-690011,2023-02-27,000001,Vente,132000,4,,RUE DE L' EGLISE,0021,53250,53272,Villepail,53,,,53272000AB0128,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,812,-0.266373,48.396402
2023-690011,2023-02-27,000001,Vente,132000,,,LE BOURG,B044,53250,53272,Villepail,53,,,532720000T0059,,,,,,,,,,,,,0,,,,,P,prés,,,1190,-0.265072,48.397007
2023-690438,2023-03-10,000001,Vente,155000,3,,LES ENGOULEVENTS,B777,53250,53272,Villepail,53,,,53272000AB0106,,,,,,,,,,,,,0,1,Maison,260,7,S,sols,,,1083,-0.267551,48.397169
2023-691426,2023-05-12,000001,Vente,30656,,,LANDE DE BELLEVILLE,B334,53250,53272,Villepail,53,,,532720000B0396,,,,,,,,,,,,,0,,,,,P,prés,,,8860,-0.278926,48.386647
2023-691426,2023-05-12,000001,Vente,30656,,,LANDE DE BELLEVILLE,B334,53250,53272,Villepail,53,,,532720000B0397,,,,,,,,,,,,,0,,,,,P,prés,,,21780,-0.282663,48.386774
2023-691426,2023-05-12,000001,Vente,30656,,,LANDE DE BELLEVILLE,B334,53250,53272,Villepail,53,,,532720000B0726,,,,,,,,,,,,,0,,,,,P,prés,,,65160,-0.281141,48.386029
2023-691464,2023-05-05,000001,Vente,8000,,,LA VANIQUETTE,B761,53250,53272,Villepail,53,,,532720000Z0078,,,,,,,,,,,,,0,,,,,S,sols,,,520,-0.292632,48.404369
2023-691464,2023-05-05,000001,Vente,8000,27,,CHE DE LA VANIQUETTE,0020,53250,53272,Villepail,53,,,532720000Z0080,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,80,-0.292422,48.404255
2023-691464,2023-05-05,000001,Vente,8000,27,,CHE DE LA VANIQUETTE,0020,53250,53272,Villepail,53,,,532720000Z0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,-0.292422,48.404255
2023-691464,2023-05-05,000001,Vente,8000,,,LA VANIQUETTE,B761,53250,53272,Villepail,53,,,532720000Z0171,,,,,,,,,,,,,0,,,,,S,sols,,,48,-0.292387,48.404408
2023-691734,2023-06-07,000001,Vente,155000,,,LE BOURG,B044,53250,53272,Villepail,53,,,53272000AB0083,,,,,,,,,,,,,0,,,,,J,jardins,,,255,-0.268985,48.396469
2023-691734,2023-06-07,000001,Vente,155000,,,LA PLANCHETTE,B469,53250,53272,Villepail,53,,,53272000AB0085,,,,,,,,,,,,,0,,,,,P,prés,,,2900,-0.269573,48.396342
2023-691734,2023-06-07,000001,Vente,155000,,,LA PLANCHETTE,B469,53250,53272,Villepail,53,,,53272000AB0086,,,,,,,,,,,,,0,,,,,J,jardins,,,287,-0.270196,48.396343
2023-691734,2023-06-07,000001,Vente,155000,12,,RUE DE LA PLANCHETTE,0055,53250,53272,Villepail,53,,,53272000AB0133,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,458,-0.269295,48.39655
2023-691734,2023-06-07,000001,Vente,155000,,,LA PLANCHETTE,B469,53250,53272,Villepail,53,,,53272000AB0134,,,,,,,,,,,,,0,,,,,S,sols,,,69,-0.269632,48.39656
2023-691750,2023-06-08,000002,Vente,10000,33,,CHE DE LA MONNERIE DU HAUT,0016,53250,53272,Villepail,53,,,532720000X0087,,,,,,,,,,,,,0,,,,,S,sols,,,232,-0.249719,48.414251
2023-691924,2023-06-07,000001,Vente,18557,,,LES EGOUTELLES,B203,53250,53272,Villepail,53,,,532720000B0312,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3200,-0.265992,48.391926
2023-691924,2023-06-07,000001,Vente,18557,,,LES EGOUTELLES,B203,53250,53272,Villepail,53,,,532720000B0314,,,,,,,,,,,,,0,,,,,L,landes,,,1360,-0.265055,48.391823
2023-691924,2023-06-07,000001,Vente,18557,,,LES EGOUTELLES,B203,53250,53272,Villepail,53,,,532720000B0315,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5000,-0.265007,48.391566
2023-691924,2023-06-07,000001,Vente,18557,,,PIERREPONT,B463,53250,53272,Villepail,53,,,532720000R0065,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5560,-0.276257,48.391624
2023-691924,2023-06-07,000001,Vente,18557,,,LE BOURG,B044,53250,53272,Villepail,53,,,532720000T0081,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7400,-0.2689,48.398825
2023-691924,2023-06-07,000001,Vente,18557,,,LE BOURG,B044,53250,53272,Villepail,53,,,532720000T0082,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9380,-0.268334,48.399769
2023-692265,2023-06-09,000001,Vente,3200,,,LANDE DE FROC,B338,53250,53272,Villepail,53,,,532720000D0332,,,,,,,,,,,,,0,,,,,L,landes,,,8310,-0.224847,48.410981
2023-693092,2023-07-28,000001,Vente,4500,,,LANDE DE BELLEVILLE,B334,53250,53272,Villepail,53,,,532720000B0391,,,,,,,,,,,,,0,,,,,P,prés,,,5960,-0.276537,48.387627
2023-693205,2023-07-17,000001,Vente,160000,,,LA CHECHETTERIE,B125,53250,53272,Villepail,53,,,532720000C0033,,,,,,,,,,,,,0,,,,,J,jardins,,,816,-0.247627,48.401214
2023-693205,2023-07-17,000001,Vente,160000,,,LA CHECHETTERIE,B125,53250,53272,Villepail,53,,,532720000C0034,,,,,,,,,,,,,0,,,,,P,prés,,,212,-0.247418,48.401333
2023-693205,2023-07-17,000001,Vente,160000,,,LA CHECHETTERIE,B125,53250,53272,Villepail,53,,,532720000C0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3570,-0.247862,48.400676
2023-693205,2023-07-17,000001,Vente,160000,,,LANDE DE LA SECHETTERIE,B341,53250,53272,Villepail,53,,,532720000C0036,,,,,,,,,,,,,0,,,,,P,prés,,,2470,-0.247649,48.400464
2023-693205,2023-07-17,000001,Vente,160000,,,LA PIECE DU BAS,B460,53250,53272,Villepail,53,,,532720000C0768,,,,,,,,,,,,,0,,,,,P,prés,,,8479,-0.248168,48.401579
2023-693205,2023-07-17,000001,Vente,160000,15,,CHE DE LA SECHETTERIE,0019,53250,53272,Villepail,53,,,532720000D0456,,,,,,,,,,,,,0,1,Maison,136,3,S,sols,,,408,-0.247333,48.401515
2023-693205,2023-07-17,000001,Vente,160000,15,,CHE DE LA SECHETTERIE,0019,53250,53272,Villepail,53,,,532720000D0456,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,408,-0.247333,48.401515
2023-693205,2023-07-17,000001,Vente,160000,,,LA SECHETTERIE,B720,53250,53272,Villepail,53,,,532720000D0457,,,,,,,,,,,,,0,,,,,P,prés,,,1460,-0.247269,48.40175
2023-693205,2023-07-17,000001,Vente,160000,,,LA SECHETTERIE,B720,53250,53272,Villepail,53,,,532720000D0686,,,,,,,,,,,,,0,,,,,P,prés,,,355,-0.247466,48.401594
2023-694202,2023-09-20,000001,Vente,32000,,,LA VALLEE,B739,53250,53272,Villepail,53,,,532720000Z0173,,,,,,,,,,,,,0,,,,,P,prés,,,2030,-0.302094,48.407843
2023-694202,2023-09-20,000001,Vente,32000,,,LA VALLEE,B739,53250,53272,Villepail,53,,,532720000Z0173,,,,,,,,,,,,,0,,,,,P,prés,,,2850,-0.302094,48.407843
2023-694432,2023-09-22,000001,Vente,71900,9,,RUE DU CLOS,0010,53250,53272,Villepail,53,,,532720000R0106,,,,,,,,,,,,,0,1,Maison,65,3,T,terres,,,1058,-0.269716,48.395254
2023-694432,2023-09-22,000001,Vente,71900,,,LE CLOS,B141,53250,53272,Villepail,53,,,532720000R0108,,,,,,,,,,,,,0,,,,,T,terres,,,12,-0.269541,48.395411
2023-694432,2023-09-22,000001,Vente,71900,,,LE CLOS,B141,53250,53272,Villepail,53,,,532720000R0109,,,,,,,,,,,,,0,,,,,T,terres,,,5,-0.26976,48.395217
2023-694506,2023-10-11,000001,Vente,4000,,,LE NOYER,B388,53250,53272,Villepail,53,,,532720000T0052,,,,,,,,,,,,,0,,,,,P,prés,,,16220,-0.25628,48.399624
2023-694782,2023-10-27,000001,Vente,9960,,,LANDE DE BELLEVILLE,B334,53250,53272,Villepail,53,,,532720000B0399,,,,,,,,,,,,,0,,,,,L,landes,,,5775,-0.283789,48.387399
2023-694782,2023-10-27,000001,Vente,9960,,,LANDE DE BELLEVILLE,B334,53250,53272,Villepail,53,,,532720000B0403,,,,,,,,,,,,,0,,,,,P,prés,,,13820,-0.283496,48.388388
2023-694782,2023-10-27,000001,Vente,9960,,,LES PRISES,B687,53250,53272,Villepail,53,,,532720000B0404,,,,,,,,,,,,,0,,,,,P,prés,,,6380,-0.284054,48.389027
2023-694782,2023-10-27,000001,Vente,9960,,,LANDE DE BELLEVILLE,B334,53250,53272,Villepail,53,,,532720000B0699,,,,,,,,,,,,,0,,,,,P,prés,,,198,-0.284107,48.386881
2023-694782,2023-10-27,000001,Vente,9960,,,LANDE DE BELLEVILLE,B334,53250,53272,Villepail,53,,,532720000B0700,,,,,,,,,,,,,0,,,,,P,prés,,,127,-0.282538,48.38847
2023-695458,2023-11-24,000001,Vente,113500,,,ENTREE,B205,53250,53272,Villepail,53,,,532720000W0007,,,,,,,,,,,,,0,,,,,P,prés,,,4510,-0.242895,48.412935
2023-695458,2023-11-24,000001,Vente,113500,,,LES LOGES,B360,53250,53272,Villepail,53,,,532720000W0069,,,,,,,,,,,,,0,,,,,T,terres,,,12030,-0.245277,48.411379
2023-695458,2023-11-24,000001,Vente,113500,,,LES LOGES,B360,53250,53272,Villepail,53,,,532720000W0070,,,,,,,,,,,,,0,,,,,T,terres,,,5170,-0.245657,48.411931
2023-695458,2023-11-24,000001,Vente,113500,,,LES LOGES,B360,53250,53272,Villepail,53,,,532720000W0073,,,,,,,,,,,,,0,,,,,P,prés,,,9910,-0.247157,48.413474
2023-695458,2023-11-24,000001,Vente,113500,,,LES LOGES,B360,53250,53272,Villepail,53,,,532720000W0088,,,,,,,,,,,,,0,,,,,P,prés,,,28201,-0.244554,48.414197
2023-695458,2023-11-24,000001,Vente,113500,,,LES LOGES,B360,53250,53272,Villepail,53,,,532720000W0088,,,,,,,,,,,,,0,,,,,P,prés,,,8503,-0.244554,48.414197
2023-695458,2023-11-24,000001,Vente,113500,,,LES LOGES,B360,53250,53272,Villepail,53,,,532720000W0088,,,,,,,,,,,,,0,,,,,P,prés,,,36578,-0.244554,48.414197
2023-695458,2023-11-24,000001,Vente,113500,,,LES LOGES,B360,53250,53272,Villepail,53,,,532720000W0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3500,-0.244554,48.414197
2023-695458,2023-11-24,000001,Vente,113500,,,LE MESNIL,B371,53250,53272,Villepail,53,,,532720000X0011,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,770,-0.265127,48.41434
2023-695458,2023-11-24,000001,Vente,113500,,,LE MESNIL,B371,53250,53272,Villepail,53,,,532720000X0056,,,,,,,,,,,,,0,,,,,T,terres,,,28730,-0.267128,48.410854
2023-695458,2023-11-24,000001,Vente,113500,,,LE MESNIL,B371,53250,53272,Villepail,53,,,532720000X0056,,,,,,,,,,,,,0,,,,,T,terres,,,36260,-0.267128,48.410854
2023-695458,2023-11-24,000001,Vente,113500,,,LE MESNIL,B371,53250,53272,Villepail,53,,,532720000X0056,,,,,,,,,,,,,0,,,,,T,terres,,,3370,-0.267128,48.410854
2023-695458,2023-11-24,000001,Vente,113500,,,LE MESNIL,B371,53250,53272,Villepail,53,,,532720000X0056,,,,,,,,,,,,,0,,,,,P,prés,,,6350,-0.267128,48.410854
2023-695458,2023-11-24,000001,Vente,113500,,,LE MESNIL,B371,53250,53272,Villepail,53,,,532720000X0056,,,,,,,,,,,,,0,,,,,P,prés,,,8890,-0.267128,48.410854
2023-695458,2023-11-24,000001,Vente,113500,,,LES LANDES,B352,53250,53272,Villepail,53,,,532720000X0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,630,-0.264928,48.412422
2023-695458,2023-11-24,000001,Vente,113500,,,LES LANDES,B352,53250,53272,Villepail,53,,,532720000X0057,,,,,,,,,,,,,0,,,,,T,terres,,,4470,-0.264928,48.412422
2023-695458,2023-11-24,000001,Vente,113500,,,LES LANDES,B352,53250,53272,Villepail,53,,,532720000X0057,,,,,,,,,,,,,0,,,,,T,terres,,,28410,-0.264928,48.412422
2023-695458,2023-11-24,000001,Vente,113500,,,LES LANDES,B352,53250,53272,Villepail,53,,,532720000X0057,,,,,,,,,,,,,0,,,,,P,prés,,,2300,-0.264928,48.412422
2023-695620,2023-12-12,000001,Vente,53000,,,LE GUE,B281,53250,53272,Villepail,53,,,532720000Z0104,,,,,,,,,,,,,0,,,,,P,prés,,,1240,-0.302886,48.408317
