id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-683799,2020-01-06,000001,Vente,144000,,,BEOULAYGUES,B017,47520,47201,Le Passage,47,,,47201000AT0732,,,,,,,,,,,,,0,,,,,S,sols,,,112,0.595926,44.186685
2020-683799,2020-01-06,000001,Vente,144000,,,BEOULAYGUES,B017,47520,47201,Le Passage,47,,,47201000AT0733,,,,,,,,,,,,,0,,,,,S,sols,,,184,0.595851,44.186748
2020-683799,2020-01-06,000001,Vente,144000,,,BEOULAYGUES,B017,47520,47201,Le Passage,47,,,47201000AT0734,,,,,,,,,,,,,0,,,,,S,sols,,,330,0.595611,44.18683
2020-683804,2020-01-14,000001,Vente,130000,18,,RUE PASTEUR,0820,47520,47201,Le Passage,47,,,472010000B1569,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,600,0.602608,44.191859
2020-683805,2020-01-14,000001,Vente,220000,749,,RUE SACHA GUITRY,0935,47520,47201,Le Passage,47,,,472010000A1494,,,,,,,,,,,,,0,1,Maison,123,5,AG,terrains d'agrément,,,2295,0.594975,44.210535
2020-683805,2020-01-14,000001,Vente,220000,749,,RUE SACHA GUITRY,0935,47520,47201,Le Passage,47,,,472010000A1494,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,500,0.594975,44.210535
2020-683805,2020-01-14,000001,Vente,220000,,,RUE SACHA GUITRY,0935,47520,47201,Le Passage,47,,,472010000A1497,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,54,0.595232,44.210953
2020-683836,2020-01-09,000001,Vente,235000,8,,CHE DE GANET,0441,47520,47201,Le Passage,47,,,47201000AD0146,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,924,0.600851,44.188909
2020-683859,2020-01-20,000001,Vente,134000,28,,RUE DE LA FRATERNITE,0400,47520,47201,Le Passage,47,,,472010000B1538,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,496,0.60101,44.192017
2020-683859,2020-01-20,000001,Vente,134000,28,,RUE DE LA FRATERNITE,0400,47520,47201,Le Passage,47,,,472010000B5774,,,,,,,,,,,,,0,,,,,S,sols,,,51,0.60083,44.191899
2020-683861,2020-01-20,000001,Vente,102500,27,,RTE DE NERAC,0790,47520,47201,Le Passage,47,,,47201000AV0015,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,146,0.589935,44.191387
2020-683865,2020-01-09,000001,Vente,132300,21,,RUE SAINT EXUPERY,0936,47520,47201,Le Passage,47,,,47201000AK0169,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,559,0.606324,44.177057
2020-683878,2020-01-15,000001,Vente,63000,4000,,AV DE L'EUROPE,0371,47520,47201,Le Passage,47,,,47201000AB0258,,,105,,50,44.1,,,,,,,2,2,Appartement,44,2,,,,,,0.600869,44.197293
2020-683919,2020-01-15,000001,Vente,124000,5010,,RTE DU PONT DE BARROY,0065,47520,47201,Le Passage,47,,,47201000AB0257,,,11,68.28,,,,,,,,,1,1,Maison,70,3,,,,,,0.598598,44.197197
2020-683920,2020-01-15,000001,Vente,67500,455,,CHE DES MONGES,0751,47520,47201,Le Passage,47,,,472010000A1271,,,178,,40,45.24,,,,,,,2,1,Maison,46,2,,,,,,0.595259,44.203082
2020-683934,2020-01-27,000001,Vente,125000,,,BEOULAYGUES,B017,47520,47201,Le Passage,47,,,47201000AT0693,,,,,,,,,,,,,0,,,,,S,sols,,,219,0.597433,44.186354
2020-683934,2020-01-27,000001,Vente,125000,,,BEOULAYGUES,B017,47520,47201,Le Passage,47,,,47201000AT0694,,,,,,,,,,,,,0,,,,,S,sols,,,156,0.597525,44.186375
2020-683949,2020-01-24,000001,Vente,118000,53,,RUE JACQUES AMBLARD,0557,47520,47201,Le Passage,47,,,472010000B3028,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,457,0.60005,44.202916
2020-684040,2020-01-27,000001,Vente,126000,24,,AV J F KENNEDY,0585,47520,47201,Le Passage,47,,,47201000AH0195,,2,,,,,,,,,,,0,,,,,,,,,,0.606073,44.183176
2020-684040,2020-01-27,000001,Vente,126000,24,,AV J F KENNEDY,0585,47520,47201,Le Passage,47,,,47201000AH0198,,,,,,,,,,,,,0,,,,,S,sols,,,28,0.606119,44.183029
2020-684052,2020-02-07,000001,Vente,330000,13,B,RUE DE CHAMPAGNE,0240,47520,47201,Le Passage,47,,,472010000B4625,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,241,0.604263,44.199007
2020-684052,2020-02-07,000001,Vente,330000,13,B,RUE DE CHAMPAGNE,0240,47520,47201,Le Passage,47,,,472010000B4625,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,241,0.604263,44.199007
2020-684052,2020-02-07,000001,Vente,330000,13,B,RUE DE CHAMPAGNE,0240,47520,47201,Le Passage,47,,,472010000B4625,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,241,0.604263,44.199007
2020-684052,2020-02-07,000001,Vente,330000,13,B,RUE DE CHAMPAGNE,0240,47520,47201,Le Passage,47,,,472010000B4625,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,241,0.604263,44.199007
2020-684052,2020-02-07,000001,Vente,330000,13,B,RUE DE CHAMPAGNE,0240,47520,47201,Le Passage,47,,,472010000B4625,,,,,,,,,,,,,0,2,Appartement,56,3,J,jardins,POTAG,Jardin potager,241,0.604263,44.199007
2020-684052,2020-02-07,000001,Vente,330000,13,B,RUE DE CHAMPAGNE,0240,47520,47201,Le Passage,47,,,472010000B4625,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,264,0.604263,44.199007
2020-684052,2020-02-07,000001,Vente,330000,13,B,RUE DE CHAMPAGNE,0240,47520,47201,Le Passage,47,,,472010000B4625,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,264,0.604263,44.199007
2020-684052,2020-02-07,000001,Vente,330000,13,B,RUE DE CHAMPAGNE,0240,47520,47201,Le Passage,47,,,472010000B4625,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,264,0.604263,44.199007
2020-684052,2020-02-07,000001,Vente,330000,13,B,RUE DE CHAMPAGNE,0240,47520,47201,Le Passage,47,,,472010000B4625,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,264,0.604263,44.199007
2020-684052,2020-02-07,000001,Vente,330000,13,B,RUE DE CHAMPAGNE,0240,47520,47201,Le Passage,47,,,472010000B4625,,,,,,,,,,,,,0,2,Appartement,56,3,J,jardins,POTAG,Jardin potager,241,0.604263,44.199007
2020-684052,2020-02-07,000001,Vente,330000,13,B,RUE DE CHAMPAGNE,0240,47520,47201,Le Passage,47,,,472010000B4625,,,,,,,,,,,,,0,2,Appartement,56,3,J,jardins,POTAG,Jardin potager,241,0.604263,44.199007
2020-684052,2020-02-07,000001,Vente,330000,13,B,RUE DE CHAMPAGNE,0240,47520,47201,Le Passage,47,,,472010000B4625,,,,,,,,,,,,,0,2,Appartement,56,3,J,jardins,POTAG,Jardin potager,241,0.604263,44.199007
2020-684052,2020-02-07,000001,Vente,330000,13,B,RUE DE CHAMPAGNE,0240,47520,47201,Le Passage,47,,,472010000B4625,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,264,0.604263,44.199007
2020-684052,2020-02-07,000001,Vente,330000,13,B,RUE DE CHAMPAGNE,0240,47520,47201,Le Passage,47,,,472010000B4625,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,264,0.604263,44.199007
2020-684052,2020-02-07,000001,Vente,330000,13,B,RUE DE CHAMPAGNE,0240,47520,47201,Le Passage,47,,,472010000B4625,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,264,0.604263,44.199007
2020-684052,2020-02-07,000001,Vente,330000,13,B,RUE DE CHAMPAGNE,0240,47520,47201,Le Passage,47,,,472010000B4625,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,264,0.604263,44.199007
2020-684069,2020-02-11,000001,Vente,59000,19,,RUE HELENE BOUCHER,0545,47520,47201,Le Passage,47,,,472010000B2099,,,1,,3,65.06,,,,,,,2,1,Maison,65,3,,,,,,0.595951,44.199577
2020-684080,2020-02-12,000001,Vente,42000,4,,RUE GEORGES GUYNEMER,0513,47520,47201,Le Passage,47,,,472010000B5236,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,602,0.593981,44.200582
2020-684132,2020-02-11,000001,Vente,190000,,,AV MICHEL RICARD,0741,47520,47201,Le Passage,47,,,472010000B5515,,,131,,132,,82,88.3,,,,,3,2,Appartement,89,4,,,,,,0.605674,44.192983
2020-684149,2020-02-07,000001,Vente,130000,25,,RTE DE NERAC,0790,47520,47201,Le Passage,47,,,47201000AV0016,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,282,0.590042,44.191445
2020-684149,2020-02-07,000001,Vente,130000,,,RTE DE NERAC,0790,47520,47201,Le Passage,47,,,47201000AV0434,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.590118,44.191429
2020-684155,2020-02-11,000001,Vente,78000,1,,AV DE VERDUN,1000,47520,47201,Le Passage,47,,,472010000B1145,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,265,0.607847,44.194429
2020-684155,2020-02-11,000001,Vente,78000,,,LA VILLE,B168,47520,47201,Le Passage,47,,,472010000B1146,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,526,0.608037,44.194417
2020-684205,2020-02-24,000001,Vente,190000,95,,RUE DE LA GARONNE,0480,47520,47201,Le Passage,47,,,472010000B1459,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,200,0.605573,44.200745
2020-684205,2020-02-24,000001,Vente,190000,95,,RUE DE LA GARONNE,0480,47520,47201,Le Passage,47,,,472010000B1459,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,200,0.605573,44.200745
2020-684205,2020-02-24,000001,Vente,190000,95,,RUE DE LA GARONNE,0480,47520,47201,Le Passage,47,,,472010000B1459,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,200,0.605573,44.200745
2020-684205,2020-02-24,000001,Vente,190000,95,,RUE DE LA GARONNE,0480,47520,47201,Le Passage,47,,,472010000B1459,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,200,0.605573,44.200745
2020-684207,2020-02-24,000001,Vente,145000,5,,RUE DE GALAU,0420,47520,47201,Le Passage,47,,,47201000AD0010,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,776,0.596623,44.18797
2020-684248,2020-02-13,000001,Vente,76000,455,,CHE DES MONGES,0751,47520,47201,Le Passage,47,,,472010000A1271,,,100,,189,,,,,,,,2,1,Maison,46,2,,,,,,0.595259,44.203082
2020-684312,2020-03-02,000001,Vente,322000,27,,RUE DE CHAMPAGNE,0240,47520,47201,Le Passage,47,,,472010000B0880,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,499,0.601773,44.199497
2020-684330,2020-03-03,000001,Vente,1000,,,MONGES,B095,47520,47201,Le Passage,47,,,472010000A1397,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,2719,0.597115,44.20277
2020-684330,2020-03-03,000001,Vente,1000,,,MONGES,B095,47520,47201,Le Passage,47,,,472010000A1398,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,275,0.597843,44.202905
2020-684365,2020-03-03,000001,Vente,150000,1,,PL JEAN MACE,0564,47520,47201,Le Passage,47,,,472010000B3960,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,690,0.599556,44.19206
2020-684385,2020-03-03,000001,Vente,1000,,,IMP DU BRIMONT,0163,47520,47201,Le Passage,47,,,47201000AN0015,,,,,,,,,,,,,0,,,,,S,sols,,,2472,0.610267,44.164422
2020-684385,2020-03-03,000001,Vente,1000,,,RTE DU PEYRE,0859,47520,47201,Le Passage,47,,,47201000AN0021,,,,,,,,,,,,,0,,,,,S,sols,,,79,0.609727,44.164925
2020-684419,2020-03-03,000001,Vente,164000,18,,RUE GEORGES GUYNEMER,0513,47520,47201,Le Passage,47,,,472010000B5243,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,602,0.594164,44.199566
2020-684473,2020-03-06,000001,Vente,155000,24,,RUE JEAN CORVISART,0561,47520,47201,Le Passage,47,,,47201000AL0098,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,355,0.609592,44.173237
2020-684499,2020-03-16,000001,Vente,47592,21,,AV DE LA MARNE,0730,47520,47201,Le Passage,47,,,472010000B1011,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,92,0.606991,44.194411
2020-684516,2020-03-11,000001,Vente,110000,5015,,RTE DU PONT DE BARROY,0065,47520,47201,Le Passage,47,,,47201000AB0257,,,16,70.69,,,,,,,,,1,1,Maison,70,3,,,,,,0.598598,44.197197
2020-684517,2020-03-02,000001,Vente,164000,32,B,RUE DE LA GARONNE,0480,47520,47201,Le Passage,47,,,472010000B5393,,,,,,,,,,,,,0,,,,,S,sols,,,68,0.606413,44.200298
2020-684517,2020-03-02,000001,Vente,164000,32,B,RUE DE LA GARONNE,0480,47520,47201,Le Passage,47,,,472010000B5394,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,262,0.606147,44.200284
2020-684518,2020-03-10,000001,Vente,132000,16,,RUE MARCEL PAGNOL,0714,47520,47201,Le Passage,47,,,472010000B4680,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,487,0.601855,44.198805
2020-684542,2020-03-16,000001,Vente,130000,10,,RUE PASTEUR,0820,47520,47201,Le Passage,47,,,472010000B1562,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,328,0.601818,44.191634
2020-684543,2020-03-17,000001,Vente,72500,455,,CHE DES MONGES,0751,47520,47201,Le Passage,47,,,472010000A1271,,,139,,14,45.57,,,,,,,2,1,Maison,46,2,,,,,,0.595259,44.203082
2020-684544,2020-03-11,000001,Vente,165000,10,,RUE LACORDAIRE,0635,47520,47201,Le Passage,47,,,47201000AK0005,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,941,0.607336,44.178112
2020-684576,2020-03-20,000001,Vente,167000,92,,RUE MONTAIGNE,0774,47520,47201,Le Passage,47,,,47201000AV0375,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,630,0.5914,44.18707
2020-684596,2020-03-12,000001,Vente,133000,3,,RUE PAUL LANGEVIN,0829,47520,47201,Le Passage,47,,,47201000AE0086,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,417,0.602239,44.184828
2020-684650,2020-03-12,000001,Vente,108000,9295,,RUE DES GLYCINES,0517,47520,47201,Le Passage,47,,,47201000AT0005,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.593441,44.186053
2020-684650,2020-03-12,000001,Vente,108000,99,,RUE DES EGLANTINES,0334,47520,47201,Le Passage,47,,,47201000AT0063,,,25,,,,,,,,,,1,1,Maison,72,4,,,,,,0.593168,44.185681
2020-684658,2020-04-07,000001,Vente,77500,7,,RUE GEORGES BERNANOS,0510,47520,47201,Le Passage,47,,,47201000AD0308,,,17,68.24,53,,,,,,,,2,2,Appartement,60,4,,,,,,0.596599,44.190311
2020-684677,2020-03-12,000001,Vente,98000,9004,,RUE DU DOC DESGENETTES,0316,47520,47201,Le Passage,47,,,47201000AL0188,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,295,0.610754,44.173171
2020-684691,2020-04-17,000001,Vente,87000,4000,,AV DE L'EUROPE,0371,47520,47201,Le Passage,47,,,47201000AB0258,,,1,,56,,,,,,,,2,2,Appartement,61,3,,,,,,0.600869,44.197293
2020-684724,2020-04-07,000001,Vente,122000,33,,AV PAUL BEME,0822,47520,47201,Le Passage,47,,,472010000B1673,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,600,0.600257,44.191698
2020-684740,2020-03-05,000001,Vente,90000,40,,RUE DE LA GARONNE,0480,47520,47201,Le Passage,47,,,472010000B5615,,4,,,,,,,,,,,0,,,,,,,,,,0.605968,44.20205
2020-684741,2020-03-31,000001,Vente,1125000,263,,RTE DE CONDOM,0300,47520,47201,Le Passage,47,,,47201000AP0158,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1800,0,S,sols,,,10990,0.598267,44.165948
2020-684741,2020-03-31,000001,Vente,1125000,263,,RTE DE CONDOM,0300,47520,47201,Le Passage,47,,,47201000AP0158,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,900,0,S,sols,,,10990,0.598267,44.165948
2020-684745,2020-03-03,000001,Vente,86350,2,,RUE PAUL BERT,0823,47520,47201,Le Passage,47,,,47201000AB0095,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,89,0.604021,44.196258
2020-684748,2020-04-24,000001,Vente,135000,104,,RUE GAMBETTA,0440,47520,47201,Le Passage,47,,,472010000B3211,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,390,0.599713,44.199636
2020-684761,2020-04-07,000001,Vente,130000,15,,RUE LAVOISIER,0670,47520,47201,Le Passage,47,,,472010000B1722,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,558,0.594686,44.192304
2020-684763,2020-04-16,000001,Vente,82000,61,,AV MICHEL RICARD,0741,47520,47201,Le Passage,47,,,472010000B5797,,,16,63.94,49,,,,,,,,2,2,Appartement,63,3,,,,,,0.605039,44.192175
2020-684769,2020-04-24,000001,Vente,13500,9002,,PL JEHANNE DE FRANCE,0580,47520,47201,Le Passage,47,,,47201000AD0308,,,66,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,30,0,,,,,,0.596599,44.190311
2020-684790,2020-05-04,000001,Vente,77000,61,,AV MICHEL RICARD,0741,47520,47201,Le Passage,47,,,472010000B5797,,,34,,64,,,,,,,,2,2,Appartement,44,2,,,,,,0.605039,44.192175
2020-684811,2020-04-23,000001,Vente,165000,16,,RUE FREDERIC MISTRAL,0405,47520,47201,Le Passage,47,,,47201000AV0028,,,,,,,,,,,,,0,1,Maison,133,5,AG,terrains d'agrément,,,547,0.589579,44.19107
2020-684811,2020-04-23,000001,Vente,165000,16,,RUE FREDERIC MISTRAL,0405,47520,47201,Le Passage,47,,,47201000AV0028,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,500,0.589579,44.19107
2020-684832,2020-05-11,000001,Vente,118000,6,,IMP DE LA GARENNE,0457,47520,47201,Le Passage,47,,,47201000AL0156,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,522,0.606661,44.173509
2020-684850,2020-05-07,000001,Vente,139000,16,,RUE HELENE BOUCHER,0545,47520,47201,Le Passage,47,,,472010000A1707,,,,,,,,,,,,,0,,,,,S,sols,,,357,0.592539,44.201646
2020-684856,2020-05-13,000001,Vente,130000,8,,RUE A MALRAUX,0712,47520,47201,Le Passage,47,,,47201000AV0198,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,713,0.592465,44.189033
2020-684868,2020-05-15,000001,Vente,100,21,,RUE SAINT EXUPERY,0936,47520,47201,Le Passage,47,,,47201000AK0168,,,,,,,,,,,,,0,,,,,S,sols,,,11,0.606286,44.177156
2020-684869,2020-05-15,000002,Vente,139900,23,,RUE SAINT EXUPERY,0936,47520,47201,Le Passage,47,,,47201000AK0069,,,,,,,,,,,,,0,1,Maison,110,7,S,sols,,,570,0.606247,44.177257
2020-684915,2020-05-15,000001,Vente,199000,14,,RUE GEORGES GUYNEMER,0513,47520,47201,Le Passage,47,,,472010000B5241,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,603,0.593638,44.199763
2020-684918,2020-05-12,000001,Vente,100000,,,TRONPILLOU,B162,47520,47201,Le Passage,47,,,47201000AB0057,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,55,0.603213,44.197123
2020-684918,2020-05-12,000001,Vente,100000,42,,RUE JULES FERRY,0593,47520,47201,Le Passage,47,,,47201000AB0063,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,77,0.603251,44.196875
2020-684921,2020-05-20,000001,Vente,92000,34,,RUE THEOPHILE DE VIAU,1001,47520,47201,Le Passage,47,,,47201000AS0344,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,168,0.602338,44.180114
2020-684935,2020-05-11,000001,Vente,75000,41,,RUE SAINTE CATHERINE,0950,47520,47201,Le Passage,47,,,472010000B0427,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,68,0.60488,44.203353
2020-684935,2020-05-11,000001,Vente,75000,,,RUE SAINTE CATHERINE,0950,47520,47201,Le Passage,47,,,472010000B3642,,,,,,,,,,,,,0,,,,,S,sols,,,182,0.60471,44.203237
2020-684944,2020-05-20,000001,Vente,77500,455,,CHE DES MONGES,0751,47520,47201,Le Passage,47,,,472010000A1271,,,229,,81,,,,,,,,2,1,Maison,46,2,,,,,,0.595259,44.203082
2020-684971,2020-04-22,000001,Vente,128000,15,,RUE DU MARECHAL LYAUTEY,0717,47520,47201,Le Passage,47,,,47201000AK0087,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,513,0.607069,44.177506
2020-685049,2020-05-29,000001,Vente,153000,148,,CHE DE LALANNE,0645,47520,47201,Le Passage,47,,,472010000A1279,,,20,81.76,,,,,,,,,1,1,Maison,84,4,,,,,,0.592656,44.202682
2020-685052,2020-04-30,000001,Vente,150000,5,,RUE JASMIN,0559,47520,47201,Le Passage,47,,,47201000AK0037,,,,,,,,,,,,,0,1,Maison,140,7,AG,terrains d'agrément,,,650,0.607229,44.176078
2020-685052,2020-04-30,000001,Vente,150000,5,,RUE JASMIN,0559,47520,47201,Le Passage,47,,,47201000AK0037,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,478,0.607229,44.176078
2020-685063,2020-05-29,000002,Vente,147500,,,LALANNE,B076,47520,47201,Le Passage,47,,,472010000A0583,,,,,,,,,,,,,0,,,,,S,sols,,,260,,
2020-685063,2020-05-29,000002,Vente,147500,,,LALANNE,B076,47520,47201,Le Passage,47,,,472010000A0583,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,302,,
2020-685063,2020-05-29,000002,Vente,147500,,,LALANNE,B076,47520,47201,Le Passage,47,,,472010000A0584,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,764,,
2020-685063,2020-05-29,000002,Vente,147500,,,LALANNE,B076,47520,47201,Le Passage,47,,,472010000A0584,,,,,,,,,,,,,0,,,,,S,sols,,,80,,
2020-685063,2020-05-29,000002,Vente,147500,24,,RUE HELENE BOUCHER,0545,47520,47201,Le Passage,47,,,472010000A0585,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,517,0.591842,44.201972
2020-685063,2020-05-29,000002,Vente,147500,,,LALANNE,B076,47520,47201,Le Passage,47,,,472010000A1716,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,682,,
2020-685066,2020-05-28,000001,Vente,165000,43,,RUE DE LA GARONNE,0480,47520,47201,Le Passage,47,,,472010000B1127,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,160,0.606041,44.197343
2020-685066,2020-05-28,000001,Vente,165000,,,RUE DE LA GARONNE,0480,47520,47201,Le Passage,47,,,472010000B1128,,,,,,,,,,,,,0,,,,,S,sols,,,1,0.605972,44.197437
2020-685066,2020-05-28,000001,Vente,165000,9016,,RUE DE LA GARONNE,0480,47520,47201,Le Passage,47,,,472010000B1129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,202,0.605918,44.197463
2020-685074,2020-05-12,000001,Vente,116000,24,,RUE DU HUIT MAI 1945,0555,47520,47201,Le Passage,47,,,472010000B3416,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,250,0.597379,44.193696
2020-685106,2020-05-22,000001,Vente,200000,24,,AV DE L AEROPORT,0013,47520,47201,Le Passage,47,,,47201000AT0183,,,,,,,,,,,,,0,1,Maison,164,9,S,sols,,,960,0.596495,44.183129
2020-685106,2020-05-22,000001,Vente,200000,24,,AV DE L AEROPORT,0013,47520,47201,Le Passage,47,,,47201000AT0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,960,0.596495,44.183129
2020-685118,2020-05-29,000001,Vente,120000,2,,RUE FREDERIC MISTRAL,0405,47520,47201,Le Passage,47,,,47201000AV0021,,,,,,,,,,,,,0,1,Maison,145,7,S,sols,,,517,0.591819,44.192186
2020-685140,2020-05-29,000001,Vente,50000,2,,RUE ALBERT CAMUS,0030,47520,47201,Le Passage,47,,,47201000AD0080,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.597662,44.189591
2020-685140,2020-05-29,000001,Vente,50000,2,,RUE ALBERT CAMUS,0030,47520,47201,Le Passage,47,,,47201000AD0080,,,33,,,,,,,,,,1,2,Appartement,80,5,,,,,,0.597662,44.189591
2020-685188,2020-05-15,000001,Vente,107000,36,,AV DE VERDUN,1000,47520,47201,Le Passage,47,,,472010000B6328,,,,,,,,,,,,,0,,,,,S,sols,,,214,0.606358,44.193438
2020-685192,2020-06-02,000001,Vente,43000,455,,CHE DES MONGES,0751,47520,47201,Le Passage,47,,,472010000A1271,,,130,,5,,,,,,,,2,1,Maison,31,1,,,,,,0.595259,44.203082
2020-685216,2020-06-06,000001,Vente,216000,53,,RUE A MALRAUX,0712,47520,47201,Le Passage,47,,,47201000AV0178,,,,,,,,,,,,,0,1,Maison,162,7,S,sols,,,795,0.593383,44.187988
2020-685280,2020-06-15,000001,Vente,126000,26,T,AV J F KENNEDY,0585,47520,47201,Le Passage,47,,,47201000AH0065,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,599,0.605785,44.183435
2020-685286,2020-06-19,000001,Vente,124500,,,CHE DES MONGES,0751,47520,47201,Le Passage,47,,,472010000A1665,,,,,,,,,,,,,0,,,,,S,sols,,,73,0.597271,44.202272
2020-685286,2020-06-19,000001,Vente,124500,717,,CHE DES MONGES,0751,47520,47201,Le Passage,47,,,472010000A1667,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,415,0.597351,44.202148
2020-685358,2020-06-29,000001,Vente,360000,99,,RUE GAMBETTA,0440,47520,47201,Le Passage,47,,,472010000B0863,,,,,,,,,,,,,0,1,Maison,224,7,S,sols,,,815,0.600466,44.199396
2020-685377,2020-06-12,000001,Vente,75000,36,,RUE PAUL BERT,0823,47520,47201,Le Passage,47,,,47201000AB0112,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,241,0.602628,44.196528
2020-685435,2020-06-16,000001,Vente,119000,62,,RUE DES COQUELICOTS,0305,47520,47201,Le Passage,47,,,47201000AT0064,,,11,93.73,,,,,,,,,1,1,Maison,82,4,,,,,,0.592399,44.185417
2020-685441,2020-06-12,000002,Vente,1,,,RUE DU RIEUMORT,0928,47520,47201,Le Passage,47,,,47201000AB0366,,,,,,,,,,,,,0,,,,,T,terres,,,14,0.597852,44.195642
2020-685441,2020-06-12,000002,Vente,1,,,CANDEBOUE,B035,47520,47201,Le Passage,47,,,47201000AB0379,,,,,,,,,,,,,0,,,,,T,terres,,,41,0.597794,44.195576
2020-685482,2020-06-26,000002,Vente,1,,,LACASSAGNE,B075,47520,47201,Le Passage,47,,,47201000AB0382,,,,,,,,,,,,,0,,,,,S,sols,,,388,0.598264,44.194152
2020-685482,2020-06-26,000002,Vente,1,,,LACASSAGNE,B075,47520,47201,Le Passage,47,,,47201000AB0383,,,,,,,,,,,,,0,,,,,S,sols,,,4619,0.59753,44.194615
2020-685498,2020-06-24,000001,Vente,95010,72,,RUE GAMBETTA,0440,47520,47201,Le Passage,47,,,472010000B0816,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,241,0.601118,44.200367
2020-685498,2020-06-24,000001,Vente,95010,72,,RUE GAMBETTA,0440,47520,47201,Le Passage,47,,,472010000B0816,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,241,0.601118,44.200367
2020-685498,2020-06-24,000001,Vente,95010,,,LA VILLE,B168,47520,47201,Le Passage,47,,,472010000B1749,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.600862,44.200504
2020-685498,2020-06-24,000001,Vente,95010,,,LA VILLE,B168,47520,47201,Le Passage,47,,,472010000B1749,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,683,0.600862,44.200504
2020-685504,2020-07-07,000001,Vente,200000,506,,CHE DE LA CARRERASSE,0217,47520,47201,Le Passage,47,,,47201000AP0095,,,,,,,,,,,,,0,1,Maison,119,4,AG,terrains d'agrément,,,2000,0.599128,44.161809
2020-685504,2020-07-07,000001,Vente,200000,506,,CHE DE LA CARRERASSE,0217,47520,47201,Le Passage,47,,,47201000AP0095,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,838,0.599128,44.161809
2020-685537,2020-07-16,000001,Vente,53000,,,POUNCHOUN,B114,47520,47201,Le Passage,47,,,47201000AA0212,,,,,,,,,,,,,0,,,,,L,landes,,,14,0.588037,44.195205
2020-685537,2020-07-16,000001,Vente,53000,193,,CHEM DE LA GRANDE BORDE,0066,47520,47201,Le Passage,47,,,47201000AA0213,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,502,0.587871,44.195209