siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211000625,00015,21100062500015,O,1983-03-01,12,2020,,2022-08-29T09:05:52,true,4,,1,,RUE,DE LA MAIRIE,10800,BUCHERES,,,10067,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.110101,48.235564,0.95,housenumber,1 Rue de la Mairie 10800 Buchères,10067_0140_00001,G,1 RUE DE LA MAIRIE,
211000625,00023,21100062500023,O,1983-03-16,NN,,,2008-01-04T18:25:16,false,3,,,,,,10800,BUCHERES,,,10067,,,,,,,,,,,,,,,,,,,2008-01-01,A,CORPS DES SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
211000625,00031,21100062500031,O,1983-03-16,NN,,,2008-01-04T18:25:16,false,3,MAIRIE,1,,RUE,DE LA MAIRIE,10800,BUCHERES,,,10067,,,,,,,,,,,,,,,,,,,2008-01-01,A,STATION DE POMPAGE,,,,36.00Z,NAFRev2,N,4.110101,48.235564,0.95,housenumber,1 Rue de la Mairie 10800 Buchères,10067_0140_00001,G,1 RUE DE LA MAIRIE,
211000625,00049,21100062500049,O,1983-12-21,11,2020,,2022-08-29T09:05:52,false,3,,1,B,RUE,DE LA MAIRIE,10800,BUCHERES,,,10067,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.110637,48.235669,0.82,street,Rue de la Mairie 10800 Buchères,10067_0140,G,RUE DE LA MAIRIE,
211000625,00056,21100062500056,O,1983-12-21,NN,,,2021-10-27T08:06:40,false,3,,1,,RUE,DE LA MAIRIE,10800,BUCHERES,,,10067,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.110101,48.235564,0.95,housenumber,1 Rue de la Mairie 10800 Buchères,10067_0140_00001,G,1 RUE DE LA MAIRIE,
211000625,00064,21100062500064,O,2014-12-25,NN,,,2021-10-27T08:06:40,false,1,,,,RUE,DES AULNES,10800,BUCHERES,,,10067,,,,,,,,,,,,,,,,,,,2014-12-25,A,SERVICES TECHNIQUES,,,,84.11Z,NAFRev2,N,4.119581,48.233685,0.95,street,Rue des Aulnes 10800 Buchères,10067_0020,G,RUE DES AULNES,
251002200,00011,25100220000011,O,1992-02-01,NN,,,2010-04-18T03:16:13,false,4,MAIRIE,1,,RUE,DE LA MAIRIE,10800,BUCHERES,,,10067,,,,,,,,,,,,,,,,,,,2008-08-14,F,,,,,42.99Z,NAFRev2,N,4.110101,48.235564,0.95,housenumber,1 Rue de la Mairie 10800 Buchères,10067_0140_00001,G,1 RUE DE LA MAIRIE,
251002465,00010,25100246500010,O,2000-05-16,NN,,,,false,4,MAIRIE,1,,RUE,DE LA MAIRIE,10800,BUCHERES,,,10067,,,,,,,,,,,,,,,,,,,2001-10-23,F,,,,,90.0B,NAF1993,N,4.110101,48.235564,0.95,housenumber,1 Rue de la Mairie 10800 Buchères,10067_0140_00001,G,1 RUE DE LA MAIRIE,
261000657,00013,26100065700013,O,1983-03-01,NN,,,2010-06-26T03:04:07,true,3,MAIRIE,1,,RUE,DE LA MAIRIE,10800,BUCHERES,,,10067,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.110101,48.235564,0.95,housenumber,1 Rue de la Mairie 10800 Buchères,10067_0140_00001,G,1 RUE DE LA MAIRIE,
261004816,00011,26100481600011,O,,NN,,,,true,1,,,,,,10800,BUCHERES,,,10067,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,95.11,NAP,N,,,0,,,,,,
291003895,00013,29100389500013,O,1992-09-29,NN,,,2013-06-20T11:15:14,true,3,MAIRIE,1,,RUE,DE LA MAIRIE,10800,BUCHERES,,,10067,,,,,,,,,,,,,,,,,,,2007-02-02,F,,,,,70.1C,NAFRev1,N,4.110101,48.235564,0.95,housenumber,1 Rue de la Mairie 10800 Buchères,10067_0140_00001,G,1 RUE DE LA MAIRIE,
300189461,00027,30018946100027,O,2000-07-01,12,2020,4520AC,2023-01-31T08:08:52,false,5,,24,B,RTE,DE MAISONS BLANCHES,10800,BUCHERES,,,10067,,,,,,,,,,,,,,,,,,,2022-08-29,F,CARROSSERIE BONENFANT,,,THERMOLAK SOLUTION,45.20A,NAFRev2,O,4.110847,48.23238,0.83,housenumber,24bis Route de Maisons-Blanches 10800 Buchères,10067_0150_00024_bis,G,24BIS ROUTE DE MAISONS BLANCHES,
300189461,00035,30018946100035,O,2022-08-29,,,4520AC,2023-02-04T13:20:57,true,1,,50,,AV,DES MARTYRS DU 24 AOUT,10800,BUCHERES,,,10067,,,,,,,,,,,,,,,,,,,2022-08-29,A,CARROSSERIE BONENFANT,,,THERMOLAK SOLUTION,45.20A,NAFRev2,O,4.102348,48.246365,0.89,housenumber,50 Avenue des Martyrs du 24 Août 10800 Buchères,10067_0160_00050,G,50 AVENUE DES MARTYRS DU 24 AOUT,
301718060,00017,30171806000017,O,,NN,,,,true,1,,,,,MAISONS BLANCHES,10800,BUCHERES,,,10067,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.115549,48.231853,0.94,street,Route de Maisons-Blanches 10800 Buchères,10067_0150,G,ROUTE DE MAISONS BLANCHES,
301922092,00012,30192209200012,O,1900-01-01,,,,2014-07-08T00:11:28,false,4,,,,RTE,N 71,10800,BUCHERES,,,10067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,N,4.107642,48.231776,0.32,street,Rue de la Liberté 10800 Buchères,10067_o3hm5g,G,RUE DE LA LIBERTE,
301923421,00038,30192342100038,O,,NN,,,2008-08-13T10:56:15,true,1,,,,RUE,DES MARTYRS DU 24AOUT,10800,BUCHERES,,,10067,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.3A,NAF1993,O,4.105845,48.24046,0.82,street,Avenue des Martyrs du 24 Août 10800 Buchères,10067_0160,G,AVENUE DES MARTYRS DU 24 AOUT,
302020532,00289,30202053200289,O,2008-11-15,03,2020,,2022-08-29T09:11:26,false,1,,41,,AV,DES MARTYRS DU 4 AOUT,10800,BUCHERES,,,10067,,,,,,,,,,,,,,,,,,,2008-11-15,A,ROCHA SA,,,,46.61Z,NAFRev2,O,4.104379,48.242379,0.83,housenumber,41 Avenue des Martyrs du 24 Août 10800 Buchères,10067_0160_00041,G,41 AVENUE DES MARTYRS DU 24 AOUT,
302715966,02061,30271596602061,O,2012-04-03,01,2020,,2022-08-29T09:11:37,false,1,,8,,RTE,DE VERRIERES,10800,BUCHERES,,,10067,,,,,,,,,,,,,,,,,,,2012-04-03,A,,,,,46.21Z,NAFRev2,O,4.131053,48.232504,0.86,housenumber,8 Route de Verrieres 10800 Buchères,10067_0230_00008,G,8 ROUTE DE VERRIERES,
303658678,00014,30365867800014,O,,,,,,true,1,,,,,,10800,BUCHERES,,,10067,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,15.05,NAP,N,,,0,,,,,,
303916241,00035,30391624100035,O,1995-06-01,NN,,,,true,1,,,,,GARE,10800,BUCHERES,,,10067,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,45.2V,NAF1993,O,4.130234,48.230116,0.92,street,Rue de la Gare 10800 Buchères,10067_0090,G,RUE DE LA GARE,
305350498,00021,30535049800021,O,1995-09-25,,,,2009-06-27T03:43:08,true,5,,41,,RUE,DES MARTYRS DU 24 AOUT,10800,BUCHERES,,,10067,,,,,,,,,,,,,,,,,,,2006-12-19,F,,,,,51.8P,NAFRev1,O,4.104379,48.242379,0.87,housenumber,41 Avenue des Martyrs du 24 Août 10800 Buchères,10067_0160_00041,G,41 AVENUE DES MARTYRS DU 24 AOUT,
308415173,00043,30841517300043,O,1995-02-13,NN,,,2009-06-27T03:48:32,true,4,,29,,RTE,DE MAISONS BLANCHES,10800,BUCHERES,,,10067,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,74.2C,NAFRev1,O,4.111811,48.231321,0.89,housenumber,29 Route de Maisons-Blanches 10800 Buchères,10067_0150_00029,G,29 ROUTE DE MAISONS BLANCHES,
311392203,00015,31139220300015,O,1900-01-01,,,,,true,4,,5,B,RUE,DES AULNES,10800,BUCHERES,,,10067,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,20.3Z,NAF1993,N,4.117659,48.234647,0.85,housenumber,5bis Rue des Aulnes 10800 Buchères,10067_0020_00005_bis,G,5BIS RUE DES AULNES,
311843130,00015,31184313000015,O,,,,,,true,1,,71,,RTE,NATIONALE,10800,BUCHERES,,,10067,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.08,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
311937890,00060,31193789000060,O,2017-02-01,,,,2018-12-12T08:44:00,true,2,,6,,RUE,DES VAUCELLES,10800,BUCHERES,,,10067,,,,,,,,,,,,,,,,,,,2018-12-10,F,,,,,86.21Z,NAFRev2,N,4.108019,48.248678,0.96,housenumber,6 Rue des Vaucelles 10800 Buchères,10067_0225_00006,G,6 RUE DES VAUCELLES,
312215874,00016,31221587400016,O,,NN,,,,true,1,,,,,CAFE DU CENTRE,10800,BUCHERES,,,10067,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,4.114645,48.23372,0.35,street,Impasse du Cortin Bouillerot 10800 Buchères,10067_0065,G,IMPASSE DU CORTIN BOUILLEROT,
312287972,00045,31228797200045,P,2018-01-08,,,,2021-02-23T10:39:37,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BUCHERES,,[ND],10067,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-08,A,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
312427008,00031,31242700800031,O,2010-01-01,NN,,,2020-08-25T10:25:22,true,3,,7,,RUE,DU BOURG,10800,BUCHERES,,,10067,,,,,,,,,,,,,,,,,,,2019-08-30,F,,,,,82.99Z,NAFRev2,O,4.113624,48.235155,0.96,housenumber,7 Rue du Bourg 10800 Buchères,10067_0030_00007,G,7 RUE DU BOURG,
312735012,00022,31273501200022,O,1900-01-01,NN,,,2011-04-28T00:14:14,false,4,,17,,RUE,DES AULNES,10800,BUCHERES,,,10067,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,81.21,NAP,N,4.120598,48.233371,0.95,housenumber,17 Rue des Aulnes 10800 Buchères,10067_0020_00017,G,17 RUE DES AULNES,
313457319,00017,31345731900017,O,1978-01-01,NN,,,,true,1,,13,,RUE,DES GRANDS NAUZOIS,10800,BUCHERES,,,10067,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.4J,NAF1993,N,4.1017,48.242792,0.96,housenumber,13 Rue des Grands Nauzois 10800 Buchères,10067_0100_00013,G,13 RUE DES GRANDS NAUZOIS,
313874745,00018,31387474500018,O,1978-01-01,NN,,,2006-11-25T09:33:17,true,3,,37,,RUE,DU POIRIER ST JEAN,10800,BUCHERES,,,10067,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.2A,NAFRev1,N,4.100851,48.239174,0.88,housenumber,37 Rue du Poirier Saint-Jean 10800 Buchères,10067_0185_00037,G,37 RUE DU POIRIER SAINT JEAN,
314026196,00035,31402619600035,O,2006-02-27,,,,2011-06-29T05:57:24,false,3,,11,,RUE,DES VAUCELLES,10800,BUCHERES,,,10067,,,,,,,,,,,,,,,,,,,2011-01-15,F,,,,,86.90E,NAFRev2,N,4.10817,48.247078,0.96,housenumber,11 Rue des Vaucelles 10800 Buchères,10067_0225_00011,G,11 RUE DES VAUCELLES,
314594656,00014,31459465600014,O,1900-01-01,,,4332AA,2017-05-04T05:34:00,true,4,,9,,RUE,DE VERRIERES,10800,BUCHERES,,,10067,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,43.32A,NAFRev2,N,4.129392,48.232902,0.81,housenumber,9 Route de Verrieres 10800 Buchères,10067_0230_00009,G,9 ROUTE DE VERRIERES,
314917519,00022,31491751900022,O,1900-01-01,NN,,1812ZB,2015-03-18T00:59:50,true,5,,28,,RUE,DU BOURG,10800,BUCHERES,,,10067,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,18.12Z,NAFRev2,N,4.114406,48.23303,0.96,housenumber,28 Rue du Bourg 10800 Buchères,10067_0030_00028,G,28 RUE DU BOURG,
314938002,00016,31493800200016,O,1900-01-01,NN,,,2008-11-07T00:30:20,false,4,,20,,RUE,DES GRANDS NAUZOIS,10800,BUCHERES,,,10067,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,17.6Z,NAF1993,N,4.100707,48.24324,0.96,housenumber,20 Rue des Grands Nauzois 10800 Buchères,10067_0100_00020,G,20 RUE DES GRANDS NAUZOIS,
314993213,00052,31499321300052,O,1991-12-10,NN,,,2008-11-07T00:30:23,true,4,,1,T,RUE,DU MONUMENT,10800,BUCHERES,,,10067,,,,,,,,,,,,,,,,,,,2002-10-19,F,,,,,45.4A,NAF1993,O,4.113894,48.235018,0.85,housenumber,1ter Rue du Monument 10800 Buchères,10067_0165_00001_ter,G,1TER RUE DU MONUMENT,
316719970,00014,31671997000014,O,1979-01-01,NN,,,2008-04-05T00:17:01,true,3,,,,RTE,DE VERRIERES,10800,BUCHERES,,,10067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.131553,48.23238,0.85,street,Route de Verrieres 10800 Buchères,10067_0230,G,ROUTE DE VERRIERES,
316807015,01043,31680701501043,O,2018-04-30,02,2020,,2022-08-29T09:15:21,false,1,ZONE INDUSTRIELLE,2,,RTE,DE VERRIERES,10800,BUCHERES,,,10067,,,,,,,,,,,,,,,,,,,2018-04-30,A,,,,,46.39A,NAFRev2,O,4.127645,48.233155,0.86,housenumber,2 Route de Verrieres 10800 Buchères,10067_0230_00002,G,2 ROUTE DE VERRIERES,
316978295,00012,31697829500012,O,,NN,,,,true,1,,,,,RN LDT LES VIGNEUX,10800,BUCHERES,,,10067,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
317838514,00022,31783851400022,O,1981-06-24,,,,,true,4,,,,RTE,DE VERRIERES Z I,10800,BUCHERES,,,10067,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
318082708,00013,31808270800013,O,1980-01-01,NN,,,2022-03-01T09:13:24,false,4,,7,,RTE,DE MAISONS BLANCHES,10800,BUCHERES,,,10067,,,,,,,,,,,,,,,,,,,2022-01-20,F,,,,,68.20B,NAFRev2,N,4.115549,48.231853,0.81,street,Route de Maisons-Blanches 10800 Buchères,10067_0150,G,ROUTE DE MAISONS BLANCHES,
318082708,00021,31808270800021,O,2022-01-20,,,,2022-03-01T09:13:24,true,1,,17,,RTE,DE MAISONS BLANCHES,10800,BUCHERES,,,10067,,,,,,,,,,,,,,,,,,,2022-01-20,A,,,,,68.20B,NAFRev2,N,4.111035,48.232563,0.89,housenumber,17 Route de Maisons-Blanches 10800 Buchères,10067_0150_00017,G,17 ROUTE DE MAISONS BLANCHES,
318533601,00031,31853360100031,O,1996-11-01,NN,,,2010-04-27T03:49:22,false,4,,11,,RUE,DES VAUCELLES,10800,BUCHERES,,,10067,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,68.20B,NAFRev2,N,4.10817,48.247078,0.96,housenumber,11 Rue des Vaucelles 10800 Buchères,10067_0225_00011,G,11 RUE DES VAUCELLES,
318842739,00019,31884273900019,O,,NN,,,,true,1,,4,,RTE,DE COURGERENNES,10800,BUCHERES,,,10067,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.106278,48.245611,0.83,housenumber,4 Rue de Courgerennes 10800 Buchères,10067_0070_00004,G,4 RUE DE COURGERENNES,
318847845,00019,31884784500019,O,,,,,,true,1,,2,,RUE,DU BOURG,10800,BUCHERES,,,10067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.06,NAP,N,4.113525,48.236366,0.96,housenumber,2 Rue du Bourg 10800 Buchères,10067_0030_00002,G,2 RUE DU BOURG,
319556213,00019,31955621300019,O,1980-07-03,NN,,1071CB,2015-05-14T05:12:43,true,5,,,,,MAISONS BLANCHES,10800,BUCHERES,,,10067,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,10.71C,NAFRev2,O,4.115549,48.231853,0.94,street,Route de Maisons-Blanches 10800 Buchères,10067_0150,G,ROUTE DE MAISONS BLANCHES,
319646816,00029,31964681600029,O,1989-04-20,NN,,,2007-03-14T09:04:31,true,3,,50,,AV,DES MARTYRS DU 24 8,10800,BUCHERES,,,10067,,,,,,,,,,,,,,,,,,,2007-01-05,F,,,,,70.2C,NAFRev1,N,4.102348,48.246365,0.81,housenumber,50 Avenue des Martyrs du 24 Août 10800 Buchères,10067_0160_00050,G,50 AVENUE DES MARTYRS DU 24 AOUT,
320586571,00012,32058657100012,O,1980-10-01,NN,,4520AB,2016-06-16T14:46:20,true,6,MAISONS BLANCHES,,,RTE,NATIONALE 71,10800,BUCHERES,,,10067,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,45.11Z,NAFRev2,N,4.115549,48.231853,0.56,street,Route de Maisons-Blanches 10800 Buchères,10067_0150,D,ROUTE DE MAISONS BLANCHES,
320612104,00010,32061210400010,O,,,,,,true,1,,,,,COURGERENNES,10800,BUCHERES,,,10067,,,,,,,,,,,,,,,,,,,1988-08-23,F,,,,,77.08,NAP,N,4.105385,48.245548,0.94,street,Rue de Courgerennes 10800 Buchères,10067_0070,G,RUE DE COURGERENNES,
320724537,00016,32072453700016,P,1980-11-22,NN,,,2022-04-20T14:43:22,false,4,[ND],[ND],[ND],[ND],[ND],[ND],BUCHERES,,[ND],10067,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2007-06-30,F,[ND],[ND],[ND],[ND],01.1D,NAFRev1,N,,,0,,,,,,
321293763,00017,32129376300017,O,,,,,,true,1,,15,,RUE,DE LOUZAIN,10800,BUCHERES,,,10067,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,4.109703,48.237153,0.75,housenumber,15 Rue de l’Hozain 10800 Buchères,10067_0130_00015,G,15 RUE DE L HOZAIN,
321389181,00025,32138918100025,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,10800,BUCHERES,,,10067,,,,,,,,,,,,,,,,,,,,F,,,,,58.12,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
321394249,00049,32139424900049,O,1991-10-21,NN,,,,false,4,ZONE INDUSTRIELLE,,,RTE,N 71,10800,BUCHERES,,,10067,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,50.1Z,NAF1993,O,4.107642,48.231776,0.32,street,Rue de la Liberté 10800 Buchères,10067_o3hm5g,G,RUE DE LA LIBERTE,
321560054,00025,32156005400025,O,,,,,,true,1,,,,RTE,DE VERRIERES,10800,BUCHERES,,,10067,,,,,,,,,,,,,,,,,,,1994-04-26,F,,,,,20.1A,NAF1993,N,4.131553,48.23238,0.85,street,Route de Verrieres 10800 Buchères,10067_0230,G,ROUTE DE VERRIERES,
321700999,00014,32170099900014,O,,,,,,true,1,,,,,CD 123,10800,BUCHERES,,,10067,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
321782922,00017,32178292200017,O,,,,,,true,1,,6,,IMP,LE VILLAGE,10800,BUCHERES,,,10067,,,,,,,,,,,,,,,,,,,1987-04-06,F,,,,,87.07,NAP,N,4.115137,48.236186,0.84,housenumber,6 Impasse le Village 10800 Buchères,10067_0236_00006,G,6 IMPASSE LE VILLAGE,
321782955,00033,32178295500033,O,2009-03-31,,,,2021-02-04T03:39:41,true,2,,6,,RUE,GEORGES TREMET,10800,BUCHERES,,,10067,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,68.20B,NAFRev2,N,4.10721,48.236707,0.95,housenumber,6 Rue Georges Tremet 10800 Buchères,10067_0223_00006,G,6 RUE GEORGES TREMET,
322068891,00017,32206889100017,O,,,,,,true,1,,2,,RUE,DES PRES,10800,BUCHERES,,,10067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.11557,48.237167,0.95,housenumber,2 Rue des Près 10800 Buchères,10067_0190_00002,G,2 RUE DES PRES,
322895855,00011,32289585500011,O,,,,,,true,1,,4,,RUE,DU CHATELIER,10800,BUCHERES,,,10067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,4.1075,48.235722,0.81,housenumber,4 Rue de Chatelier 10800 Buchères,10067_0050_00004,G,4 RUE DE CHATELIER,
323253062,00018,32325306200018,O,1982-01-02,,,,,false,4,,24,,AV,DES MARTYRS RESISTANCE,10800,BUCHERES,,,10067,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,50.1Z,NAF1993,N,4.106052,48.240522,0.58,housenumber,24 Avenue des Martyrs du 24 Août 10800 Buchères,10067_0160_00024,G,24 AVENUE DES MARTYRS DU 24 AOUT,
323911651,00012,32391165100012,O,1982-02-15,,,,2008-01-04T18:51:23,true,4,,19,,RUE,DU BOURG,10800,BUCHERES,,,10067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,4.114383,48.233303,0.96,housenumber,19 Rue du Bourg 10800 Buchères,10067_0030_00019,G,19 RUE DU BOURG,
324093871,00022,32409387100022,O,,,,,,true,1,,4,,RUE,DES CHATELIERS,10800,BUCHERES,,,10067,,,,,,,,,,,,,,,,,,,,F,,,,,29.16,NAP,N,4.1075,48.235722,0.77,housenumber,4 Rue de Chatelier 10800 Buchères,10067_0050_00004,G,4 RUE DE CHATELIER,
324153352,00012,32415335200012,O,1982-03-01,NN,,,,false,4,,21,,RUE,DES AULNES,10800,BUCHERES,,,10067,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,60.2L,NAF1993,O,4.121559,48.233074,0.95,housenumber,21 Rue des Aulnes 10800 Buchères,10067_0020_00021,G,21 RUE DES AULNES,
324297043,00014,32429704300014,O,,,,,,true,1,,,,,,10800,BUCHERES,,,10067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
325357309,00039,32535730900039,O,,NN,,,,true,1,,28,,RTE,DE MAISONS BLANCHES,10800,BUCHERES,,,10067,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,93.0G,NAF1993,N,4.110983,48.232165,0.89,housenumber,28 Route de Maisons-Blanches 10800 Buchères,10067_0150_00028,G,28 ROUTE DE MAISONS BLANCHES,
325729192,00022,32572919200022,O,2006-03-06,,,4932ZA,2015-03-17T00:18:01,false,2,,9,,RUE,GILBERT BRISSON,10800,BUCHERES,,,10067,,,,,,,,,,,,,,,,,,,2008-01-01,A,TAXI DUVERNOY,,,,49.32Z,NAFRev2,N,4.10366,48.241468,0.95,housenumber,9 Rue Gilbert Brisson 10800 Buchères,10067_0095_00009,G,9 RUE GILBERT BRISSON,
325984698,00028,32598469800028,O,,NN,,,,true,1,,,,RTE,NATIONALE 71,10800,BUCHERES,,,10067,,,,,,,,,,,,,,,,,,,,F,,,,,59.07,NAP,N,,,0,,,,,,
326226446,00028,32622644600028,O,1990-01-01,,,,,false,4,,,,,,10800,BUCHERES,,,10067,,,,,,,,,,,,,,,,,,,1993-01-03,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
326786647,00015,32678664700015,O,,NN,,,,true,1,,1,,RUE,DES ANEMONES,10800,BUCHERES,,,10067,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,4.128814,48.233183,0.95,housenumber,1 Rue des Anemones 10800 Buchères,10067_0010_00001,G,1 RUE DES ANEMONES,
327362414,00028,32736241400028,O,1993-04-05,NN,,,2008-01-04T19:27:02,true,3,,19,,RUE,DES VAUCELLES,10800,BUCHERES,,,10067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,4.107993,48.24566,0.96,housenumber,19 Rue des Vaucelles 10800 Buchères,10067_0225_00019,G,19 RUE DES VAUCELLES,
327570909,00025,32757090900025,O,2010-09-17,,,,2021-02-23T10:49:07,true,1,,10,,RUE,DE VAUCELLES,10800,BUCHERES,,,10067,,,,,,,,,,,,,,,,,,,2010-09-17,A,,,,,68.20A,NAFRev2,N,4.108038,48.248064,0.87,housenumber,10 Rue des Vaucelles 10800 Buchères,10067_0225_00010,G,10 RUE DES VAUCELLES,
327674644,00015,32767464400015,O,1983-05-04,NN,,,2015-04-07T08:55:23,true,3,,52,,AV,DES MARTYRS DU 24 AOUT,10800,BUCHERES,,,10067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,4.101791,48.247217,0.89,housenumber,52 Avenue des Martyrs du 24 Août 10800 Buchères,10067_0160_00052,G,52 AVENUE DES MARTYRS DU 24 AOUT,
327825261,00024,32782526100024,O,2005-11-22,NN,,4334ZC,2019-06-24T13:24:25,true,3,,24,,RTE,DE VILLETARD,10800,BUCHERES,,,10067,,,,,,,,,,,,,,,,,,,2017-03-27,F,,,,,43.34Z,NAFRev2,O,4.106442,48.240257,0.82,housenumber,24 Rue de Villetard 10800 Buchères,10067_0240_00024,G,24 RUE DE VILLETARD,
327937314,00034,32793731400034,O,2018-11-01,,,5610CQ,2021-02-23T10:49:19,true,1,,7,B,RUE,DES PRES,10800,BUCHERES,,,10067,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,56.10C,NAFRev2,N,4.116028,48.236158,0.83,housenumber,7bis Rue des Près 10800 Buchères,10067_0190_00007_bis,G,7BIS RUE DES PRES,
328476379,00016,32847637900016,O,1983-10-12,11,2020,,2023-03-06T08:19:39,true,5,,52,,AV,MARTYRS DU 24 AOUT,10800,BUCHERES,,,10067,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,,55.10Z,NAFRev2,N,4.101791,48.247217,0.88,housenumber,52 Avenue des Martyrs du 24 Août 10800 Buchères,10067_0160_00052,G,52 AVENUE DES MARTYRS DU 24 AOUT,
328528351,00013,32852835100013,O,1983-11-18,NN,,,2008-01-04T19:39:49,true,3,,,,RTE,DE ST JULIEN,10800,BUCHERES,,,10067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.107642,48.231776,0.37,street,Rue de la Liberté 10800 Buchères,10067_o3hm5g,G,RUE DE LA LIBERTE,
328579347,00019,32857934700019,O,1984-01-01,NN,,,2019-02-06T09:14:51,false,6,,3,,RTE,DE VERRIERES,10800,BUCHERES,,,10067,,,,,,,,,,,,,,,,,,,2018-12-20,F,,,,,68.20B,NAFRev2,N,4.127113,48.23322,0.86,housenumber,3 Route de Verrieres 10800 Buchères,10067_0230_00003,G,3 ROUTE DE VERRIERES,
328630041,00015,32863004100015,O,1983-09-01,NN,,,2006-11-25T10:08:29,true,4,RN 71,,,,CARR RTE ISLE AUMONT,10800,BUCHERES,,,10067,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,71.3C,NAFRev1,O,,,0,,,,,,
328680798,00019,32868079800019,O,1983-11-23,NN,,,2007-01-18T09:18:18,true,3,,,,,,10800,BUCHERES,,,10067,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
328685730,00025,32868573000025,O,1999-12-30,NN,,,,true,3,Z I,,,RTE,DE VERRIERES,10800,BUCHERES,,,10067,,,,,,,,,,,,,,,,,,,2003-06-03,F,,,,,60.2M,NAFRev1,N,4.131553,48.23238,0.85,street,Route de Verrieres 10800 Buchères,10067_0230,G,ROUTE DE VERRIERES,
329584569,00035,32958456900035,O,2001-07-01,NN,,,2008-11-07T00:47:41,false,4,,34,,RUE,DU BOURG,10800,BUCHERES,,,10067,,,,,,,,,,,,,,,,,,,2006-10-02,F,,,,,45.4F,NAFRev1,N,4.114648,48.232456,0.96,housenumber,34 Rue du Bourg 10800 Buchères,10067_0030_00034,G,34 RUE DU BOURG,
329916589,00016,32991658900016,O,,,,,,true,1,,28,,RTE,NALE 71 LD MAISONS BLANCHE,10800,BUCHERES,,,10067,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,4.110983,48.232165,0.57,housenumber,28 Route de Maisons-Blanches 10800 Buchères,10067_0150_00028,G,28 ROUTE DE MAISONS BLANCHES,
329992028,00012,32999202800012,O,1984-05-30,NN,,,,false,4,,2,,RUE,DE L'HOZAIN,10800,BUCHERES,,,10067,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.5Z,NAF1993,N,4.110762,48.235932,0.95,housenumber,2 Rue de l’Hozain 10800 Buchères,10067_0130_00002,G,2 RUE DE L HOZAIN,
329992028,00020,32999202800020,O,1992-10-01,NN,,,2008-01-04T19:55:05,true,3,,36,,RTE,MAISONS BLANCHES,10800,BUCHERES,,,10067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,4.111602,48.231332,0.88,housenumber,36 Route de Maisons-Blanches 10800 Buchères,10067_0150_00036,G,36 ROUTE DE MAISONS BLANCHES,
330120478,00012,33012047800012,O,,,,,,true,1,,28,,RTE,NALE 71 LD MAISONS BLANCHE,10800,BUCHERES,,,10067,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,4.110983,48.232165,0.57,housenumber,28 Route de Maisons-Blanches 10800 Buchères,10067_0150_00028,G,28 ROUTE DE MAISONS BLANCHES,