siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210206041,00019,21020604100019,O,1983-03-01,02,2020,,2022-08-29T09:05:41,true,4,,,,PL,DE LA MAIRIE,02120,PUISIEUX-ET-CLANLIEU,,,02629,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.680172,49.854337,0.38,street,Rue de la Gare 02120 Puisieux-et-Clanlieu,02629_0011,G,RUE DE LA GARE,
210206041,00027,21020604100027,O,1983-12-21,NN,,,2019-11-14T14:00:13,false,4,,9,,RUE,HAUTE,02120,PUISIEUX-ET-CLANLIEU,,,02629,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,3.675894,49.855025,0.94,housenumber,9 Rue Haute 02120 Puisieux-et-Clanlieu,02629_0020_00009,G,9 RUE HAUTE,
260206156,00010,26020615600010,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,,,PL,DE LA MAIRIE,02120,PUISIEUX-ET-CLANLIEU,,,02629,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.680172,49.854337,0.38,street,Rue de la Gare 02120 Puisieux-et-Clanlieu,02629_0011,G,RUE DE LA GARE,
260209325,00018,26020932500018,O,1992-01-01,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,,,PL,DE LA MAIRIE,02120,PUISIEUX-ET-CLANLIEU,,,02629,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.680172,49.854337,0.38,street,Rue de la Gare 02120 Puisieux-et-Clanlieu,02629_0011,G,RUE DE LA GARE,
300127776,00015,30012777600015,O,1974-01-01,NN,,,2019-11-14T14:00:13,true,1,,6,,LD,AU SOLEIL D'OR,02120,PUISIEUX-ET-CLANLIEU,,,02629,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,55.4A,NAF1993,N,5.8865026,48.6742902,0.9,poi.bar,Au Soleil d'Or (Bar) Toul,https://osm.org/node/1382167596,G,,
312748601,00035,31274860100035,O,1988-01-18,NN,,4322AZ,2019-11-14T14:00:13,true,14,,3,,RUE,DE LA GARE,02120,PUISIEUX-ET-CLANLIEU,,,02629,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.22A,NAFRev2,N,3.678549,49.853522,0.94,housenumber,3 Rue de la Gare 02120 Puisieux-et-Clanlieu,02629_0011_00003,G,3 RUE DE LA GARE,
313589749,00016,31358974900016,O,1978-01-01,,,,2019-11-14T14:00:13,true,4,,,,,,02120,PUISIEUX-ET-CLANLIEU,,,02629,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
313589780,00011,31358978000011,O,1978-01-01,,,,2019-11-14T14:00:13,true,3,,,,,,02120,PUISIEUX-ET-CLANLIEU,,,02629,,,,,,,,,,,,,,,,,,,1993-05-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
322095035,00018,32209503500018,O,1980-06-01,01,2020,,2022-08-29T09:17:22,true,4,,4,,RUE,DE LA GARE,02120,PUISIEUX-ET-CLANLIEU,,,02629,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.679026,49.853595,0.94,housenumber,4 Rue de la Gare 02120 Puisieux-et-Clanlieu,02629_0011_00004,G,4 RUE DE LA GARE,
325165439,00010,32516543900010,O,1982-02-27,NN,,,2019-11-14T14:00:13,true,3,,,,,,02120,PUISIEUX-ET-CLANLIEU,,,02629,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
327679981,00040,32767998100040,O,2016-01-01,,,,2019-11-14T14:00:13,false,1,,3,,RUE,DE L'EGLISE,02120,PUISIEUX-ET-CLANLIEU,,,02629,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,3.675766,49.856077,0.94,housenumber,3 Rue de l'Eglise 02120 Puisieux-et-Clanlieu,02629_0008_00003,G,3 RUE DE L EGLISE,
327997938,00029,32799793800029,O,1983-10-01,,,,2019-11-14T14:00:13,true,1,,,,RUE,DU CIMETIERE,02120,PUISIEUX-ET-CLANLIEU,,,02629,,,,,,,,,,,,,,,,,,,1993-04-06,F,,,,,51.5A,NAF1993,N,3.679636,49.852285,0.94,street,Rue du Cimetiere 02120 Puisieux-et-Clanlieu,02629_0004,G,RUE DU CIMETIERE,
328359948,00010,32835994800010,O,1983-06-22,NN,,,2019-11-14T14:00:13,true,3,,,,RUE,DE GUISE,02120,PUISIEUX-ET-CLANLIEU,,,02629,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.2G,NAFRev1,N,3.674421,49.853853,0.94,street,Rue de Guise 02120 Puisieux-et-Clanlieu,02629_0015,G,RUE DE GUISE,
331139279,00011,33113927900011,O,1984-11-26,NN,,,2019-11-14T14:00:13,true,3,,,,,FERME DE LA BRETAGNE,02120,PUISIEUX-ET-CLANLIEU,,,02629,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.639108,49.838582,0.59,street,la Bretagne 02120 Puisieux-et-Clanlieu,02629_jx1w6z,G,LA BRETAGNE,
331568139,00017,33156813900017,O,1985-01-01,NN,,,2022-12-19T16:57:07,false,6,,1,,RUE,DE CLANLIEU,02120,PUISIEUX-ET-CLANLIEU,,,02629,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,68.20B,NAFRev2,N,3.673556,49.85381,0.94,housenumber,1 Rue de Clanlieu 02120 Puisieux-et-Clanlieu,02629_0005_00001,G,1 RUE DE CLANLIEU,
331568139,00025,33156813900025,O,2018-09-01,,,,2022-12-19T16:56:55,true,1,,1,,RUE,DE CLANDIEU,02120,PUISIEUX-ET-CLANLIEU,,,02629,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,68.20A,NAFRev2,N,3.673556,49.85381,0.79,housenumber,1 Rue de Clanlieu 02120 Puisieux-et-Clanlieu,02629_0005_00001,G,1 RUE DE CLANLIEU,
335017950,00015,33501795000015,O,1986-01-03,NN,,,2019-11-14T14:00:13,true,4,,14,,RUE,HAUTE,02120,PUISIEUX-ET-CLANLIEU,,,02629,,,,,,,,,,,,,,,,,,,2014-07-13,F,,,,,01.11Z,NAFRev2,N,3.676772,49.854706,0.94,housenumber,14 Rue Haute 02120 Puisieux-et-Clanlieu,02629_0020_00014,G,14 RUE HAUTE,
352827133,00021,35282713300021,O,2004-09-01,,,,2021-02-23T11:05:13,true,1,,3,,RUE,DE L EGLISE,02120,PUISIEUX-ET-CLANLIEU,,,02629,,,,,,,,,,,,,,,,,,,2004-09-01,A,,,,,68.20B,NAFRev2,N,3.675766,49.856077,0.94,housenumber,3 Rue de l'Eglise 02120 Puisieux-et-Clanlieu,02629_0008_00003,G,3 RUE DE L EGLISE,
356000224,03527,35600022403527,O,1991-01-01,NN,,,2019-11-14T14:00:13,false,3,,1,,RUE,DE MARLE,02120,PUISIEUX-ET-CLANLIEU,,,02629,,,,,,,,,,,,,,,,,,,2006-03-06,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,3.678244,49.853162,0.95,housenumber,1 Rue de Marle 02120 Puisieux-et-Clanlieu,02629_0028_00001,G,1 RUE DE MARLE,
378611487,00018,37861148700018,O,,NN,,,2019-11-14T14:00:13,true,1,,5,B,RUE,HAUTE,02120,PUISIEUX-ET-CLANLIEU,,,02629,,,,,,,,,,,,,,,,,,,1995-05-30,F,,,,,52.4F,NAF1993,N,3.676476,49.854618,0.8,housenumber,5bis Rue Haute 02120 Puisieux-et-Clanlieu,02629_0020_00005_bis,G,5BIS RUE HAUTE,
384225462,00025,38422546200025,O,1994-09-15,NN,,,2019-11-14T14:00:13,false,4,,4,,RUE,DU CIMETIERE,02120,PUISIEUX-ET-CLANLIEU,,,02629,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,51.5A,NAFRev1,O,3.679225,49.852657,0.94,housenumber,4 Rue du Cimetiere 02120 Puisieux-et-Clanlieu,02629_0004_00004,G,4 RUE DU CIMETIERE,
384225462,00108,38422546200108,O,2003-04-01,NN,,,2019-11-14T14:00:13,false,5,,10,,RUE,DE MARLE,02120,PUISIEUX-ET-CLANLIEU,,,02629,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,46.71Z,NAFRev2,N,3.677983,49.851378,0.95,housenumber,10 Rue de Marle 02120 Puisieux-et-Clanlieu,02629_0028_00010,G,10 RUE DE MARLE,
384225462,00116,38422546200116,O,2003-04-01,NN,,,2019-11-14T14:00:13,false,6,,8,,RUE,DU CIMETIERE,02120,PUISIEUX-ET-CLANLIEU,,,02629,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,46.71Z,NAFRev2,N,3.679922,49.852092,0.94,housenumber,8 Rue du Cimetiere 02120 Puisieux-et-Clanlieu,02629_0004_00008,G,8 RUE DU CIMETIERE,
384701660,00027,38470166000027,O,2013-12-11,,,,2022-04-20T03:36:35,true,1,,1,,RUE,DE CLANLIEU,02120,PUISIEUX-ET-CLANLIEU,,,02629,,,,,,,,,,,,,,,,,,,2013-12-11,A,,,,,01.11Z,NAFRev2,N,3.673556,49.85381,0.94,housenumber,1 Rue de Clanlieu 02120 Puisieux-et-Clanlieu,02629_0005_00001,G,1 RUE DE CLANLIEU,
389072745,00018,38907274500018,O,1992-10-01,00,2020,,2022-08-29T09:13:44,true,3,,,,,,02120,PUISIEUX-ET-CLANLIEU,,,02629,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392220422,00019,39222042200019,O,1970-04-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02120,PUISIEUX-ET-CLANLIEU,,,02629,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393435011,00019,39343501100019,O,1993-12-17,01,2020,,2022-08-29T09:17:19,true,5,,,,,,02120,PUISIEUX-ET-CLANLIEU,,,02629,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
393435011,00027,39343501100027,O,2020-04-20,,,,2020-05-14T16:23:12,false,1,B1.14A,,,,FOSSE A CIMENT,02120,PUISIEUX-ET-CLANLIEU,,,02629,,,,,,,,,,,,,,,,,,,2020-04-20,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
395130925,00013,39513092500013,O,1993-05-15,NN,,,2019-11-14T14:00:13,true,1,,,,,,02120,PUISIEUX-ET-CLANLIEU,,,02629,,,,,,,,,,,,,,,,,,,1999-01-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
395227093,00014,39522709300014,O,1991-02-01,NN,,,2019-11-14T14:00:13,true,4,,2,,,HAMEAU DE CLANLIEU,02120,PUISIEUX-ET-CLANLIEU,,,02629,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.653133,49.853194,0.94,housenumber,2 Hameau de Clanlieu 02120 Puisieux-et-Clanlieu,02629_x025_00002,G,2 HAMEAU DE CLANLIEU,
398404293,00019,39840429300019,O,1980-04-01,NN,,,2019-11-14T14:00:13,true,4,,,,,,02120,PUISIEUX-ET-CLANLIEU,,,02629,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
402230098,00012,40223009800012,O,1995-07-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02120,PUISIEUX-ET-CLANLIEU,,,02629,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408662047,00039,40866204700039,O,2004-01-19,NN,,,2019-11-14T14:00:13,false,3,,2,,,RUELLE ROUSSELETTE,02120,PUISIEUX-ET-CLANLIEU,,,02629,,,,,,,,,,,,,,,,,,,2005-06-18,F,,,,,93.0D,NAFRev1,N,3.675329,49.854892,0.94,housenumber,2 Ruelle Rousselette 02120 Puisieux-et-Clanlieu,02629_0039_00002,G,2 RUELLE ROUSSELETTE,
408874345,00015,40887434500015,O,1972-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02120,PUISIEUX-ET-CLANLIEU,,,02629,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
408874352,00011,40887435200011,O,1974-12-01,NN,,,2019-11-14T14:00:13,true,4,,,,RUE,DES MOULINS,02120,PUISIEUX-ET-CLANLIEU,,,02629,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,3.681359,49.852952,0.94,street,Rue des Moulins 02120 Puisieux-et-Clanlieu,02629_0034,G,RUE DES MOULINS,
408874360,00014,40887436000014,O,1979-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02120,PUISIEUX-ET-CLANLIEU,,,02629,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408874378,00016,40887437800016,O,1990-03-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02120,PUISIEUX-ET-CLANLIEU,,,02629,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411638562,00016,41163856200016,O,1993-11-01,NN,,,2019-11-14T14:00:13,true,1,,,,,,02120,PUISIEUX-ET-CLANLIEU,,,02629,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411638570,00019,41163857000019,O,1991-11-01,NN,,,2019-11-14T14:00:13,true,4,,,,,,02120,PUISIEUX-ET-CLANLIEU,,,02629,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
413872094,00011,41387209400011,O,1995-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02120,PUISIEUX-ET-CLANLIEU,,,02629,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
414633107,00019,41463310700019,O,1997-10-17,NN,,,2019-11-14T14:00:13,false,4,,,,,CHATEAU DE PUISIEUX,02120,PUISIEUX-ET-CLANLIEU,,,02629,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,91.3E,NAF1993,O,3.652489,49.852352,0.66,street,Hameau de Clanlieu 02120 Puisieux-et-Clanlieu,02629_X025,G,HAMEAU DE CLANLIEU,
420559429,00022,42055942900022,P,2005-11-01,,,,2019-11-14T14:00:13,false,4,[ND],[ND],[ND],[ND],[ND],[ND],PUISIEUX-ET-CLANLIEU,,[ND],02629,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-07-10,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,O,,,0,,,,,,
423865286,00011,42386528600011,O,1999-07-19,NN,,,2019-11-14T14:00:13,true,3,,7,,RUE,DES MOULINS,02120,PUISIEUX-ET-CLANLIEU,,,02629,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.680372,49.853424,0.94,housenumber,7 Rue des Moulins 02120 Puisieux-et-Clanlieu,02629_0034_00007,G,7 RUE DES MOULINS,
431452994,00012,43145299400012,O,2000-04-14,NN,,,2019-11-14T14:00:13,true,3,MR REGIS LESAGE,6,,RUE,DES NOIX,02120,PUISIEUX-ET-CLANLIEU,,,02629,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.677031,49.852121,0.94,housenumber,6 Rue des Noix 02120 Puisieux-et-Clanlieu,02629_0036_00006,G,6 RUE DES NOIX,
434529129,00018,43452912900018,O,2001-01-01,02,2020,4322AZ,2022-08-29T09:12:44,true,4,,6,,RUE,DES MOULINS,02120,PUISIEUX-ET-CLANLIEU,,,02629,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,43.91B,NAFRev2,O,3.682952,49.852169,0.94,housenumber,6 Rue des Moulins 02120 Puisieux-et-Clanlieu,02629_0034_00006,G,6 RUE DES MOULINS,
435119516,00019,43511951600019,O,2001-03-01,NN,,,2019-11-14T14:00:13,true,3,,11,,RUE,DE MARLE,02120,PUISIEUX-ET-CLANLIEU,,,02629,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.4A,NAFRev1,N,3.678069,49.852446,0.95,housenumber,11 Rue de Marle 02120 Puisieux-et-Clanlieu,02629_0028_00011,G,11 RUE DE MARLE,
438319592,00020,43831959200020,O,2004-09-01,00,2020,,2022-08-29T09:14:26,true,4,,3,,RUE,DE L EGLISE,02120,PUISIEUX-ET-CLANLIEU,,,02629,,,,,,,,,,,,,,,,,,,2016-12-04,A,,,,,01.11Z,NAFRev2,O,3.675766,49.856077,0.94,housenumber,3 Rue de l'Eglise 02120 Puisieux-et-Clanlieu,02629_0008_00003,G,3 RUE DE L EGLISE,
438565624,00014,43856562400014,O,2001-08-01,01,2020,4399CZ,2022-08-29T09:14:39,true,4,,24,,RUE,DE LA GARE,02120,PUISIEUX-ET-CLANLIEU,,,02629,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.687177,49.856344,0.94,housenumber,24 Rue de la Gare 02120 Puisieux-et-Clanlieu,02629_0011_00024,G,24 RUE DE LA GARE,
442096483,00015,44209648300015,O,2001-01-01,NN,,,2019-11-14T14:00:13,false,4,,51,,HAM,FERME DE BRETAGNE,02120,PUISIEUX-ET-CLANLIEU,,,02629,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,68.20B,NAFRev2,N,3.639108,49.838582,0.53,housenumber,51 la Bretagne 02120 Puisieux-et-Clanlieu,02629_jx1w6z_00051,G,51 LA BRETAGNE,
443668389,00010,44366838900010,O,2002-09-01,NN,,,2019-11-14T14:00:13,true,7,,4,,RUE,DU CIMETIERE,02120,PUISIEUX-ET-CLANLIEU,,,02629,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,68.20A,NAFRev2,O,3.679225,49.852657,0.94,housenumber,4 Rue du Cimetiere 02120 Puisieux-et-Clanlieu,02629_0004_00004,G,4 RUE DU CIMETIERE,
478558539,00019,47855853900019,O,2004-04-01,NN,,,2019-11-14T14:00:13,true,3,MME LEFEBVRE DENIS,2,,HAM,DE CLANLIEU,02120,PUISIEUX-ET-CLANLIEU,,,02629,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,3.672566,49.853741,0.86,housenumber,2 Rue de Clanlieu 02120 Puisieux-et-Clanlieu,02629_0005_00002,G,2 RUE DE CLANLIEU,
482129939,00013,48212993900013,O,1993-01-01,NN,,,2019-11-14T14:00:13,true,4,,,,,,02120,PUISIEUX-ET-CLANLIEU,,,02629,,,,,,,,,,,,,,,,,,,2010-04-06,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
482664042,00025,48266404200025,O,2021-05-15,,,,2021-06-19T11:50:52,true,1,,6,,RUE,DES NOIX,02120,PUISIEUX-ET-CLANLIEU,,,02629,,,,,,,,,,,,,,,,,,,2021-05-15,A,,,,,46.19B,NAFRev2,N,3.677031,49.852121,0.94,housenumber,6 Rue des Noix 02120 Puisieux-et-Clanlieu,02629_0036_00006,G,6 RUE DES NOIX,
483124699,00016,48312469900016,O,2005-06-30,NN,,3299ZG,2019-11-14T14:00:13,true,3,,11,,RUE,HAUTE,02120,PUISIEUX-ET-CLANLIEU,,,02629,,,,,,,,,,,,,,,,,,,2014-07-30,F,,,,,32.99Z,NAFRev2,O,3.67572,49.855075,0.94,housenumber,11 Rue Haute 02120 Puisieux-et-Clanlieu,02629_0020_00011,G,11 RUE HAUTE,
483167102,00027,48316710200027,O,2014-07-01,NN,,,2019-11-14T14:00:13,true,2,,11,,RUE,HAUTE,02120,PUISIEUX-ET-CLANLIEU,,,02629,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,3.67572,49.855075,0.94,housenumber,11 Rue Haute 02120 Puisieux-et-Clanlieu,02629_0020_00011,G,11 RUE HAUTE,
487729154,00012,48772915400012,O,2006-01-01,NN,,,2019-11-14T14:00:13,true,5,,11,,RUE,DE MARLE,02120,PUISIEUX-ET-CLANLIEU,,,02629,,,,,,,,,,,,,,,,,,,2012-03-16,F,LE PENALTY,,,,56.30Z,NAFRev2,N,3.678069,49.852446,0.95,housenumber,11 Rue de Marle 02120 Puisieux-et-Clanlieu,02629_0028_00011,G,11 RUE DE MARLE,
488421082,00014,48842108200014,O,2006-03-01,,,,2019-11-14T14:00:13,true,2,,19,B,RUE,MARLE,02120,PUISIEUX-ET-CLANLIEU,,,02629,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.678935,49.850862,0.81,housenumber,19bis Rue de Marle 02120 Puisieux-et-Clanlieu,02629_0028_00019_bis,G,19BIS RUE DE MARLE,
489261438,00019,48926143800019,O,2006-04-01,,,,2023-03-14T03:37:51,true,3,,13,,RUE,DES MOULINS,02120,PUISIEUX-ET-CLANLIEU,,,02629,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,3.681407,49.852997,0.94,interpolation,13 Rue des Moulins 02120 Puisieux-et-Clanlieu,,G,11 RUE DES MOULINS,
490431764,00029,49043176400029,O,2006-10-05,,,,2019-11-14T14:00:13,false,2,,,,,LIEUDIT LES GRANDS CHAMPS,02120,PUISIEUX-ET-CLANLIEU,,,02629,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,3.614879,49.844324,0.93,locality,Les Grands Champs 02120 Puisieux-et-Clanlieu,02629_B047,G,LES GRANDS CHAMPS,
490431764,00052,49043176400052,O,2017-01-27,,,,2019-11-14T14:00:13,false,1,,,,LD,CHE RURAL DE GUISE A LANDIFAY,02120,PUISIEUX-ET-CLANLIEU,,,02629,,,,,,,,,,,,,,,,,,,2017-01-27,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
500836960,00012,50083696000012,O,2007-11-06,,,,2019-11-14T14:00:13,true,3,,3,,RUE,DE LA GARE,02120,PUISIEUX-ET-CLANLIEU,,,02629,,,,,,,,,,,,,,,,,,,2011-02-14,F,VALLEE GERALD,,,,43.99C,NAFRev2,N,3.678549,49.853522,0.94,housenumber,3 Rue de la Gare 02120 Puisieux-et-Clanlieu,02629_0011_00003,G,3 RUE DE LA GARE,
534633565,00013,53463356500013,O,2011-09-09,,,,2021-10-01T09:27:03,true,1,,11,,RUE,DE MARLE,02120,PUISIEUX-ET-CLANLIEU,,,02629,,,,,,,,,,,,,,,,,,,2011-09-09,A,,,,,47.99A,NAFRev2,N,3.678069,49.852446,0.95,housenumber,11 Rue de Marle 02120 Puisieux-et-Clanlieu,02629_0028_00011,G,11 RUE DE MARLE,
537464968,00016,53746496800016,O,2011-10-24,,,4322BC,2019-11-14T14:00:13,false,2,,23,,RUE,DE MARLE,02120,PUISIEUX-ET-CLANLIEU,,,02629,,,,,,,,,,,,,,,,,,,2013-11-14,F,,,,,81.22Z,NAFRev2,N,3.67938,49.8505,0.95,housenumber,23 Rue de Marle 02120 Puisieux-et-Clanlieu,02629_0028_00023,G,23 RUE DE MARLE,
752356956,00017,75235695600017,O,2011-01-01,,,,2019-11-14T14:00:13,true,1,,,,,,02120,PUISIEUX-ET-CLANLIEU,,,02629,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
753587120,00027,75358712000027,O,2014-12-01,,,,2019-11-14T14:00:13,true,2,,3,,RUE,DE L'EGLISE,02120,PUISIEUX-ET-CLANLIEU,,,02629,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,66.19B,NAFRev2,N,3.675766,49.856077,0.94,housenumber,3 Rue de l'Eglise 02120 Puisieux-et-Clanlieu,02629_0008_00003,G,3 RUE DE L EGLISE,
780207940,00021,78020794000021,O,2001-01-01,NN,,,2019-11-14T14:00:13,true,3,,6,,RUE,DES MOULINS,02120,PUISIEUX-ET-CLANLIEU,,,02629,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,74.1J,NAFRev1,N,3.682952,49.852169,0.94,housenumber,6 Rue des Moulins 02120 Puisieux-et-Clanlieu,02629_0034_00006,G,6 RUE DES MOULINS,
788696847,00011,78869684700011,O,2012-03-08,,,,2019-11-14T14:00:13,true,1,,5,,RUE,DE MARLINE,02120,PUISIEUX-ET-CLANLIEU,,,02629,,,,,,,,,,,,,,,,,,,2012-03-08,A,,,,,47.99A,NAFRev2,N,3.67814,49.852848,0.75,housenumber,5 Rue de Marle 02120 Puisieux-et-Clanlieu,02629_0028_00005,G,5 RUE DE MARLE,
790801948,00023,79080194800023,O,2020-03-01,,,,2021-03-27T03:51:57,true,2,,4,,RUE,DU CIMETIERE,02120,PUISIEUX-ET-CLANLIEU,,,02629,,,,,,,,,,,,,,,,,,,2021-02-08,F,,,,,46.19B,NAFRev2,N,3.679225,49.852657,0.94,housenumber,4 Rue du Cimetiere 02120 Puisieux-et-Clanlieu,02629_0004_00004,G,4 RUE DU CIMETIERE,
794822619,00027,79482261900027,P,2019-09-29,,,,2021-02-23T16:24:04,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PUISIEUX-ET-CLANLIEU,,[ND],02629,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-29,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
798021358,00014,79802135800014,O,2013-10-01,02,2020,,2023-08-07T09:00:30,true,1,,23,,RUE,DE MARLE,02120,PUISIEUX-ET-CLANLIEU,,,02629,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,43.99C,NAFRev2,O,3.67938,49.8505,0.95,housenumber,23 Rue de Marle 02120 Puisieux-et-Clanlieu,02629_0028_00023,G,23 RUE DE MARLE,
798357778,00017,79835777800017,O,2013-11-08,,,,2019-11-14T14:00:13,true,3,,19,,RUE,DES MOULINS,02120,PUISIEUX-ET-CLANLIEU,,,02629,,,,,,,,,,,,,,,,,,,2016-01-07,A,,,,,81.30Z,NAFRev2,N,3.682705,49.852458,0.94,housenumber,19 Rue des Moulins 02120 Puisieux-et-Clanlieu,02629_0034_00019,G,19 RUE DES MOULINS,
804012722,00018,80401272200018,O,2014-07-14,,,,2019-11-14T14:00:13,true,1,,14,,RUE,HAUTE,02120,PUISIEUX-ET-CLANLIEU,,,02629,,,,,,,,,,,,,,,,,,,2014-07-14,A,,,,,01.50Z,NAFRev2,N,3.676772,49.854706,0.94,housenumber,14 Rue Haute 02120 Puisieux-et-Clanlieu,02629_0020_00014,G,14 RUE HAUTE,
812391019,00013,81239101900013,O,2015-08-01,,,,2019-11-14T14:00:13,true,1,,10,,RUE,DE LA GARE,02120,PUISIEUX-ET-CLANLIEU,,,02629,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,93.29Z,NAFRev2,N,3.680172,49.854337,0.94,housenumber,10 Rue de la Gare 02120 Puisieux-et-Clanlieu,02629_0011_00010,G,10 RUE DE LA GARE,
814082210,00018,81408221000018,O,2015-10-07,,,,2022-08-27T03:56:15,false,2,APPT 2,10,,RUE,DE MARLE,02120,PUISIEUX-ET-CLANLIEU,,,02629,,,,,,,,,,,,,,,,,,,2022-08-26,F,,,,,47.99A,NAFRev2,N,3.677983,49.851378,0.95,housenumber,10 Rue de Marle 02120 Puisieux-et-Clanlieu,02629_0028_00010,G,10 RUE DE MARLE,
820694313,00017,82069431300017,O,2016-05-30,,,,2019-11-14T14:00:13,true,1,,2,,HAM,DE CLANLIEU,02120,PUISIEUX-ET-CLANLIEU,,,02629,,,,,,,,,,,,,,,,,,,2016-05-30,A,,,,,68.20B,NAFRev2,N,3.672566,49.853741,0.86,housenumber,2 Rue de Clanlieu 02120 Puisieux-et-Clanlieu,02629_0005_00002,G,2 RUE DE CLANLIEU,
824192744,00012,82419274400012,O,2016-10-29,,,,2019-11-14T14:00:13,true,1,,4,,RUE,DE GUISE,02120,PUISIEUX-ET-CLANLIEU,,,02629,,,,,,,,,,,,,,,,,,,2016-10-29,A,,,,,68.20B,NAFRev2,N,3.677136,49.853361,0.94,housenumber,4 Rue de Guise 02120 Puisieux-et-Clanlieu,02629_0015_00004,G,4 RUE DE GUISE,
827804360,00010,82780436000010,P,2017-02-08,,,,2019-11-14T14:00:13,false,1,[ND],[ND],[ND],[ND],[ND],[ND],PUISIEUX-ET-CLANLIEU,,[ND],02629,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-02-08,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
829286822,00012,82928682200012,O,2017-02-27,,,,2023-03-10T03:34:32,true,1,,3,,RUE,DE L'EGLISE,02120,PUISIEUX-ET-CLANLIEU,,,02629,,,,,,,,,,,,,,,,,,,2017-02-27,A,,,,,68.20B,NAFRev2,N,3.675766,49.856077,0.94,housenumber,3 Rue de l'Eglise 02120 Puisieux-et-Clanlieu,02629_0008_00003,G,3 RUE DE L EGLISE,
831411095,00019,83141109500019,O,2017-08-03,,,,2019-11-14T14:00:13,true,1,,14,,RUE,HAUTE,02120,PUISIEUX-ET-CLANLIEU,,,02629,,,,,,,,,,,,,,,,,,,2017-08-03,A,,,,,68.20B,NAFRev2,N,3.676772,49.854706,0.94,housenumber,14 Rue Haute 02120 Puisieux-et-Clanlieu,02629_0020_00014,G,14 RUE HAUTE,
831491428,00015,83149142800015,O,2017-06-24,,,,2021-05-26T11:43:10,true,3,,5,,RUE,DU CIMETIERE,02120,PUISIEUX-ET-CLANLIEU,,,02629,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,70.22Z,NAFRev2,N,3.680131,49.852029,0.94,housenumber,5 Rue du Cimetiere 02120 Puisieux-et-Clanlieu,02629_0004_00005,G,5 RUE DU CIMETIERE,
833783103,00017,83378310300017,O,2018-01-01,,,,2021-02-23T17:54:16,true,1,,11,,RUE,HAUTE,02120,PUISIEUX-ET-CLANLIEU,,,02629,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,3.67572,49.855075,0.94,housenumber,11 Rue Haute 02120 Puisieux-et-Clanlieu,02629_0020_00011,G,11 RUE HAUTE,
835670266,00013,83567026600013,O,1960-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02120,PUISIEUX-ET-CLANLIEU,,,02629,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
836070383,00010,83607038300010,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02120,PUISIEUX-ET-CLANLIEU,,,02629,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
836070797,00011,83607079700011,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,DE MARLE,02120,PUISIEUX-ET-CLANLIEU,,,02629,,,,,,,,,,,,,,,,,,,1987-12-21,F,,,,,67.04,NAP,N,3.678935,49.850862,0.95,street,Rue de Marle 02120 Puisieux-et-Clanlieu,02629_0028,G,RUE DE MARLE,