id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-892713,2020-01-20,000001,Vente,178000,135,,RUE D HEURINGHEM,0035,62120,62205,Campagne-lès-Wardrecques,62,,,62205000AI0276,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,737,2.317894,50.702502
2020-892713,2020-01-20,000001,Vente,178000,135,,RUE D HEURINGHEM,0035,62120,62205,Campagne-lès-Wardrecques,62,,,62205000AI0276,,,,,,,,,,,,,0,1,Maison,142,5,J,jardins,POTAG,Jardin potager,1254,2.317894,50.702502
2020-892832,2020-01-25,000001,Vente,5880,,,CANTON DE BAUDRINGHEM,B003,62120,62205,Campagne-lès-Wardrecques,62,,,62205000ZB0043,,,,,,,,,,,,,0,,,,,T,terres,,,9790,2.32408,50.701997
2020-892835,2020-01-20,000001,Vente,130000,17,,RUE AUGUSTIN LEDOUX,0085,62120,62205,Campagne-lès-Wardrecques,62,,,62205000AE0345,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,810,2.335204,50.716638
2020-892969,2020-02-17,000001,Vente,211550,585,,RUE DE LA MOTTE DU MOULIN,0038,62120,62205,Campagne-lès-Wardrecques,62,,,62205000ZC0222,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,943,2.339818,50.714772
2020-892979,2020-02-21,000001,Vente,210000,28,,IMP DU LOBEL,0036,62120,62205,Campagne-lès-Wardrecques,62,,,62205000AB0381,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,560,2.332817,50.720146
2020-893198,2020-03-17,000001,Vente,166180,125,,RUE PIERRE GILSON,0033,62120,62205,Campagne-lès-Wardrecques,62,,,62205000AB0036,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,657,2.334463,50.721721
2020-893198,2020-03-17,000001,Vente,166180,,,LE VILLAGE,B014,62120,62205,Campagne-lès-Wardrecques,62,,,62205000AB0160,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.334293,50.72175
2020-893198,2020-03-17,000001,Vente,166180,,,LE VILLAGE,B014,62120,62205,Campagne-lès-Wardrecques,62,,,62205000AB0160,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,587,2.334293,50.72175
2020-893298,2020-04-30,000001,Vente,132000,,,LE VILLAGE,B014,62120,62205,Campagne-lès-Wardrecques,62,,,62205000AB0216,,,,,,,,,,,,,0,,,,,S,sols,,,85,2.332475,50.720186
2020-893298,2020-04-30,000001,Vente,132000,,,LE VILLAGE,B014,62120,62205,Campagne-lès-Wardrecques,62,,,62205000AB0382,,,,,,,,,,,,,0,,,,,S,sols,,,92,2.3326,50.720138
2020-893298,2020-04-30,000001,Vente,132000,36,,IMP DU LOBEL,0036,62120,62205,Campagne-lès-Wardrecques,62,,,62205000AB0383,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,562,2.332511,50.720058
2020-893334,2020-05-14,000001,Vente,160000,1931,,RUE PRINCIPALE,0092,62120,62205,Campagne-lès-Wardrecques,62,,,62205000AC0411,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,326,2.342512,50.722195
2020-893565,2020-05-18,000001,Vente,199200,1943,,RUE PRINCIPALE,0092,62120,62205,Campagne-lès-Wardrecques,62,,,62205000AC0399,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,595,2.34273,50.72215
2020-894137,2020-07-31,000001,Vente,204750,2,,RUE PAUL LEFEBVRE,0086,62120,62205,Campagne-lès-Wardrecques,62,,,62205000AE0315,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,782,2.335522,50.717831
2020-894147,2020-07-27,000001,Vente,165000,,,LE CHP D EN BAS,B005,62120,62205,Campagne-lès-Wardrecques,62,,,62205000AD0151,,,,,,,,,,,,,0,,,,,T,terres,,,2141,2.347087,50.719038
2020-894147,2020-07-27,000001,Vente,165000,4,,RUE DU CHAMP D EN BAS,0012,62120,62205,Campagne-lès-Wardrecques,62,,,62205000AD0155,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,281,2.347382,50.719179
2020-894147,2020-07-27,000001,Vente,165000,,,LE CHP D EN BAS,B005,62120,62205,Campagne-lès-Wardrecques,62,,,62205000AD0156,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,497,2.347512,50.719244
2020-894432,2020-09-14,000001,Vente,4500,,,LE VILLAGE,B014,62120,62205,Campagne-lès-Wardrecques,62,,,62205000AB0366,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,840,2.335202,50.71982
2020-894574,2020-10-02,000001,Vente,165000,494,,RUE PRINCIPALE,0092,62120,62205,Campagne-lès-Wardrecques,62,,,62205000AE0289,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,904,2.331811,50.716158
2020-894643,2020-09-18,000001,Vente,60000,,,HAM DE BAUDRINGHEM SUD,B008,62120,62205,Campagne-lès-Wardrecques,62,,,62205000AI0080,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.330906,50.696785
2020-894643,2020-09-18,000001,Vente,60000,,,HAM DE BAUDRINGHEM SUD,B008,62120,62205,Campagne-lès-Wardrecques,62,,,62205000AI0396,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,707,2.330632,50.696556
2020-894643,2020-09-18,000001,Vente,60000,,,HAM DE BAUDRINGHEM SUD,B008,62120,62205,Campagne-lès-Wardrecques,62,,,62205000AI0397,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,413,2.330656,50.696883
