id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-274284,2023-01-05,000001,Vente en l'état futur d'achèvement,170000,15,,RUE CHARLES SCHMITT,0058,25800,25578,Valdahon,25,,,25578000AO0138,,,20,,,,,,,,,,1,,,,,,,,,,6.333069,47.148311
2023-274284,2023-01-05,000001,Vente en l'état futur d'achèvement,170000,15,,RUE CHARLES SCHMITT,0058,25800,25578,Valdahon,25,,,25578000AO0138,,,25,,,,,,,,,,1,,,,,,,,,,6.333069,47.148311
2023-274287,2023-01-06,000001,Vente,64000,13,,RUE DU MARECHAL LECLERC,0200,25800,25578,Valdahon,25,,,25578000AA0586,,,,,,,,,,,,,0,,,,,J,jardins,,,711,6.330165,47.154418
2023-274292,2023-01-06,000001,Vente,850000,36,,GR GRANDE RUE,0280,25800,25578,Valdahon,25,,,25578000AH0113,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,34,0,S,sols,,,933,6.34259,47.147495
2023-274292,2023-01-06,000001,Vente,850000,36,,GR GRANDE RUE,0280,25800,25578,Valdahon,25,,,25578000AH0113,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,933,6.34259,47.147495
2023-274292,2023-01-06,000001,Vente,850000,36,,GR GRANDE RUE,0280,25800,25578,Valdahon,25,,,25578000AH0113,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,933,6.34259,47.147495
2023-274292,2023-01-06,000001,Vente,850000,36,,GR GRANDE RUE,0280,25800,25578,Valdahon,25,,,25578000AH0113,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,134,0,S,sols,,,933,6.34259,47.147495
2023-274292,2023-01-06,000001,Vente,850000,36,,GR GRANDE RUE,0280,25800,25578,Valdahon,25,,,25578000AH0113,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,933,6.34259,47.147495
2023-274292,2023-01-06,000001,Vente,850000,36,,GR GRANDE RUE,0280,25800,25578,Valdahon,25,,,25578000AH0113,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,101,0,S,sols,,,933,6.34259,47.147495
2023-274292,2023-01-06,000001,Vente,850000,36,,GR GRANDE RUE,0280,25800,25578,Valdahon,25,,,25578000AH0113,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,69,0,S,sols,,,933,6.34259,47.147495
2023-274292,2023-01-06,000001,Vente,850000,36,,GR GRANDE RUE,0280,25800,25578,Valdahon,25,,,25578000AH0113,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,96,0,S,sols,,,933,6.34259,47.147495
2023-274292,2023-01-06,000001,Vente,850000,36,,GR GRANDE RUE,0280,25800,25578,Valdahon,25,,,25578000AH0113,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,38,0,S,sols,,,933,6.34259,47.147495
2023-274292,2023-01-06,000001,Vente,850000,36,,GR GRANDE RUE,0280,25800,25578,Valdahon,25,,,25578000AH0113,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,106,0,S,sols,,,933,6.34259,47.147495
2023-274292,2023-01-06,000001,Vente,850000,36,,GR GRANDE RUE,0280,25800,25578,Valdahon,25,,,25578000AH0113,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,31,0,S,sols,,,933,6.34259,47.147495
2023-274292,2023-01-06,000001,Vente,850000,36,,GR GRANDE RUE,0280,25800,25578,Valdahon,25,,,25578000AH0113,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,76,0,S,sols,,,933,6.34259,47.147495
2023-274495,2023-01-18,000001,Vente,255000,5293,,RUE PASTEUR,0260,25800,25578,Valdahon,25,,,25578000AC0153,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,343,6.346804,47.153513
2023-274525,2023-01-31,000001,Vente,190000,6,A,RUE LEBOEUF,0181,25800,25578,Valdahon,25,,,25578000AD0242,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.344345,47.150707
2023-274525,2023-01-31,000001,Vente,190000,6,A,RUE LEBOEUF,0181,25800,25578,Valdahon,25,,,25578000AD0242,,,6,,7,84.9,,,,,,,2,2,Appartement,84,4,,,,,,6.344345,47.150707
2023-274607,2023-01-31,000001,Vente,182000,5,,RUE LEBOEUF,0181,25800,25578,Valdahon,25,,,25578000AD0252,,,21,67.3,24,,,,,,,,2,2,Appartement,67,2,,,,,,6.344511,47.150465
2023-274638,2023-01-30,000001,Vente,62643.89,,,EN POUGIE,B062,25800,25578,Valdahon,25,,,25578000AP0323,,,,,,,,,,,,,0,,,,,P,prés,,,1637,6.324947,47.147634
2023-274638,2023-01-30,000001,Vente,62643.89,,,EN POUGIE,B062,25800,25578,Valdahon,25,,,25578000AP0331,,,,,,,,,,,,,0,,,,,P,prés,,,874,6.325137,47.147801
2023-274638,2023-01-30,000001,Vente,62643.89,,,EN POUGIE,B062,25800,25578,Valdahon,25,,,25578000AP0347,,,,,,,,,,,,,0,,,,,P,prés,,,92,6.324949,47.14748
2023-274638,2023-01-30,000001,Vente,62643.89,,,EN POUGIE,B062,25800,25578,Valdahon,25,,,25578000AP0384,,,,,,,,,,,,,0,,,,,P,prés,,,742,6.324591,47.147851
2023-274638,2023-01-30,000001,Vente,62643.89,,,EN POUGIE,B062,25800,25578,Valdahon,25,,,25578000AP0389,,,,,,,,,,,,,0,,,,,P,prés,,,4,6.324807,47.147975
2023-274638,2023-01-30,000001,Vente,62643.89,,,EN POUGIE,B062,25800,25578,Valdahon,25,,,25578000AP0394,,,,,,,,,,,,,0,,,,,P,prés,,,69,6.324434,47.147803
2023-274705,2023-01-27,000001,Vente,205000,9,,RUE DES COQUELICOTS,0080,25800,25578,Valdahon,25,,,25578000AB0139,,,12,,,,,,,,,,1,2,Appartement,62,3,,,,,,6.339657,47.154338
2023-274705,2023-01-27,000001,Vente,205000,9,,RUE DES COQUELICOTS,0080,25800,25578,Valdahon,25,,,25578000AB0139,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.339657,47.154338
2023-274715,2023-01-16,000001,Vente,160000,2,,RUE DE L AMEREY,0020,25800,25578,Valdahon,25,,,25578000AD0185,,,16,92.4,8,,,,,,,,2,3,Dépendance,,0,,,,,,6.343842,47.153236
2023-274715,2023-01-16,000001,Vente,160000,2,,RUE DE L AMEREY,0020,25800,25578,Valdahon,25,,,25578000AD0185,,,16,92.4,8,,,,,,,,2,2,Appartement,93,4,,,,,,6.343842,47.153236
2023-275450,2023-02-28,000001,Vente,180000,12,,RUE DU STADE,0320,25800,25578,Valdahon,25,,,25578000AD0030,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,921,6.341094,47.152763
2023-275450,2023-02-28,000001,Vente,180000,12,,RUE DU STADE,0320,25800,25578,Valdahon,25,,,25578000AD0030,,,,,,,,,,,,,0,1,Maison,180,6,P,prés,,,600,6.341094,47.152763
2023-275564,2023-02-21,000001,Vente en l'état futur d'achèvement,416880,8,,GR GRANDE RUE,0280,25800,25578,Valdahon,25,,,25578000AP0372,,,9,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,120,0,,,,,,6.332212,47.147958
2023-275569,2023-02-21,000001,Vente en l'état futur d'achèvement,226320,8,,GR GRANDE RUE,0280,25800,25578,Valdahon,25,,,25578000AP0372,,,8,82,,,,,,,,,1,4,Local industriel. commercial ou assimilé,82,0,,,,,,6.332212,47.147958
2023-275603,2023-03-02,000001,Vente,178500,11,,RUE SAINT EXUPERY,0296,25800,25578,Valdahon,25,,,25578000AI0094,,,71,,77,,,,,,,,2,2,Appartement,83,4,,,,,,6.352312,47.148341
2023-275603,2023-03-02,000001,Vente,178500,11,,RUE SAINT EXUPERY,0296,25800,25578,Valdahon,25,,,25578000AI0094,,,71,,77,,,,,,,,2,3,Dépendance,,0,,,,,,6.352312,47.148341
2023-275603,2023-03-02,000001,Vente,178500,11,,RUE SAINT EXUPERY,0296,25800,25578,Valdahon,25,,,25578000AI0094,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.352312,47.148341
2023-275796,2023-03-10,000001,Vente,220000,22,,RUE DU M DE LATTRE DE TASSIGNY,0195,25800,25578,Valdahon,25,,,25578000AE0253,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,382,6.333453,47.149314
2023-275796,2023-03-10,000001,Vente,220000,,,RUE DU M DE LATTRE DE TASSIGNY,0195,25800,25578,Valdahon,25,,,25578000AE0256,,,,,,,,,,,,,0,,,,,S,sols,,,291,6.333283,47.149335
2023-275796,2023-03-10,000001,Vente,220000,,,TRONCHOTS DESSUS,B078,25800,25578,Valdahon,25,,,25578000AE0258,,,,,,,,,,,,,0,,,,,S,sols,,,35,6.333332,47.14943
2023-275796,2023-03-10,000001,Vente,220000,,,RUE DU M DE LATTRE DE TASSIGNY,0195,25800,25578,Valdahon,25,,,25578000AE0260,,,,,,,,,,,,,0,,,,,S,sols,,,26,6.333293,47.149234
2023-276012,2023-03-28,000001,Vente terrain à bâtir,79478,5656,,RUE DES FAULX,0105,25800,25578,Valdahon,25,,,25578000AK0298,,,,,,,,,,,,,0,1,Maison,11,1,S,sols,,,776,6.349457,47.143809
2023-276012,2023-03-28,000001,Vente terrain à bâtir,79478,5656,,RUE DES FAULX,0105,25800,25578,Valdahon,25,,,25578000AK0298,,,,,,,,,,,,,0,1,Maison,15,1,S,sols,,,776,6.349457,47.143809
2023-276012,2023-03-28,000001,Vente terrain à bâtir,79478,5656,,RUE DES FAULX,0105,25800,25578,Valdahon,25,,,25578000AK0298,,,,,,,,,,,,,0,1,Maison,12,1,S,sols,,,776,6.349457,47.143809
2023-276012,2023-03-28,000001,Vente terrain à bâtir,79478,,,AUX CHASAUX,B012,25800,25578,Valdahon,25,,,25578000AK0302,,,,,,,,,,,,,0,,,,,S,sols,,,35,6.349526,47.143756
2023-276175,2023-03-31,000001,Vente,220000,12,,RUE DES TRONCHOTS,0340,25800,25578,Valdahon,25,,,25578000AA0094,,,14,,,,,,,,,,1,2,Appartement,80,4,,,,,,6.335496,47.152821
2023-276175,2023-03-31,000001,Vente,220000,12,,RUE DES TRONCHOTS,0340,25800,25578,Valdahon,25,,,25578000AA0094,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.335496,47.152821
2023-276184,2023-03-31,000001,Vente en l'état futur d'achèvement,259000,15,,RUE CHARLES SCHMITT,0058,25800,25578,Valdahon,25,,,25578000AO0138,,,27,,,,,,,,,,1,,,,,,,,,,6.333069,47.148311
2023-276184,2023-03-31,000001,Vente en l'état futur d'achèvement,259000,15,,RUE CHARLES SCHMITT,0058,25800,25578,Valdahon,25,,,25578000AO0138,,,16,,,,,,,,,,1,,,,,,,,,,6.333069,47.148311
2023-276528,2023-04-24,000001,Vente,189035,2,,RUE DU COLLEGE,0060,25800,25578,Valdahon,25,,,25578000AD0166,,,75,,,,,,,,,,1,2,Appartement,72,3,,,,,,6.343726,47.150493
2023-276532,2023-04-24,000001,Vente,363000,13,,RUE DES EGLANTIERS,0099,25800,25578,Valdahon,25,,,25578000AE0188,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,1116,6.330874,47.149968
2023-276685,2023-04-28,000001,Vente,360200,11,B,GR GRANDE RUE,0280,25800,25578,Valdahon,25,,,25578000AE0061,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,992,6.336063,47.148636
2023-276685,2023-04-28,000001,Vente,360200,11,B,GR GRANDE RUE,0280,25800,25578,Valdahon,25,,,25578000AE0061,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,212,0,S,sols,,,992,6.336063,47.148636
2023-276687,2023-04-28,000001,Vente,233000,1,,RUE LEBOEUF,0181,25800,25578,Valdahon,25,,,25578000AD0232,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.34424,47.151176
2023-276687,2023-04-28,000001,Vente,233000,1,,RUE LEBOEUF,0181,25800,25578,Valdahon,25,,,25578000AD0232,,,2,,3,92.05,,,,,,,2,2,Appartement,94,3,,,,,,6.34424,47.151176
2023-276708,2023-04-28,000002,Echange,820,,,RUE DU VINGT SEPT AOUT 1944,0365,25800,25578,Valdahon,25,,,25578000AH0521,,,,,,,,,,,,,0,,,,,S,sols,,,6,6.339097,47.148456
2023-276708,2023-04-28,000002,Echange,820,23,,GR GRANDE RUE,0280,25800,25578,Valdahon,25,,,25578000AH0524,,,,,,,,,,,,,0,,,,,S,sols,,,20,6.339079,47.14839
2023-276708,2023-04-28,000003,Echange,820,,,GR GRANDE RUE,0280,25800,25578,Valdahon,25,,,25578000AH0525,,,,,,,,,,,,,0,,,,,S,sols,,,15,6.339201,47.148544
2023-276775,2023-04-28,000001,Vente,230000,9,,RUE DES TRONCHOTS,0340,25800,25578,Valdahon,25,,,25578000AA0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,908,6.329079,47.153653
2023-276775,2023-04-28,000001,Vente,230000,9,,RUE DES TRONCHOTS,0340,25800,25578,Valdahon,25,,,25578000AA0024,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,908,6.329079,47.153653
2023-276822,2023-04-28,000001,Vente,285000,,,RUE DU VINGT SEPT AOUT 1944,0365,25800,25578,Valdahon,25,,,25578000AH0520,,,,,,,,,,,,,0,,,,,S,sols,,,158,6.339204,47.148504
2023-276822,2023-04-28,000001,Vente,285000,23,,GR GRANDE RUE,0280,25800,25578,Valdahon,25,,,25578000AH0523,,,,,,,,,,,,,0,,,,,S,sols,,,292,6.339185,47.148404
2023-276822,2023-04-28,000001,Vente,285000,,,GR GRANDE RUE,0280,25800,25578,Valdahon,25,,,25578000AH0525,,,,,,,,,,,,,0,,,,,S,sols,,,15,6.339201,47.148544
2023-276860,2023-04-27,000001,Vente,190000,9,,RUE DU 8 MAI,0190,25800,25578,Valdahon,25,,,25578000AM0044,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.345532,47.145467
2023-276860,2023-04-27,000001,Vente,190000,9,,RUE DU 8 MAI,0190,25800,25578,Valdahon,25,,,25578000AM0044,,,3,111.07,,,,,,,,,1,2,Appartement,113,4,,,,,,6.345532,47.145467
2023-276860,2023-04-27,000001,Vente,190000,9,,RUE DU 8 MAI,0190,25800,25578,Valdahon,25,,,25578000AM0044,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.345532,47.145467
2023-276861,2023-05-11,000001,Vente en l'état futur d'achèvement,618240,8,,GR GRANDE RUE,0280,25800,25578,Valdahon,25,,,25578000AP0372,,,5,,,,,,,,,,1,,,,,,,,,,6.332212,47.147958
2023-276963,2023-05-05,000001,Vente en l'état futur d'achèvement,289000,1,,AV GAL PIERRE MARIE BURNEZ,0120,25800,25578,Valdahon,25,,,25578000AD0309,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.33968,47.150693
2023-276963,2023-05-05,000001,Vente en l'état futur d'achèvement,289000,1,,AV GAL PIERRE MARIE BURNEZ,0120,25800,25578,Valdahon,25,,,25578000AD0309,,,57,,,,,,,,,,1,2,Appartement,80,4,,,,,,6.33968,47.150693
2023-276963,2023-05-05,000001,Vente en l'état futur d'achèvement,289000,1,,AV GAL PIERRE MARIE BURNEZ,0120,25800,25578,Valdahon,25,,,25578000AD0309,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.33968,47.150693
2023-276963,2023-05-05,000001,Vente en l'état futur d'achèvement,289000,1,,AV GAL PIERRE MARIE BURNEZ,0120,25800,25578,Valdahon,25,,,25578000AD0309,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.33968,47.150693
2023-276965,2023-05-04,000001,Vente,352600,5080,,CHAMPS BOUEROT,B010,25800,25578,Valdahon,25,,,25578000AI0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,728,6.349249,47.147356
2023-276965,2023-05-04,000001,Vente,352600,5080,,CHAMPS BOUEROT,B010,25800,25578,Valdahon,25,,,25578000AI0162,,,,,,,,,,,,,0,1,Maison,230,6,S,sols,,,728,6.349249,47.147356
2023-276965,2023-05-04,000001,Vente,352600,5080,,CHAMPS BOUEROT,B010,25800,25578,Valdahon,25,,,25578000AI0162,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,637,6.349249,47.147356
2023-276965,2023-05-04,000001,Vente,352600,5080,,CHAMPS BOUEROT,B010,25800,25578,Valdahon,25,,,25578000AI0162,,,,,,,,,,,,,0,1,Maison,230,6,P,prés,,,637,6.349249,47.147356
2023-277074,2023-05-17,000001,Vente,1200000,8,,GR GRANDE RUE,0280,25800,25578,Valdahon,25,,,25578000AP0368,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,313,6.33195,47.148274
2023-277074,2023-05-17,000001,Vente,1200000,8,,GR GRANDE RUE,0280,25800,25578,Valdahon,25,,,25578000AP0368,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,313,6.33195,47.148274
2023-277074,2023-05-17,000001,Vente,1200000,8,,GR GRANDE RUE,0280,25800,25578,Valdahon,25,,,25578000AP0368,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,313,6.33195,47.148274
2023-277074,2023-05-17,000001,Vente,1200000,8,,GR GRANDE RUE,0280,25800,25578,Valdahon,25,,,25578000AP0368,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,965,0,S,sols,,,313,6.33195,47.148274
2023-277074,2023-05-17,000001,Vente,1200000,8,,GR GRANDE RUE,0280,25800,25578,Valdahon,25,,,25578000AP0368,,,,,,,,,,,,,0,2,Appartement,116,4,S,sols,,,313,6.33195,47.148274
2023-277074,2023-05-17,000001,Vente,1200000,8,,GR GRANDE RUE,0280,25800,25578,Valdahon,25,,,25578000AP0368,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,313,6.33195,47.148274
2023-277074,2023-05-17,000001,Vente,1200000,8,,GR GRANDE RUE,0280,25800,25578,Valdahon,25,,,25578000AP0368,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,313,6.33195,47.148274
2023-277074,2023-05-17,000001,Vente,1200000,8,,GR GRANDE RUE,0280,25800,25578,Valdahon,25,,,25578000AP0369,,,,,,,,,,,,,0,,,,,S,sols,,,1290,6.331892,47.148288
2023-277074,2023-05-17,000001,Vente,1200000,8,,GR GRANDE RUE,0280,25800,25578,Valdahon,25,,,25578000AP0370,,,,,,,,,,,,,0,,,,,S,sols,,,20,6.331878,47.148469
2023-277074,2023-05-17,000001,Vente,1200000,8,,GR GRANDE RUE,0280,25800,25578,Valdahon,25,,,25578000AP0371,,,,,,,,,,,,,0,,,,,P,prés,,,1708,6.332042,47.148189
2023-277074,2023-05-17,000001,Vente,1200000,8,,GR GRANDE RUE,0280,25800,25578,Valdahon,25,,,25578000AP0373,,,,,,,,,,,,,0,,,,,P,prés,,,211,6.332241,47.148431
2023-277074,2023-05-17,000001,Vente,1200000,8,,GR GRANDE RUE,0280,25800,25578,Valdahon,25,,,25578000AP0374,,,,,,,,,,,,,0,,,,,P,prés,,,203,6.331513,47.148053
2023-277150,2023-05-16,000001,Vente,25000,5086,,RUE DU ONZE NOVEMBRE,0240,25800,25578,Valdahon,25,,,25578000AI0404,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,6.34766,47.147836
2023-277157,2023-05-23,000001,Vente,44000,2,,RUE DE MAULBRONN,0198,25800,25578,Valdahon,25,,,25578000AE0178,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.336405,47.150458
2023-277157,2023-05-23,000001,Vente,44000,2,,RUE DE MAULBRONN,0198,25800,25578,Valdahon,25,,,25578000AE0178,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.336405,47.150458
2023-277188,2023-04-27,000001,Vente,52000,2,,RUE DE MAULBRONN,0198,25800,25578,Valdahon,25,,,25578000AE0178,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.336405,47.150458
2023-277398,2023-05-12,000001,Vente,100000,,,AUX PLANCHES,B060,25800,25578,Valdahon,25,,,25578000AC0124,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1152,6.350287,47.154779
2023-277752,2023-06-09,000001,Vente,173800,2,C,RUE LEBOEUF,0181,25800,25578,Valdahon,25,,,25578000AD0240,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.34295,47.150821
2023-277752,2023-06-09,000001,Vente,173800,2,C,RUE LEBOEUF,0181,25800,25578,Valdahon,25,,,25578000AD0240,,,92,,,,,,,,,,1,2,Appartement,101,3,,,,,,6.34295,47.150821
2023-277877,2023-05-31,000001,Vente,59500,4,,RUE VICTOR HUGO,0360,25800,25578,Valdahon,25,,,25578000AC0103,,,2,22.4,,,,,,,,,1,2,Appartement,23,1,,,,,,6.34802,47.149499
2023-277877,2023-05-31,000001,Vente,59500,4,,RUE VICTOR HUGO,0360,25800,25578,Valdahon,25,,,25578000AC0103,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.34802,47.149499
2023-277880,2023-06-05,000001,Vente,165000,2,B,RUE DE LA PISCINE,0264,25800,25578,Valdahon,25,,,25578000AD0240,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.34295,47.150821
2023-277880,2023-06-05,000001,Vente,165000,2,A,RUE LEBOEUF,0181,25800,25578,Valdahon,25,,,25578000AD0240,,,111,,,,,,,,,,1,2,Appartement,89,4,,,,,,6.34295,47.150821
2023-277885,2023-05-31,000001,Vente,54000,4,,RUE VICTOR HUGO,0360,25800,25578,Valdahon,25,,,25578000AC0103,,,4,23.8,,,,,,,,,1,2,Appartement,23,1,,,,,,6.34802,47.149499
2023-277885,2023-05-31,000001,Vente,54000,4,,RUE VICTOR HUGO,0360,25800,25578,Valdahon,25,,,25578000AC0103,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.34802,47.149499
2023-277889,2023-05-31,000001,Vente,54000,4,,RUE VICTOR HUGO,0360,25800,25578,Valdahon,25,,,25578000AC0103,,,1,23.6,9,,,,,,,,2,3,Dépendance,,0,,,,,,6.34802,47.149499
2023-277889,2023-05-31,000001,Vente,54000,4,,RUE VICTOR HUGO,0360,25800,25578,Valdahon,25,,,25578000AC0103,,,1,23.6,,,,,,,,,1,2,Appartement,23,1,,,,,,6.34802,47.149499
2023-277891,2023-05-31,000001,Vente,59500,4,,RUE VICTOR HUGO,0360,25800,25578,Valdahon,25,,,25578000AC0103,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.34802,47.149499
2023-277891,2023-05-31,000001,Vente,59500,4,,RUE VICTOR HUGO,0360,25800,25578,Valdahon,25,,,25578000AC0103,,,3,22.8,,,,,,,,,1,2,Appartement,23,1,,,,,,6.34802,47.149499
2023-277902,2023-06-21,000001,Vente,280000,39,,GR GRANDE RUE,0280,25800,25578,Valdahon,25,,,25578000AH0166,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,23,0,S,sols,,,657,6.343595,47.147745
2023-277902,2023-06-21,000001,Vente,280000,39,,GR GRANDE RUE,0280,25800,25578,Valdahon,25,,,25578000AH0166,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,210,0,S,sols,,,657,6.343595,47.147745
2023-277902,2023-06-21,000001,Vente,280000,39,,GR GRANDE RUE,0280,25800,25578,Valdahon,25,,,25578000AH0166,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,75,0,S,sols,,,657,6.343595,47.147745
2023-277902,2023-06-21,000001,Vente,280000,39,,GR GRANDE RUE,0280,25800,25578,Valdahon,25,,,25578000AH0166,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,657,6.343595,47.147745
2023-278023,2023-06-09,000001,Vente en l'état futur d'achèvement,259200,15,,RUE CHARLES SCHMITT,0058,25800,25578,Valdahon,25,,,25578000AO0138,,,1,66,,,,,,,,,1,,,,,,,,,,6.333069,47.148311
2023-278170,2023-06-29,000001,Vente,53062,,,AUX CHASAUX,B012,25800,25578,Valdahon,25,,,25578000AK0261,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,617,6.347721,47.144217
2023-278180,2023-06-22,000001,Vente,236500,5371,,VILLAGE BAS,B082,25800,25578,Valdahon,25,,,25578000AD0027,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,840,6.340183,47.151687
2023-278283,2023-06-30,000001,Vente,263000,1,,AV GAL PIERRE MARIE BURNEZ,0120,25800,25578,Valdahon,25,,,25578000AD0309,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.33968,47.150693
2023-278283,2023-06-30,000001,Vente,263000,1,,AV GAL PIERRE MARIE BURNEZ,0120,25800,25578,Valdahon,25,,,25578000AD0309,,,61,68.61,,,,,,,,,1,2,Appartement,68,2,,,,,,6.33968,47.150693
2023-278283,2023-06-30,000001,Vente,263000,1,,AV GAL PIERRE MARIE BURNEZ,0120,25800,25578,Valdahon,25,,,25578000AD0309,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.33968,47.150693
2023-278298,2023-06-13,000001,Vente,88000,4,,RUE DU COLLEGE,0060,25800,25578,Valdahon,25,,,25578000AD0217,,,1,44.8,2,,,,,,,,2,4,Local industriel. commercial ou assimilé,45,0,,,,,,6.343222,47.150379
2023-278305,2023-06-30,000001,Vente,110000,6,,RUE DES PREMICES,0266,25800,25578,Valdahon,25,,,25578000AH0491,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.339647,47.146606
2023-278305,2023-06-30,000001,Vente,110000,4,,RUE DES PREMICES,0266,25800,25578,Valdahon,25,,,25578000AH0491,,,11,63.56,,,,,,,,,1,2,Appartement,65,3,,,,,,6.339647,47.146606
2023-278307,2023-06-29,000001,Vente,1020000,6,,GR GRANDE RUE,0280,25800,25578,Valdahon,25,,,25578000AP0410,,,,,,,,,,,,,0,,,,,S,sols,,,9,6.329031,47.1479
2023-278307,2023-06-29,000001,Vente,1020000,6,,GR GRANDE RUE,0280,25800,25578,Valdahon,25,,,25578000AP0412,,,,,,,,,,,,,0,,,,,S,sols,,,3191,6.329563,47.14787
2023-278372,2023-06-22,000001,Vente,226400,9,,RUE DU 8 MAI,0190,25800,25578,Valdahon,25,,,25578000AM0044,,,2,96.98,,,,,,,,,1,2,Appartement,91,3,,,,,,6.345532,47.145467
2023-278372,2023-06-22,000001,Vente,226400,9,,RUE DU 8 MAI,0190,25800,25578,Valdahon,25,,,25578000AM0044,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.345532,47.145467
2023-278372,2023-06-22,000001,Vente,226400,9,,RUE DU 8 MAI,0190,25800,25578,Valdahon,25,,,25578000AM0044,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.345532,47.145467
2023-278396,2023-06-30,000001,Vente,317700,12,,CHE DES GOUTTOTTES,0133,25800,25578,Valdahon,25,,,25578000AH0001,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,848,6.337185,47.145782
2023-278512,2023-07-13,000001,Vente,162000,8,,RUE DU STADE,0320,25800,25578,Valdahon,25,,,25578000AD0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,909,6.341676,47.153005
2023-278512,2023-07-13,000001,Vente,162000,8,,RUE DU STADE,0320,25800,25578,Valdahon,25,,,25578000AD0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,909,6.341676,47.153005
2023-278512,2023-07-13,000001,Vente,162000,8,,RUE DU STADE,0320,25800,25578,Valdahon,25,,,25578000AD0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,909,6.341676,47.153005
2023-278512,2023-07-13,000001,Vente,162000,8,,RUE DU STADE,0320,25800,25578,Valdahon,25,,,25578000AD0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,909,6.341676,47.153005
2023-278512,2023-07-13,000001,Vente,162000,8,,RUE DU STADE,0320,25800,25578,Valdahon,25,,,25578000AD0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,909,6.341676,47.153005
2023-278512,2023-07-13,000001,Vente,162000,8,,RUE DU STADE,0320,25800,25578,Valdahon,25,,,25578000AD0034,,,,,,,,,,,,,0,2,Appartement,45,1,S,sols,,,909,6.341676,47.153005
2023-278512,2023-07-13,000001,Vente,162000,8,,RUE DU STADE,0320,25800,25578,Valdahon,25,,,25578000AD0034,,,,,,,,,,,,,0,2,Appartement,83,3,S,sols,,,909,6.341676,47.153005
2023-278512,2023-07-13,000001,Vente,162000,8,,RUE DU STADE,0320,25800,25578,Valdahon,25,,,25578000AD0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,909,6.341676,47.153005
2023-278512,2023-07-13,000001,Vente,162000,8,,RUE DU STADE,0320,25800,25578,Valdahon,25,,,25578000AD0034,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,909,6.341676,47.153005
2023-278512,2023-07-13,000001,Vente,162000,8,,RUE DU STADE,0320,25800,25578,Valdahon,25,,,25578000AD0034,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,909,6.341676,47.153005
2023-278512,2023-07-13,000001,Vente,162000,8,,RUE DU STADE,0320,25800,25578,Valdahon,25,,,25578000AD0034,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,909,6.341676,47.153005
2023-278512,2023-07-13,000001,Vente,162000,8,,RUE DU STADE,0320,25800,25578,Valdahon,25,,,25578000AD0034,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,909,6.341676,47.153005