siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218500502,00016,21850050200016,O,1983-03-01,11,2018,,2020-08-25T10:19:26,true,4,,7,,PL,DE LA MAIRIE,85540,LE CHAMP-SAINT-PERE,,,85050,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.346845,46.507715,0.73,street,Place de la Mairie 85540 Le Champ-Saint-Père,85050_0088,G,PLACE DE LA MAIRIE,
218500502,00024,21850050200024,O,1983-03-16,NN,,,2019-11-14T14:01:02,false,4,,,,LD,LA NANTEE,85540,LE CHAMP-SAINT-PERE,,,85050,,,,,,,,,,,,,,,,,,,2008-01-01,F,CAMPING MUNICIPAL LA NANTEE,,,,55.30Z,NAFRev2,N,-1.3483,46.503569,0.73,street,Impasse de la Nante 85540 Le Champ-Saint-Père,85050_0096,G,IMPASSE DE LA NANTE,
218500502,00032,21850050200032,O,1983-12-21,03,2018,,2020-08-25T10:19:26,false,3,,50,,RUE,DE L'HOTEL DE VILLE,85540,LE CHAMP-SAINT-PERE,,,85050,,,,,,,,,,,,,,,,,,,2006-12-31,A,ECOLE PRIMAIRE PUBLIQUE J-Y COUSTEAU,,,,85.20Z,NAFRev2,N,-1.341761,46.511639,0.94,housenumber,50 Rue de l'Hôtel de Ville 85540 Le Champ-Saint-Père,85050_0065_00050,G,50 RUE DE L HOTEL DE VILLE,
218500502,00040,21850050200040,O,1997-01-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,7,,PL,DE LA MAIRIE,85540,LE CHAMP-SAINT-PERE,,,85050,,,,,,,,,,,,,,,,,,,2009-11-17,F,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-1.346845,46.507715,0.73,street,Place de la Mairie 85540 Le Champ-Saint-Père,85050_0088,G,PLACE DE LA MAIRIE,
218500502,00057,21850050200057,O,1996-12-25,NN,,,2020-09-03T11:39:29,false,3,MAIRIE,7,,PL,DE LA MAIRIE,85540,LE CHAMP-SAINT-PERE,,,85050,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-1.346845,46.507715,0.73,street,Place de la Mairie 85540 Le Champ-Saint-Père,85050_0088,G,PLACE DE LA MAIRIE,
218500502,00065,21850050200065,O,2002-01-01,NN,,,2019-11-14T14:01:02,false,3,MAIRIE,7,,PL,DE LA MAIRIE,85540,LE CHAMP-SAINT-PERE,,,85050,,,,,,,,,,,,,,,,,,,2008-01-01,A,PATURAGE COMMUNAL NOAILLES,,,,68.20B,NAFRev2,N,-1.346845,46.507715,0.73,street,Place de la Mairie 85540 Le Champ-Saint-Père,85050_0088,G,PLACE DE LA MAIRIE,
218500502,00073,21850050200073,O,2003-03-20,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,7,,PL,DE LA MAIRIE,85540,LE CHAMP-SAINT-PERE,,,85050,,,,,,,,,,,,,,,,,,,2010-12-31,F,LOTISSEMENT LES BRUNETTES,,,,42.99Z,NAFRev2,N,-1.346845,46.507715,0.73,street,Place de la Mairie 85540 Le Champ-Saint-Père,85050_0088,G,PLACE DE LA MAIRIE,
218500502,00081,21850050200081,O,2004-12-25,NN,,,2019-11-14T14:01:02,false,3,MAIRIE,7,,PL,DE LA MAIRIE,85540,LE CHAMP-SAINT-PERE,,,85050,,,,,,,,,,,,,,,,,,,2006-12-31,F,LOCAUX LOCAUX NUS,,,,70.2C,NAFRev1,N,-1.346845,46.507715,0.73,street,Place de la Mairie 85540 Le Champ-Saint-Père,85050_0088,G,PLACE DE LA MAIRIE,
268500568,00012,26850056800012,O,1983-03-01,NN,,,2019-11-14T14:01:02,true,5,MAIRIE,7,,RUE,DE L'HOTEL DE VILLE,85540,LE CHAMP-SAINT-PERE,,,85050,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,88.99B,NAFRev2,O,-1.346768,46.507435,0.94,housenumber,7 Rue de l'Hôtel de Ville 85540 Le Champ-Saint-Père,85050_0065_00007,G,7 RUE DE L HOTEL DE VILLE,
268500568,00020,26850056800020,O,1983-03-16,21,2018,,2020-08-25T10:21:24,false,3,RESIDENCE BEAUSEJOUR,9,,RUE,BEAUSEJOUR,85540,LE CHAMP-SAINT-PERE,,BP 9,85050,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD BEAUSEJOUR,,,,87.10A,NAFRev2,N,-1.348574,46.509424,0.94,housenumber,9 Rue Beauséjour 85540 Le Champ-Saint-Père,85050_0009_00009,G,9 RUE BEAUSEJOUR,
268504362,00016,26850436200016,O,1998-01-01,,,,2019-11-14T14:01:02,true,4,,,,,MAIRIE,85540,LE CHAMP-SAINT-PERE,,,85050,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,-1.346845,46.507715,0.91,street,Place de la Mairie 85540 Le Champ-Saint-Père,85050_0088,G,PLACE DE LA MAIRIE,
278500871,00019,27850087100019,O,,,,,2019-11-14T14:01:02,true,1,,,,,MAIRIE,85540,LE CHAMP-SAINT-PERE,,,85050,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-1.346845,46.507715,0.91,street,Place de la Mairie 85540 Le Champ-Saint-Père,85050_0088,G,PLACE DE LA MAIRIE,
301250890,00011,30125089000011,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LE PETIT PARIS,85540,LE CHAMP-SAINT-PERE,,,85050,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,60.2G,NAFRev1,O,-1.347027,46.507062,0.85,street,Rue du Petit Paris 85540 Le Champ-Saint-Père,85050_0100,G,RUE DU PETIT PARIS,
302313887,00028,30231388700028,O,2002-01-01,NN,,,2019-11-14T14:01:02,true,3,,5,,RUE,DE LA NANTEE,85540,LE CHAMP-SAINT-PERE,,,85050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.348549,46.503745,0.65,housenumber,5 Impasse de la Nante 85540 Le Champ-Saint-Père,85050_0096_00005,G,5 IMPASSE DE LA NANTE,
304988850,00026,30498885000026,O,1994-12-25,NN,,,2019-11-14T14:01:02,true,3,,,,,LE MOULIN DE LA MOTTE,85540,LE CHAMP-SAINT-PERE,,,85050,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.2A,NAFRev1,O,-1.357358,46.507207,0.94,street,Le Moulin de la Motte 85540 Le Champ-Saint-Père,85050_b289,G,LE MOULIN DE LA MOTTE,
305866972,00014,30586697200014,O,1976-01-01,NN,,,2019-11-14T14:01:02,true,7,,6,,RUE,DE L'HOTEL DE VILLE,85540,LE CHAMP-SAINT-PERE,,,85050,,,,,,,,,,,,,,,,,,,2013-04-30,F,PLAISIR D'OFFRIR,,,,43.99C,NAFRev2,N,-1.346686,46.507366,0.94,housenumber,6 Rue de l'Hôtel de Ville 85540 Le Champ-Saint-Père,85050_0065_00006,G,6 RUE DE L HOTEL DE VILLE,
305866972,00022,30586697200022,O,1999-07-01,NN,,,2019-11-14T14:01:02,false,3,LA NANTE,,,RUE,DES COQUELICOTS,85540,LE CHAMP-SAINT-PERE,,,85050,,,,,,,,,,,,,,,,,,,2006-03-31,F,BAR DU CAMPING,,,,55.4B,NAFRev1,N,-1.34465,46.503871,0.94,street,Rue des Coquelicots 85540 Le Champ-Saint-Père,85050_0043,G,RUE DES COQUELICOTS,
305866972,00030,30586697200030,O,2000-01-13,NN,,,2019-11-14T14:01:02,false,3,,10,,RUE,DE LA NANTE,85540,LE CHAMP-SAINT-PERE,,,85050,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,55.4B,NAFRev1,N,-1.34709,46.506657,0.94,housenumber,10 Rue de la Nante 85540 Le Champ-Saint-Père,85050_0092_00010,G,10 RUE DE LA NANTE,
305867921,00010,30586792100010,O,1900-01-01,,,,2019-11-14T14:01:02,false,2,,,,LOT,LES RIBOUTS,85540,LE CHAMP-SAINT-PERE,,,85050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,-1.340994,46.51042,0.64,street,Rue des Ribouts 85540 Le Champ-Saint-Père,85050_0109,G,RUE DES RIBOUTS,
306721804,00020,30672180400020,O,1991-04-04,NN,,,2019-11-14T14:01:02,true,3,,9,,RUE,DES VIOLETTES,85540,LE CHAMP-SAINT-PERE,,,85050,,,,,,,,,,,,,,,,,,,2004-04-28,F,,,,,70.2C,NAFRev1,N,-1.348246,46.508362,0.94,housenumber,9 Rue des Violettes 85540 Le Champ-Saint-Père,85050_0129_00009,G,9 RUE DES VIOLETTES,
307049015,00661,30704901500661,O,1993-01-01,02,2018,,2020-08-25T10:23:40,false,4,,5,,RUE,DE LA NANTEE,85540,LE CHAMP-SAINT-PERE,,,85050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,-1.348549,46.503745,0.65,housenumber,5 Impasse de la Nante 85540 Le Champ-Saint-Père,85050_0096_00005,G,5 IMPASSE DE LA NANTE,
308858208,00025,30885820800025,O,1987-01-05,NN,,,2020-08-21T03:39:57,true,4,,,,PL,DE LA MAIRIE,85540,LE CHAMP-SAINT-PERE,,,85050,,,,,,,,,,,,,,,,,,,2020-08-19,F,,,,,46.38A,NAFRev2,N,-1.346845,46.507715,0.83,street,Place de la Mairie 85540 Le Champ-Saint-Père,85050_0088,G,PLACE DE LA MAIRIE,
309226785,00017,30922678500017,O,,,,,2019-11-14T14:01:02,true,1,,,,,Q DE LA GARE,85540,LE CHAMP-SAINT-PERE,,,85050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,-1.341916,46.511789,0.79,street,Avenue de la Gare 85540 Le Champ-Saint-Père,85050_0053,G,AVENUE DE LA GARE,
309506558,00068,30950655800068,O,1991-11-01,NN,,,2019-11-14T14:01:02,false,5,,,,,LA GARE,85540,LE CHAMP-SAINT-PERE,,,85050,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,29.3C,NAFRev1,O,-1.341916,46.511789,0.91,street,Avenue de la Gare 85540 Le Champ-Saint-Père,85050_0053,G,AVENUE DE LA GARE,
309513992,00011,30951399200011,O,,,,,2019-11-14T14:01:02,true,1,,,,RUE,DE LA GARE - LA CORMERIE,85540,LE CHAMP-SAINT-PERE,,,85050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,-1.33982,46.511963,0.56,street,Rue de la Billerie 85540 Le Champ-Saint-Père,85050_0010,G,RUE DE LA BILLERIE,
309961159,00014,30996115900014,O,,,,,2019-11-14T14:01:02,true,1,,,,RTE,DE LA ROCHE,85540,LE CHAMP-SAINT-PERE,,,85050,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,38.40,NAP,N,-1.299275,46.503683,0.76,street,Impasse de la Roche 85540 Le Champ-Saint-Père,85050_0116,G,IMPASSE DE LA ROCHE,
310855531,00011,31085553100011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RUE,DE LA GARE,85540,LE CHAMP-SAINT-PERE,,,85050,,,,,,,,,,,,,,,,,,,,F,,,,,57.05,NAP,N,-1.341916,46.511789,0.81,street,Avenue de la Gare 85540 Le Champ-Saint-Père,85050_0053,G,AVENUE DE LA GARE,
311296420,00012,31129642000012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LOT,LES ETANCHAIS,85540,LE CHAMP-SAINT-PERE,,,85050,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-1.351458,46.509556,0.67,street,Rue des Étanchais 85540 Le Champ-Saint-Père,85050_0052,G,RUE DES ETANCHAIS,
311593495,00014,31159349500014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LD,LA CHEVRIE,85540,LE CHAMP-SAINT-PERE,,,85050,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,00.10,NAP,N,-1.36545,46.530966,0.92,street,Route de la Chevrie 85540 Le Champ-Saint-Père,85050_0139,G,ROUTE DE LA CHEVRIE,
311611107,00047,31161110700047,O,1998-01-01,NN,,,2019-11-14T14:01:02,true,4,,11,B,RUE,DE LA NANTEE,85540,LE CHAMP-SAINT-PERE,,,85050,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.4R,NAFRev1,N,-1.343521,46.508679,0.64,interpolation,11 Impasse de la Nante 85540 Le Champ-Saint-Père,,G,9 IMPASSE DE LA NANTE,
311696710,00012,31169671000012,O,,,,,2019-11-14T14:01:02,true,1,,,,,,85540,LE CHAMP-SAINT-PERE,,,85050,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
312180060,00013,31218006000013,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,4,,1,,RUE,DU STADE,85540,LE CHAMP-SAINT-PERE,,,85050,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4C,NAF1993,O,-1.34609,46.506919,0.94,housenumber,1 Rue du Stade 85540 Le Champ-Saint-Père,85050_0122_00001,G,1 RUE DU STADE,
312509466,00016,31250946600016,O,1995-01-03,NN,,,2019-11-14T14:01:02,false,4,,,,RTE,DE LA NARBONNIERE,85540,LE CHAMP-SAINT-PERE,,,85050,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,45.4C,NAFRev1,O,-1.341488,46.513533,0.82,street,Rue de la Narbonnière 85540 Le Champ-Saint-Père,85050_0095,G,RUE DE LA NARBONNIERE,
312800303,00017,31280030300017,O,,,,,2019-11-14T14:01:02,true,1,,,,,LES RAMIERS,85540,LE CHAMP-SAINT-PERE,,,85050,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,-1.343644,46.509816,0.84,street,Rue des Ramiers 85540 Le Champ-Saint-Père,85050_0108,G,RUE DES RAMIERS,
313012007,00024,31301200700024,O,1999-12-15,NN,,,2019-11-14T14:01:02,false,3,,8,,RUE,DE LA NANTEE,85540,LE CHAMP-SAINT-PERE,,,85050,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,93.0D,NAF1993,O,-1.340351,46.513427,0.7,housenumber,8 Rue de la Narbonnière 85540 Le Champ-Saint-Père,85050_0095_00008,G,8 RUE DE LA NARBONNIERE,
314100710,00016,31410071000016,O,1978-01-01,NN,,,2019-11-14T14:01:02,true,6,,,,RUE,DE L'HOTEL DE VILLE,85540,LE CHAMP-SAINT-PERE,,,85050,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.21Z,NAFRev2,N,-1.34685,46.507107,0.94,street,Rue de l'Hôtel de Ville 85540 Le Champ-Saint-Père,85050_0065,G,RUE DE L HOTEL DE VILLE,
314761313,00019,31476131300019,O,1979-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,LES OUILLERES,85540,LE CHAMP-SAINT-PERE,,,85050,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,45.2V,NAFRev1,O,-1.357588,46.538274,0.84,street,Route des Ouillères 85540 Le Champ-Saint-Père,85050_0150,G,ROUTE DES OUILLERES,
314881277,00011,31488127700011,O,1979-01-01,NN,,,2019-11-14T14:01:02,true,5,,,,LD,LA CHEVRIE,85540,LE CHAMP-SAINT-PERE,,,85050,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,43.32A,NAFRev2,N,-1.36545,46.530966,0.92,street,Route de la Chevrie 85540 Le Champ-Saint-Père,85050_0139,G,ROUTE DE LA CHEVRIE,
314966391,00018,31496639100018,O,,,,,2019-11-14T14:01:02,true,1,,,,PL,DE LA MAIRIE,85540,LE CHAMP-SAINT-PERE,,,85050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-1.346845,46.507715,0.83,street,Place de la Mairie 85540 Le Champ-Saint-Père,85050_0088,G,PLACE DE LA MAIRIE,
315490029,00024,31549002900024,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,PL,DE LA MAIRIE,85540,LE CHAMP-SAINT-PERE,,,85050,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.2C,NAF1993,N,-1.346845,46.507715,0.83,street,Place de la Mairie 85540 Le Champ-Saint-Père,85050_0088,G,PLACE DE LA MAIRIE,
315490029,00040,31549002900040,O,2002-10-01,NN,,4722ZB,2019-11-14T14:01:02,true,5,,1,,PL,DE LA MAIRIE,85540,LE CHAMP-SAINT-PERE,,,85050,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,47.22Z,NAFRev2,O,-1.346845,46.507715,0.84,housenumber,1 Place de la Mairie 85540 Le Champ-Saint-Père,85050_0088_00001,G,1 PLACE DE LA MAIRIE,
315542142,00015,31554214200015,O,,,,,2019-11-14T14:01:02,true,1,,,,PL,DE L EGLISE,85540,LE CHAMP-SAINT-PERE,,,85050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-1.299812,46.503997,0.45,street,Impasse de l'Épicerie 85540 Le Champ-Saint-Père,85050_0049,G,IMPASSE DE L EPICERIE,
317002970,00018,31700297000018,O,,,,,2019-11-14T14:01:02,true,1,,,,,BOURG,85540,LE CHAMP-SAINT-PERE,,,85050,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-1.300993,46.50191,0.91,street,Rue du Haut Bourg 85540 Le Champ-Saint-Père,85050_0064,G,RUE DU HAUT BOURG,
318097300,00053,31809730000053,O,,,,,2019-11-14T14:01:02,true,1,,13,,RUE,DE LA NANTEE,85540,LE CHAMP-SAINT-PERE,,,85050,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.2L,NAF1993,N,-1.338706,46.511865,0.62,housenumber,13 Rue de la Billerie 85540 Le Champ-Saint-Père,85050_0010_00013,G,13 RUE DE LA BILLERIE,
318837820,00014,31883782000014,O,1980-05-05,NN,,,2019-11-14T14:01:02,true,3,,,,,LA CHEVRIE,85540,LE CHAMP-SAINT-PERE,,,85050,,,,,,,,,,,,,,,,,,,2004-06-26,F,,,,,29.3D,NAFRev1,N,-1.36545,46.530966,0.92,street,Route de la Chevrie 85540 Le Champ-Saint-Père,85050_0139,G,ROUTE DE LA CHEVRIE,
319745832,00018,31974583200018,O,1980-10-02,NN,,,2019-11-14T14:01:02,true,3,,,,LOT,DES RAMIERS,85540,LE CHAMP-SAINT-PERE,,,85050,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4J,NAFRev1,N,-1.343644,46.509816,0.71,street,Rue des Ramiers 85540 Le Champ-Saint-Père,85050_0108,G,RUE DES RAMIERS,
320138571,00015,32013857100015,O,,,,,2019-11-14T14:01:02,true,1,,,,PL,DE L EGLISE,85540,LE CHAMP-SAINT-PERE,,,85050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.299812,46.503997,0.45,street,Impasse de l'Épicerie 85540 Le Champ-Saint-Père,85050_0049,G,IMPASSE DE L EPICERIE,
320572811,00018,32057281100018,O,,,,,2019-11-14T14:01:02,true,1,,,,,LE PETIT LAURIER,85540,LE CHAMP-SAINT-PERE,,,85050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-1.335088,46.519611,0.94,street,Le Petit Laurier 85540 Le Champ-Saint-Père,85050_b318,G,LE PETIT LAURIER,
320581127,00018,32058112700018,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,DE LUCON,85540,LE CHAMP-SAINT-PERE,,,85050,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,47.09,NAP,N,-1.350634,46.53445,0.45,street,Route de Chaille 85540 Le Champ-Saint-Père,85050_0035,G,ROUTE DE CHAILLE,
320922537,00024,32092253700024,O,1991-07-04,NN,,,2019-11-14T14:01:02,true,3,,,,LD,LES RIBOUTS,85540,LE CHAMP-SAINT-PERE,,,85050,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,25.2G,NAFRev1,O,-1.340994,46.51042,0.84,street,Rue des Ribouts 85540 Le Champ-Saint-Père,85050_0109,G,RUE DES RIBOUTS,
321086225,00018,32108622500018,O,1981-01-05,NN,,,2019-11-14T14:01:02,false,3,,,,,LA SAIVRIE,85540,LE CHAMP-SAINT-PERE,,,85050,,,,,,,,,,,,,,,,,,,1996-07-29,F,,,,,85.1G,NAF1993,N,-1.328801,46.531451,0.94,street,La Saivrie 85540 Le Champ-Saint-Père,85050_idjq9w,G,LA SAIVRIE,
321086225,00026,32108622500026,O,1996-07-29,NN,,,2019-11-14T14:01:02,true,3,,10,,AV,DE LA GARE,85540,LE CHAMP-SAINT-PERE,,,85050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,-1.34124,46.513027,0.83,housenumber,10 Avenue de la Gare 85540 Le Champ-Saint-Père,85050_0053_00010,G,10 AVENUE DE LA GARE,
321782120,00026,32178212000026,O,2017-11-02,,,,2019-11-14T14:01:02,true,1,MOUTIERS LES MAUXFAITS LES BRUNETTES,4,,RTE,HOIRE,85540,LE CHAMP-SAINT-PERE,,,85050,,,,,,,,,,,,,,,,,,,2017-11-02,A,,,,,47.99A,NAFRev2,N,-1.335995,46.502111,0.78,housenumber,4 Route de Hoire 85540 Le Champ-Saint-Père,85050_47jk1b_00004,G,4 ROUTE DE HOIRE,
322835083,00013,32283508300013,O,,,,,2019-11-14T14:01:02,true,1,,,,RUE,DE L HOTEL DE VILLE,85540,LE CHAMP-SAINT-PERE,,,85050,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,55.60,NAP,N,-1.34685,46.507107,0.94,street,Rue de l'Hôtel de Ville 85540 Le Champ-Saint-Père,85050_0065,G,RUE DE L HOTEL DE VILLE,
322835091,00016,32283509100016,O,,,,,2019-11-14T14:01:02,true,1,,,,,LE CHAMP DE LA CROIX,85540,LE CHAMP-SAINT-PERE,,,85050,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,55.60,NAP,N,-1.341873,46.502616,0.94,street,Le Champ de la Croix 85540 Le Champ-Saint-Père,85050_b085,G,LE CHAMP DE LA CROIX,
323284877,00046,32328487700046,O,2016-11-01,,,,2019-11-14T14:01:02,true,1,,25,,RUE,DE LA NANTEE,85540,LE CHAMP-SAINT-PERE,,,85050,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,85.59A,NAFRev2,N,-1.3483,46.503569,0.57,street,Impasse de la Nante 85540 Le Champ-Saint-Père,85050_0096,G,IMPASSE DE LA NANTE,
323655373,00013,32365537300013,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RUE,DE L HOTEL DE VILLE,85540,LE CHAMP-SAINT-PERE,,,85050,,,,,,,,,,,,,,,,,,,1988-11-25,F,,,,,64.12,NAP,N,-1.34685,46.507107,0.94,street,Rue de l'Hôtel de Ville 85540 Le Champ-Saint-Père,85050_0065,G,RUE DE L HOTEL DE VILLE,
323659045,00013,32365904500013,O,1982-01-04,NN,,,2019-11-14T14:01:02,true,5,,,,,BEAUSEJOUR,85540,LE CHAMP-SAINT-PERE,,,85050,,,,,,,,,,,,,,,,,,,2012-09-17,F,,,,,49.41B,NAFRev2,O,-1.346851,46.508599,0.93,street,Rue Beauséjour 85540 Le Champ-Saint-Père,85050_0009,G,RUE BEAUSEJOUR,
323968347,00035,32396834700035,O,,,,,2019-11-14T14:01:02,true,1,,,,RTE,DE MAREUIL,85540,LE CHAMP-SAINT-PERE,,,85050,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,-1.339822,46.513221,0.82,street,Route de Mareuil 85540 Le Champ-Saint-Père,85050_0090,G,ROUTE DE MAREUIL,
324651488,00060,32465148800060,O,1996-05-20,NN,,,2019-11-14T14:01:02,false,4,,,,,LA CHEVRIE,85540,LE CHAMP-SAINT-PERE,,,85050,,,,,,,,,,,,,,,,,,,1998-10-01,F,TOUS SERVICES,,,,45.4C,NAF1993,N,-1.36545,46.530966,0.92,street,Route de la Chevrie 85540 Le Champ-Saint-Père,85050_0139,G,ROUTE DE LA CHEVRIE,
325407971,00010,32540797100010,O,1982-05-17,NN,,,2019-11-14T14:01:02,true,1,,,,,MONTORGUEIL,85540,LE CHAMP-SAINT-PERE,,,85050,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,01.3Z,NAF1993,N,-1.385148,46.540441,0.94,street,Montorgueil 85540 Le Champ-Saint-Père,85050_54psqu,G,MONTORGUEIL,
325479996,00028,32547999600028,O,1995-12-25,NN,,,2019-11-14T14:01:02,false,3,,,,,LES POTERIES NEUVES,85540,LE CHAMP-SAINT-PERE,,,85050,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,-1.371859,46.522032,0.94,street,Les Poteries Neuves 85540 Le Champ-Saint-Père,85050_b340,G,LES POTERIES NEUVES,
326783511,00016,32678351100016,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LOT,LES CHENES,85540,LE CHAMP-SAINT-PERE,,,85050,,,,,,,,,,,,,,,,,,,1993-12-06,F,,,,,70.2C,NAF1993,N,-1.341426,46.505834,0.48,street,Lotissement le Rocher 85540 Le Champ-Saint-Père,85050_a128,G,LOTISSEMENT LE ROCHER,
327360434,00010,32736043400010,O,1983-04-01,NN,,,2019-11-14T14:01:02,false,5,,,,,ZONE INDUSTRIELLE,85540,LE CHAMP-SAINT-PERE,,BP 11,85050,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,15.7A,NAFRev1,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
327595781,00060,32759578100060,O,2017-01-13,,,,2019-11-14T14:01:02,true,2,,1,,RUE,DES HORTENSIAS,85540,LE CHAMP-SAINT-PERE,,,85050,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,82.20Z,NAFRev2,N,-1.349419,46.509754,0.94,housenumber,1 Rue des Hortensias 85540 Le Champ-Saint-Père,85050_0062_00001,G,1 RUE DES HORTENSIAS,
327607198,00014,32760719800014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RUE,DE LA NANTEE,85540,LE CHAMP-SAINT-PERE,,,85050,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,78.02,NAP,N,-1.341488,46.513533,0.67,street,Rue de la Narbonnière 85540 Le Champ-Saint-Père,85050_0095,G,RUE DE LA NARBONNIERE,
327670634,00010,32767063400010,O,,,,,2019-11-14T14:01:02,true,1,,,,RUE,DES FETIVEAUX,85540,LE CHAMP-SAINT-PERE,,,85050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-1.347741,46.506143,0.94,street,Rue des Fetiveaux 85540 Le Champ-Saint-Père,85050_0051,G,RUE DES FETIVEAUX,
328252523,00019,32825252300019,O,1983-06-14,NN,,,2019-11-14T14:01:02,true,4,,,,LD,LA HERSERIE,85540,LE CHAMP-SAINT-PERE,,,85050,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,-1.374317,46.537689,0.72,street,L'Herserie 85540 Le Champ-Saint-Père,85050_jc5tpm,G,L HERSERIE,
328830237,00017,32883023700017,O,1983-04-05,NN,,,2019-11-14T14:01:02,true,1,,1,B,RUE,DE LA NANTEE,85540,LE CHAMP-SAINT-PERE,,,85050,,,,,,,,,,,,,,,,,,,2001-09-04,F,,,,,85.1G,NAF1993,N,-1.3483,46.503569,0.57,street,Impasse de la Nante 85540 Le Champ-Saint-Père,85050_0096,G,IMPASSE DE LA NANTE,
329088553,00014,32908855300014,O,1984-03-01,,,,2019-11-14T14:01:02,false,5,,,,,ZONE ARTISANALE,85540,LE CHAMP-SAINT-PERE,,,85050,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,70.2C,NAFRev1,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
329088553,00022,32908855300022,O,2002-09-13,NN,,,2019-11-14T14:01:02,true,5,,74,,RUE,DU PETIT PARIS,85540,LE CHAMP-SAINT-PERE,,,85050,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,68.31Z,NAFRev2,N,-1.35481,46.512554,0.94,housenumber,74 Rue du Petit Paris 85540 Le Champ-Saint-Père,85050_0100_00074,G,74 RUE DU PETIT PARIS,
329674766,00020,32967476600020,O,1985-01-01,,,,2019-11-14T14:01:02,false,4,,16,,RUE,DE L'HOTEL DE VILLE,85540,LE CHAMP-SAINT-PERE,,,85050,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,85.1C,NAF1993,O,-1.346621,46.507863,0.94,housenumber,16 Rue de l'Hôtel de Ville 85540 Le Champ-Saint-Père,85050_0065_00016,G,16 RUE DE L HOTEL DE VILLE,
329674766,00046,32967476600046,O,2001-11-01,01,2018,,2020-08-25T10:33:57,true,2,,2,,RUE,BEAUSEJOUR,85540,LE CHAMP-SAINT-PERE,,,85050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,-1.34668,46.50861,0.94,housenumber,2 Rue Beauséjour 85540 Le Champ-Saint-Père,85050_0009_00002,G,2 RUE BEAUSEJOUR,
330770363,00019,33077036300019,O,1984-10-02,NN,,,2019-11-14T14:01:02,false,3,,,,,LE PETIT LAURIER,85540,LE CHAMP-SAINT-PERE,,,85050,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,45.4J,NAFRev1,N,-1.335088,46.519611,0.94,street,Le Petit Laurier 85540 Le Champ-Saint-Père,85050_b318,G,LE PETIT LAURIER,
330770363,00027,33077036300027,O,2005-10-01,,,,2019-11-14T14:01:02,true,3,,,,,LES COURTAISERIES,85540,LE CHAMP-SAINT-PERE,,,85050,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.34Z,NAFRev2,N,-1.327316,46.521908,0.86,street,Route des Courtaiseries 85540 Le Champ-Saint-Père,85050_0152,G,ROUTE DES COURTAISERIES,
330770371,00012,33077037100012,O,1984-10-02,NN,,,2019-11-14T14:01:02,true,3,,,,,LE PETIT LAURIER,85540,LE CHAMP-SAINT-PERE,,,85050,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4J,NAFRev1,N,-1.335088,46.519611,0.94,street,Le Petit Laurier 85540 Le Champ-Saint-Père,85050_b318,G,LE PETIT LAURIER,