id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1461083,2021-01-21,000001,Vente,95000,4,,RUE CHARLES GOUNOD,0042,85580,85104,Grues,85,,,85104000AB0023,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,408,-1.318428,46.342076
2021-1461154,2021-01-27,000001,Vente,244650,8,,AV DU MAL DE LATTRE DE TASSIG,0065,85580,85104,Grues,85,,,851040000A1779,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,500,-1.299621,46.399091
2021-1461154,2021-01-27,000001,Vente,244650,8,,AV DU MAL DE LATTRE DE TASSIG,0065,85580,85104,Grues,85,,,851040000A1779,,,,,,,,,,,,,0,1,Maison,108,5,J,jardins,,,660,-1.299621,46.399091
2021-1461224,2021-01-11,000001,Vente,150000,46,,RUE CAMILLE SAINT SAENS,0104,85580,85104,Grues,85,,,85104000AB0173,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,312,-1.322047,46.344181
2021-1461234,2021-01-29,000001,Vente,103800,,,PRE DU MILIEU,B111,85580,85104,Grues,85,,,851040000C0504,,,,,,,,,,,,,0,,,,,J,jardins,,,490,-1.304998,46.338713
2021-1461234,2021-01-29,000001,Vente,103800,5351,,CHE DES ABATTOIRS,0005,85580,85104,Grues,85,,,851040000C0751,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,550,-1.304833,46.338749
2021-1461402,2021-02-16,000001,Vente,18500,,,LES BOTTEREAUX,B006,85580,85104,Grues,85,,,85104000YR0008,,,,,,,,,,,,,0,,,,,T,terres,,,26890,-1.314161,46.394776
2021-1461402,2021-02-16,000001,Vente,18500,,,LES BOTTEREAUX,B006,85580,85104,Grues,85,,,85104000YR0008,,,,,,,,,,,,,0,,,,,T,terres,,,5844,-1.314161,46.394776
2021-1461403,2021-02-16,000002,Vente,16000,,,LES BOTTEREAUX,B006,85580,85104,Grues,85,,,85104000YR0007,,,,,,,,,,,,,0,,,,,T,terres,,,26759,-1.312198,46.39632
2021-1461403,2021-02-16,000002,Vente,16000,,,LES BOTTEREAUX,B006,85580,85104,Grues,85,,,85104000YR0007,,,,,,,,,,,,,0,,,,,T,terres,,,2974,-1.312198,46.39632
2021-1461467,2021-02-24,000001,Vente,150000,25,,RUE HECTOR BERLIOZ,0014,85580,85104,Grues,85,,,85104000AB0085,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,348,-1.320059,46.341602
2021-1461481,2021-02-16,000001,Vente,112500,,,LES JABRIELLES,B064,85580,85104,Grues,85,,,851040000E1311,,,,,,,,,,,,,0,,,,,S,sols,,,207,-1.31185,46.398745
2021-1461481,2021-02-16,000001,Vente,112500,5320,A,LES JABRIELLES,B064,85580,85104,Grues,85,,,851040000E1317,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,539,-1.311766,46.39862
2021-1461587,2021-02-12,000001,Vente,135000,14,,RUE GUSTAVE CHARPENTIER,0047,85580,85104,Grues,85,,,85104000AB0154,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,324,-1.322274,46.343007
2021-1461604,2021-02-13,000001,Vente,142000,5,,RUE DU SABLON,0100,85580,85104,Grues,85,,,851040000A0375,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,720,-1.307505,46.400716
2021-1461608,2021-03-10,000002,Vente,1090,5525,,LA MOUTONNERIE,B077,85580,85104,Grues,85,,,85104000YK0064,,,,,,,,,,,,,0,1,Maison,159,6,,,,,,-1.311687,46.349093
2021-1461755,2021-03-12,000001,Vente,160000,5,,RUE DES COLS VERTS,0020,85580,85104,Grues,85,,,851040000A1827,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,569,-1.304377,46.396645
2021-1461877,2021-03-12,000001,Vente,23900,14,,RUE DES MERLES,0130,85580,85104,Grues,85,,,851040000A2154,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,572,-1.310559,46.399685
2021-1461999,2021-03-20,000001,Vente,151870,2,,RUE DU ONZE NOVEMBRE,0081,85580,85104,Grues,85,,,851040000A1858,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,274,-1.303175,46.398696
2021-1461999,2021-03-20,000001,Vente,151870,,,LE BOURG,B007,85580,85104,Grues,85,,,851040000A1860,,,,,,,,,,,,,0,,,,,S,sols,,,7,-1.303137,46.398803
2021-1461999,2021-03-20,000001,Vente,151870,,,LE BOURG,B007,85580,85104,Grues,85,,,851040000A1863,,,,,,,,,,,,,0,,,,,J,jardins,,,293,-1.303095,46.398885
2021-1462002,2021-03-22,000001,Vente,22900,1,,RUE DES MERLES,0130,85580,85104,Grues,85,,,851040000A2148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,583,-1.310326,46.399063
2021-1462059,2021-04-06,000001,Vente,172300,10,,RUE DE L ESPERANCE,0054,85580,85104,Grues,85,,,851040000A0282,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,600,-1.300163,46.400983
2021-1462059,2021-04-06,000001,Vente,172300,,,L ESPERANCE,B040,85580,85104,Grues,85,,,851040000A1478,,,,,,,,,,,,,0,,,,,S,sols,,,80,-1.300033,46.401086
2021-1462121,2021-04-19,000001,Vente,186000,10,,RUE DE L'ANGELIQUE,0007,85580,85104,Grues,85,,,85104000YP0088,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,634,-1.312028,46.40102
2021-1462326,2021-04-09,000001,Vente,21500,5,,RUE DES MERLES,0130,85580,85104,Grues,85,,,851040000A2156,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,506,-1.310556,46.399359
2021-1462345,2021-04-21,000001,Vente,220000,26,,AV DE L OCEAN,0079,85580,85104,Grues,85,,,851040000E0490,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,1350,-1.310856,46.396263
2021-1462440,2021-05-10,000001,Vente,34000,7,,IMP DES AIGRETTES,0006,85580,85104,Grues,85,,,851040000A2068,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,602,-1.307047,46.397141
2021-1462516,2021-05-20,000001,Vente,7500,,,LE BOURG,B007,85580,85104,Grues,85,,,851040000A1436,,,,,,,,,,,,,0,,,,,S,sols,,,38,-1.308353,46.401518
2021-1462660,2021-05-27,000001,Vente,95000,1,,RUE DE L'ANCIENNE GARE,0013,85580,85104,Grues,85,,,851040000A0390,,,5,,,,,,,,,,1,1,Maison,46,3,,,,,,-1.306273,46.400714
2021-1462660,2021-05-27,000001,Vente,95000,1,,RUE DE L'ANCIENNE GARE,0013,85580,85104,Grues,85,,,851040000A0390,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.306273,46.400714
2021-1462668,2021-05-27,000001,Vente,2000,,,PRE DES MERAVAUX,B106,85580,85104,Grues,85,,,85104000XB0027,,,,,,,,,,,,,0,,,,,T,terres,,,2326,-1.313734,46.376693
2021-1462668,2021-05-27,000001,Vente,2000,,,PRE DES MERAVAUX,B106,85580,85104,Grues,85,,,85104000XB0027,,,,,,,,,,,,,0,,,,,T,terres,,,2843,-1.313734,46.376693
2021-1462671,2021-05-27,000001,Vente,30000,2,,RUE DE LA GRATIOLE,0046,85580,85104,Grues,85,,,85104000YP0151,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,691,-1.312772,46.400228
2021-1462712,2021-05-11,000001,Vente,191000,22,,RUE DES MERLES,0130,85580,85104,Grues,85,,,851040000A2158,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,592,-1.311119,46.399125
2021-1462712,2021-05-11,000001,Vente,191000,20,,RUE DES MERLES,0130,85580,85104,Grues,85,,,851040000A2159,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,569,-1.311043,46.399293
2021-1462766,2021-06-05,000001,Vente,190000,18,,AV DU MAL DE LATTRE DE TASSIG,0065,85580,85104,Grues,85,,,851040000A1606,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1080,-1.297474,46.399721
2021-1462766,2021-06-05,000001,Vente,190000,18,,AV DU MAL DE LATTRE DE TASSIG,0065,85580,85104,Grues,85,,,851040000A1606,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1080,-1.297474,46.399721
2021-1462766,2021-06-05,000001,Vente,190000,18,,AV DU MAL DE LATTRE DE TASSIG,0065,85580,85104,Grues,85,,,851040000A1606,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,1080,-1.297474,46.399721
2021-1462766,2021-06-05,000001,Vente,190000,,,L ESPERANCE,B040,85580,85104,Grues,85,,,851040000A1886,,,,,,,,,,,,,0,,,,,S,sols,,,74,-1.297578,46.399877
2021-1462792,2021-05-17,000001,Vente,18000,5585,F,ZA ZONE ARTISANALE,A004,85580,85104,Grues,85,,,85104000ZN0024,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,324,-1.308153,46.403331
2021-1462792,2021-05-17,000001,Vente,18000,,,LE COMMUNAL,B022,85580,85104,Grues,85,,,85104000ZN0026,,,,,,,,,,,,,0,,,,,P,prés,,,28,-1.308109,46.403382
2021-1462792,2021-05-17,000001,Vente,18000,,,LE COMMUNAL,B022,85580,85104,Grues,85,,,85104000ZN0028,,,,,,,,,,,,,0,,,,,P,prés,,,228,-1.308066,46.403433
2021-1462828,2021-05-28,000001,Vente,30000,3,,RUE DU 14 JUILLET,0088,85580,85104,Grues,85,,,851040000A0354,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,912,-1.307019,46.399061
2021-1462828,2021-05-28,000001,Vente,30000,3,,RUE DU 14 JUILLET,0088,85580,85104,Grues,85,,,851040000A0354,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,912,-1.307019,46.399061
2021-1462828,2021-05-28,000001,Vente,30000,3,,RUE DU 14 JUILLET,0088,85580,85104,Grues,85,,,851040000A0354,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,912,-1.307019,46.399061
2021-1462828,2021-05-28,000001,Vente,30000,3,,RUE DU 14 JUILLET,0088,85580,85104,Grues,85,,,851040000A0354,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,912,-1.307019,46.399061
2021-1462850,2021-05-31,000001,Vente,150000,2,,RUE JULES MASSENET,0070,85580,85104,Grues,85,,,85104000AB0114,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,336,-1.32229,46.342562
2021-1462883,2021-05-25,000001,Vente,26000,,,L ENCLOSE NEUVE,B037,85580,85104,Grues,85,,,85104000YH0038,,,,,,,,,,,,,0,,,,,T,terres,,,15827,-1.310299,46.357664
2021-1462883,2021-05-25,000001,Vente,26000,,,LES PATUREAUX,B082,85580,85104,Grues,85,,,85104000YN0025,,,,,,,,,,,,,0,,,,,T,terres,,,48684,-1.327427,46.361129
2021-1462976,2021-06-07,000001,Vente,177000,2,,RUE DE LA REPUBLIQUE,0095,85580,85104,Grues,85,,,851040000A0505,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1264,-1.302634,46.397617
2021-1462976,2021-06-07,000001,Vente,177000,2,,RUE DE LA REPUBLIQUE,0095,85580,85104,Grues,85,,,851040000A0505,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1264,-1.302634,46.397617
2021-1462976,2021-06-07,000001,Vente,177000,2,,RUE DE LA REPUBLIQUE,0095,85580,85104,Grues,85,,,851040000A0505,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1264,-1.302634,46.397617
2021-1463061,2021-06-23,000001,Vente,105000,,,LE BOURG,B007,85580,85104,Grues,85,,,851040000A0520,,,,,,,,,,,,,0,,,,,J,jardins,,,258,-1.302786,46.398727
2021-1463061,2021-06-23,000001,Vente,105000,5005,,PL DE LA MAIRIE,0063,85580,85104,Grues,85,,,851040000A0521,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,101,-1.302928,46.398545
2021-1463080,2021-06-03,000001,Vente,113000,,,LE BOURG,B007,85580,85104,Grues,85,,,851040000A2206,,,,,,,,,,,,,0,,,,,J,jardins,,,123,-1.305361,46.398626
2021-1463080,2021-06-03,000001,Vente,113000,2,,CHE LE CHEMINET,X001,85580,85104,Grues,85,,,851040000A2207,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,187,-1.305477,46.398527
2021-1463080,2021-06-03,000001,Vente,113000,1,,CHE LE CHEMINET,X001,85580,85104,Grues,85,,,851040000A2244,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,32,-1.305468,46.398445
2021-1463104,2021-06-25,000001,Vente,145000,8,,RUE CHARLES GOUNOD,0042,85580,85104,Grues,85,,,85104000AB0021,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,384,-1.318666,46.342204
2021-1463180,2021-06-25,000001,Vente,155000,7,,RUE DES MOUETTES,0075,85580,85104,Grues,85,,,851040000A1787,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,508,-1.303249,46.396209
2021-1463180,2021-06-25,000001,Vente,155000,7,,RUE DES MOUETTES,0075,85580,85104,Grues,85,,,851040000A1787,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,508,-1.303249,46.396209
2021-1463682,2021-07-16,000001,Vente,235000,,,LA GERMAINE,B046,85580,85104,Grues,85,,,851040000D0068,,,,,,,,,,,,,0,,,,,J,jardins,,,1720,-1.317405,46.349167
2021-1463682,2021-07-16,000001,Vente,235000,5296,,LA GERMAINE,B046,85580,85104,Grues,85,,,851040000D0069,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,4950,-1.316943,46.348939
2021-1463682,2021-07-16,000001,Vente,235000,5296,,LA GERMAINE,B046,85580,85104,Grues,85,,,851040000D0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4950,-1.316943,46.348939
2021-1463682,2021-07-16,000001,Vente,235000,,,LA GERMAINE,B046,85580,85104,Grues,85,,,85104000YI0057,,,,,,,,,,,,,0,,,,,T,terres,,,12500,-1.316791,46.349097
2021-1463701,2021-07-29,000001,Vente,145000,5095,,RUE DU 1 MAI,0084,85580,85104,Grues,85,,,851040000A0702,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1355,-1.308627,46.399514
2021-1463701,2021-07-29,000001,Vente,145000,5095,,RUE DU 1 MAI,0084,85580,85104,Grues,85,,,851040000A0702,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1355,-1.308627,46.399514
2021-1463701,2021-07-29,000001,Vente,145000,5095,,RUE DU 1 MAI,0084,85580,85104,Grues,85,,,851040000A0702,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1355,-1.308627,46.399514
2021-1463701,2021-07-29,000001,Vente,145000,,,LES GROIX,B063,85580,85104,Grues,85,,,851040000A1760,,,,,,,,,,,,,0,,,,,S,sols,,,97,-1.308383,46.399624
2021-1463701,2021-07-29,000001,Vente,145000,,,LES GROIX,B063,85580,85104,Grues,85,,,851040000A1762,,,,,,,,,,,,,0,,,,,S,sols,,,77,-1.308307,46.39944
2021-1463759,2021-07-16,000001,Vente,60000,30,,RUE DE LA REPUBLIQUE,0095,85580,85104,Grues,85,,,851040000A1891,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,564,-1.306099,46.398541
2021-1463759,2021-07-16,000001,Vente,60000,30,,RUE DE LA REPUBLIQUE,0095,85580,85104,Grues,85,,,851040000A1891,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,564,-1.306099,46.398541
2021-1463827,2021-08-16,000001,Vente,240000,18,,RUE DES COLS VERTS,0020,85580,85104,Grues,85,,,851040000A1803,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,608,-1.305609,46.396735
2021-1463827,2021-08-16,000001,Vente,240000,18,,RUE DES COLS VERTS,0020,85580,85104,Grues,85,,,851040000A1803,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,608,-1.305609,46.396735
2021-1463963,2021-08-03,000002,Vente,144000,16,,AV DU STADE,0108,85580,85104,Grues,85,,,85104000ZO0125,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,746,-1.296813,46.40242
2021-1463985,2021-08-20,000001,Vente,190000,5,,RUE DES VANNEAUX,0116,85580,85104,Grues,85,,,851040000A2007,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,541,-1.305823,46.397188
2021-1463992,2021-08-16,000001,Vente,64000,5,,AV DE L OCEAN,0079,85580,85104,Grues,85,,,851040000A1993,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,682,-1.30842,46.397457
2021-1463992,2021-08-16,000001,Vente,64000,5,,AV DE L OCEAN,0079,85580,85104,Grues,85,,,851040000A1993,,,,,,,,,,,,,0,1,Maison,79,2,S,sols,,,682,-1.30842,46.397457
2021-1463992,2021-08-16,000001,Vente,64000,5,,AV DE L OCEAN,0079,85580,85104,Grues,85,,,851040000A1993,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,682,-1.30842,46.397457
2021-1464084,2021-09-10,000001,Vente,95100,,,LE BOURG,B007,85580,85104,Grues,85,,,851040000A0435,,,,,,,,,,,,,0,,,,,S,sols,,,22,-1.305566,46.398348
2021-1464084,2021-09-10,000001,Vente,95100,,,LE BOURG,B007,85580,85104,Grues,85,,,851040000A2105,,,,,,,,,,,,,0,,,,,S,sols,,,14,-1.305675,46.398362
2021-1464084,2021-09-10,000001,Vente,95100,24,,RUE DE LA REPUBLIQUE,0095,85580,85104,Grues,85,,,851040000A2106,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,307,-1.305614,46.398359
2021-1464084,2021-09-10,000001,Vente,95100,24,,RUE DE LA REPUBLIQUE,0095,85580,85104,Grues,85,,,851040000A2106,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,307,-1.305614,46.398359
2021-1464084,2021-09-10,000001,Vente,95100,24,,RUE DE LA REPUBLIQUE,0095,85580,85104,Grues,85,,,851040000A2106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,307,-1.305614,46.398359
2021-1464088,2021-09-10,000001,Vente,128300,26,,RUE DE LA REPUBLIQUE,0095,85580,85104,Grues,85,,,851040000A0438,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,209,-1.305708,46.398418
2021-1464088,2021-09-10,000001,Vente,128300,26,,RUE DE LA REPUBLIQUE,0095,85580,85104,Grues,85,,,851040000A0438,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,209,-1.305708,46.398418
2021-1464088,2021-09-10,000001,Vente,128300,,,LE BOURG,B007,85580,85104,Grues,85,,,851040000A2104,,,,,,,,,,,,,0,,,,,S,sols,,,17,-1.305659,46.398421
2021-1464088,2021-09-10,000001,Vente,128300,,,LE BOURG,B007,85580,85104,Grues,85,,,851040000A2107,,,,,,,,,,,,,0,,,,,S,sols,,,16,-1.305634,46.39846
2021-1464088,2021-09-10,000001,Vente,128300,,,LE BOURG,B007,85580,85104,Grues,85,,,851040000A2108,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.305693,46.398331
2021-1464259,2021-09-24,000001,Vente,130000,3,,RUE DE L'ANCIENNE GARE,0013,85580,85104,Grues,85,,,851040000A0389,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1104,-1.30575,46.400843
2021-1464259,2021-09-24,000001,Vente,130000,3,,RUE DE L'ANCIENNE GARE,0013,85580,85104,Grues,85,,,851040000A0389,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1104,-1.30575,46.400843
2021-1464259,2021-09-24,000001,Vente,130000,3,,RUE DE L'ANCIENNE GARE,0013,85580,85104,Grues,85,,,851040000A0389,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1104,-1.30575,46.400843
2021-1464263,2021-09-03,000001,Vente,280000,17,T,AV GEORGES CLEMENCEAU,0035,85580,85104,Grues,85,,,851040000E1342,,,,,,,,,,,,,0,1,Maison,181,7,J,jardins,,,1962,-1.311264,46.398463
2021-1464263,2021-09-03,000001,Vente,280000,17,T,AV GEORGES CLEMENCEAU,0035,85580,85104,Grues,85,,,851040000E1342,,,,,,,,,,,,,0,1,Maison,181,7,S,sols,,,1000,-1.311264,46.398463
2021-1464263,2021-09-03,000001,Vente,280000,,,LES GRANDES FILLEES,B059,85580,85104,Grues,85,,,85104000YB0005,,,,,,,,,,,,,0,,,,,T,terres,,,3360,-1.312094,46.397532
2021-1464265,2021-09-21,000001,Vente,139800,11,,RUE DES DAVANTS,0021,85580,85104,Grues,85,,,851040000A0609,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1155,-1.303797,46.395254
2021-1464265,2021-09-21,000001,Vente,139800,11,,RUE DES DAVANTS,0021,85580,85104,Grues,85,,,851040000A0609,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1155,-1.303797,46.395254
2021-1464265,2021-09-21,000001,Vente,139800,11,,RUE DES DAVANTS,0021,85580,85104,Grues,85,,,851040000A0609,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1155,-1.303797,46.395254
2021-1464431,2021-10-05,000001,Vente,136200,5299,,LA JOYEUSE,B067,85580,85104,Grues,85,,,851040000D0454,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,3300,-1.341532,46.36304
2021-1464509,2021-10-08,000001,Vente,31500,40,,RUE DES ORCHIDEES,0080,85580,85104,Grues,85,,,85104000YP0130,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,580,-1.313733,46.39992
2021-1464644,2021-09-27,000001,Vente,28900,7,,RUE DES MERLES,0130,85580,85104,Grues,85,,,851040000A2157,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,599,-1.310726,46.399158
2021-1464676,2021-10-19,000002,Vente,160000,13,,RUE DU SABLON,0100,85580,85104,Grues,85,,,851040000A2261,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,810,-1.308711,46.401411
2021-1464676,2021-10-19,000002,Vente,160000,13,,RUE DU SABLON,0100,85580,85104,Grues,85,,,851040000A2261,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,810,-1.308711,46.401411
2021-1464678,2021-10-14,000001,Vente,329000,30,B,AV DE L OCEAN,0079,85580,85104,Grues,85,,,851040000E0494,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,693,-1.311798,46.395879
2021-1464678,2021-10-14,000001,Vente,329000,30,B,AV DE L OCEAN,0079,85580,85104,Grues,85,,,851040000E0494,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,1932,-1.311798,46.395879
2021-1464678,2021-10-14,000001,Vente,329000,30,B,AV DE L OCEAN,0079,85580,85104,Grues,85,,,851040000E0494,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,693,-1.311798,46.395879
2021-1464678,2021-10-14,000001,Vente,329000,30,B,AV DE L OCEAN,0079,85580,85104,Grues,85,,,851040000E0494,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1932,-1.311798,46.395879
2021-1464680,2021-10-15,000001,Vente,147000,15,,RUE GEORGES BIZET,0034,85580,85104,Grues,85,,,85104000AB0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,337,-1.318035,46.340784
2021-1464680,2021-10-15,000001,Vente,147000,15,,RUE GEORGES BIZET,0034,85580,85104,Grues,85,,,85104000AB0061,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,337,-1.318035,46.340784
2021-1464745,2021-10-25,000001,Vente,39100,19,,RUE DES ORCHIDEES,0080,85580,85104,Grues,85,,,85104000YP0138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,685,-1.313096,46.400275
2021-1464746,2021-10-22,000001,Vente,190000,,,RUE DE LA REPUBLIQUE,0095,85580,85104,Grues,85,,,851040000A1784,,,,,,,,,,,,,0,,,,,S,sols,,,614,-1.302678,46.395921
2021-1464746,2021-10-22,000001,Vente,190000,8,,RUE DES DAVANTS,0021,85580,85104,Grues,85,,,851040000A1785,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,544,-1.302995,46.395886
2021-1464746,2021-10-22,000001,Vente,190000,,,LES DAVANTS,B026,85580,85104,Grues,85,,,851040000A1925,,,,,,,,,,,,,0,,,,,S,sols,,,61,-1.302662,46.395669
2021-1464790,2021-10-27,000001,Vente,153000,5399,,LE BOURG,B007,85580,85104,Grues,85,,,851040000A1703,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,1292,-1.315271,46.403736
2021-1464801,2021-10-22,000001,Vente,60000,,,L ESPERANCE,B040,85580,85104,Grues,85,,,851040000A2177,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,869,-1.299467,46.399869
2021-1464801,2021-10-22,000001,Vente,60000,,,L ESPERANCE,B040,85580,85104,Grues,85,,,851040000A2178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1065,-1.299657,46.399963
2021-1464822,2021-10-26,000001,Vente,200000,6,,RUE HECTOR BERLIOZ,0014,85580,85104,Grues,85,,,85104000AB0049,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,392,-1.318648,46.341642
2021-1464846,2021-10-15,000001,Vente,245800,9,,RUE DE LA GRATIOLE,0046,85580,85104,Grues,85,,,85104000YP0148,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,1036,-1.312616,46.399364
2021-1464934,2021-10-13,000001,Vente,18000,16,B,AV DU STADE,0108,85580,85104,Grues,85,,,85104000ZO0126,,,,,,,,,,,,,0,,,,,S,sols,,,569,-1.296758,46.402788
2021-1464978,2021-11-10,000001,Vente,203000,10,,ALL DES ORMEAUX,0082,85580,85104,Grues,85,,,851040000A1661,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,949,-1.309836,46.400362
2021-1464978,2021-11-10,000001,Vente,203000,10,,ALL DES ORMEAUX,0082,85580,85104,Grues,85,,,851040000A1661,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,949,-1.309836,46.400362
2021-1464978,2021-11-10,000001,Vente,203000,10,,ALL DES ORMEAUX,0082,85580,85104,Grues,85,,,851040000A1661,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,949,-1.309836,46.400362
2021-1465097,2021-10-28,000001,Vente,23900,12,,RUE DES MERLES,0130,85580,85104,Grues,85,,,851040000A2153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,555,-1.310339,46.399636
2021-1465098,2021-10-28,000001,Vente,260000,2,B,RUE DU 14 JUILLET,0088,85580,85104,Grues,85,,,851040000A1649,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,562,-1.30654,46.398875
2021-1465098,2021-10-28,000001,Vente,260000,2,B,RUE DU 14 JUILLET,0088,85580,85104,Grues,85,,,851040000A1649,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,562,-1.30654,46.398875
2021-1465098,2021-10-28,000001,Vente,260000,,,LE BOURG,B007,85580,85104,Grues,85,,,851040000A1715,,,,,,,,,,,,,0,,,,,S,sols,,,148,-1.306743,46.39886
2021-1465220,2021-11-26,000001,Vente,169650,14,,RUE JULES MASSENET,0070,85580,85104,Grues,85,,,85104000AB0120,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,312,-1.322743,46.343212
2021-1465336,2021-12-09,000001,Vente,160000,27,,RUE DES ORCHIDEES,0080,85580,85104,Grues,85,,,85104000YP0134,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,516,-1.313247,46.399305
2021-1465405,2021-12-13,000001,Vente,305804,5,,RUE DES PLUVIERS,0086,85580,85104,Grues,85,,,851040000A2014,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,876,-1.306846,46.396554
2021-1465419,2021-12-07,000001,Vente,135000,22,B,AV DU MAL DE LATTRE DE TASSIG,0065,85580,85104,Grues,85,,,851040000A2057,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,328,-1.296816,46.400033
2021-1465630,2021-12-27,000001,Vente,30000,5585,F,ZA ZONE ARTISANALE,A004,85580,85104,Grues,85,,,85104000ZN0024,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,324,-1.308153,46.403331
2021-1465630,2021-12-27,000001,Vente,30000,,,LE COMMUNAL,B022,85580,85104,Grues,85,,,85104000ZN0026,,,,,,,,,,,,,0,,,,,P,prés,,,28,-1.308109,46.403382
2021-1465630,2021-12-27,000001,Vente,30000,,,LE COMMUNAL,B022,85580,85104,Grues,85,,,85104000ZN0028,,,,,,,,,,,,,0,,,,,P,prés,,,228,-1.308066,46.403433
2021-1465657,2021-12-17,000001,Vente,99500,22,,RUE DU SABLON,0100,85580,85104,Grues,85,,,851040000A1845,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,248,-1.30998,46.401897
2021-1465669,2021-12-21,000002,Vente,70000,1,,LE GRAND CLOS JEAN,B051,85580,85104,Grues,85,,,851040000C0787,,,,,,,,,,,,,0,1,Maison,120,4,,,,,,,
2021-1465669,2021-12-21,000002,Vente,70000,,,LE GRAND CLOS JEAN,B051,85580,85104,Grues,85,,,851040000C0789,,,,,,,,,,,,,0,,,,,P,prés,,,2034,-1.28683,46.373443
2021-1465669,2021-12-21,000002,Vente,70000,,,LE GRAND CLOS JEAN,B051,85580,85104,Grues,85,,,851040000C0791,,,,,,,,,,,,,0,,,,,P,prés,,,288,-1.286786,46.373271
2021-1465686,2021-12-30,000001,Vente,158000,11,,RUE DU ONZE NOVEMBRE,0081,85580,85104,Grues,85,,,851040000A0450,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1657,-1.305321,46.399265
2021-1465775,2021-12-15,000001,Vente,29900,8,,RUE DES MERLES,0130,85580,85104,Grues,85,,,851040000A2151,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,670,-1.309801,46.399478
2021-1465799,2021-12-17,000001,Vente,325000,1,,IMP DU GODET,0037,85580,85104,Grues,85,,,851040000A0307,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,265,-1.303182,46.400925