id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-168426,2019-01-17,000001,Vente,6100,,,LES BOURDES,B022,13150,13017,Boulbon,13,,,130170000E0547,,,,,,,,,,,,,0,,,,,VE,vergers,,,2320,4.685714,43.874634
2019-168426,2019-01-17,000001,Vente,6100,,,LES BOURDES,B022,13150,13017,Boulbon,13,,,130170000E0552,,,,,,,,,,,,,0,,,,,VE,vergers,,,2486,4.685665,43.875126
2019-168433,2019-01-17,000001,Vente,4800,,,LA JONQUIERES,B078,13150,13017,Boulbon,13,,,130170000E0907,,,,,,,,,,,,,0,,,,,T,terres,,,1393,4.694156,43.875123
2019-168433,2019-01-17,000001,Vente,4800,,,LA JONQUIERES,B078,13150,13017,Boulbon,13,,,130170000E0908,,,,,,,,,,,,,0,,,,,VE,vergers,,,935,4.693813,43.874976
2019-168488,2019-01-23,000001,Vente,260000,5062,,RUE DE LA STE CROIX,0290,13150,13017,Boulbon,13,,,130170000F0036,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,297,4.693932,43.863609
2019-168495,2019-01-02,000001,Vente,150000,1,,RUE FONT DE BERNARD,0095,13150,13017,Boulbon,13,,,130170000F0437,,,1,103.2,,,,,,,,,1,2,Appartement,70,2,,,,,,4.693728,43.863322
2019-168668,2019-02-06,000002,Vente,25778,,,LES GRANDS VALLONS ET LES,B066,13150,13017,Boulbon,13,,,130170000B0463,,,,,,,,,,,,,0,,,,,L,landes,,,1295,4.687524,43.847035
2019-168668,2019-02-06,000002,Vente,25778,,,LE BREUIL,B024,13150,13017,Boulbon,13,,,130170000C0811,,,,,,,,,,,,,0,,,,,VE,vergers,,,3300,4.689527,43.853946
2019-168668,2019-02-06,000002,Vente,25778,,,LE BREUIL,B024,13150,13017,Boulbon,13,,,130170000C2489,,,,,,,,,,,,,0,,,,,T,terres,,,573,4.6901,43.85497
2019-168668,2019-02-06,000002,Vente,25778,,,CAVALEYRAN,B038,13150,13017,Boulbon,13,,,130170000E0898,,,,,,,,,,,,,0,,,,,VI,vignes,,,1655,4.690904,43.87449
2019-168745,2019-02-15,000001,Vente,135000,7,,RUE DU PORTALET,0255,13150,13017,Boulbon,13,,,130170000F0363,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,79,4.694687,43.861391
2019-168790,2019-02-14,000001,Vente,28233.33,4,,RUE ST CHRISTOPHE,0280,13150,13017,Boulbon,13,,,130170000F0446,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,77,4.693748,43.861666
2019-168790,2019-02-14,000001,Vente,28233.33,4,,RUE ST CHRISTOPHE,0280,13150,13017,Boulbon,13,,,130170000F0446,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,77,4.693748,43.861666
2019-168796,2019-02-14,000001,Vente,26766.66,4,,RUE ST CHRISTOPHE,0280,13150,13017,Boulbon,13,,,130170000F0447,,,,,,,,,,,,,0,,,,,S,sols,,,73,4.693741,43.861571
2019-168797,2019-02-14,000001,Vente,15000,,,CHEF LIEU,B041,13150,13017,Boulbon,13,,,130170000F0292,,,,,,,,,,,,,0,,,,,S,sols,,,64,4.693954,43.861682
2019-168955,2019-02-26,000001,Vente,12000,,,LA CABANE,B027,13150,13017,Boulbon,13,,,130170000C0578,,,,,,,,,,,,,0,,,,,VE,vergers,,,1541,4.677828,43.853592
2019-168955,2019-02-26,000001,Vente,12000,,,LA CABANE,B027,13150,13017,Boulbon,13,,,130170000C0578,,,,,,,,,,,,,0,,,,,VE,vergers,,,3194,4.677828,43.853592
2019-168955,2019-02-26,000001,Vente,12000,,,LA CABANE,B027,13150,13017,Boulbon,13,,,130170000C0579,,,,,,,,,,,,,0,,,,,VE,vergers,,,4970,4.677353,43.854058
2019-168955,2019-02-26,000001,Vente,12000,,,LA CABANE,B027,13150,13017,Boulbon,13,,,130170000C0580,,,,,,,,,,,,,0,,,,,VE,vergers,,,2350,4.676844,43.854138
2019-168960,2019-03-11,000001,Vente,12493,,,LES MOLIERES,B099,13150,13017,Boulbon,13,,,130170000C1366,,,,,,,,,,,,,0,,,,,VE,vergers,,,12493,4.678912,43.849704
2019-169023,2019-03-15,000001,Vente,199999,5,0,RUE DU 8 MAI 1945,0151,13150,13017,Boulbon,13,,,130170000C1691,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,2150,4.692754,43.853458
2019-169075,2019-03-06,000001,Vente,7000,,,LES GRANDS VALLONS ET LES,B066,13150,13017,Boulbon,13,,,130170000B0501,,,,,,,,,,,,,0,,,,,L,landes,,,1410,4.689004,43.851422
2019-169291,2019-04-08,000001,Vente,440,,,SAINT ANTOINE,B126,13150,13017,Boulbon,13,,,130170000C0953,,,,,,,,,,,,,0,,,,,VE,vergers,,,440,4.688453,43.855849
2019-169338,2019-04-11,000001,Vente,159000,5,,IMP JOLLION,0140,13150,13017,Boulbon,13,,,130170000F0072,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,49,4.694243,43.863183
2019-169566,2019-04-19,000001,Vente,2550,,,PLAN DE L ORME,B120,13150,13017,Boulbon,13,,,130170000E0053,,,,,,,,,,,,,0,,,,,VI,vignes,,,1700,4.699466,43.885563
2019-169628,2019-04-29,000001,Vente,1100,,,LES ABRIGANS,B001,13150,13017,Boulbon,13,,,130170000A0587,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1055,4.712918,43.88449
2019-169628,2019-04-29,000001,Vente,1100,,,LES ABRIGANS,B001,13150,13017,Boulbon,13,,,130170000A0596,,,,,,,,,,,,,0,,,,,L,landes,,,415,4.712499,43.885144
2019-169628,2019-04-29,000001,Vente,1100,,,LES ABRIGANS,B001,13150,13017,Boulbon,13,,,130170000A0597,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1265,4.712331,43.884848
2019-169628,2019-04-29,000002,Vente,1100,,,LES ABRIGANS,B001,13150,13017,Boulbon,13,,,130170000A0417,,,,,,,,,,,,,0,,,,,L,landes,,,1320,4.707119,43.883729
2019-169628,2019-04-29,000002,Vente,1100,,,LES ABRIGANS,B001,13150,13017,Boulbon,13,,,130170000A0420,,,,,,,,,,,,,0,,,,,L,landes,,,875,4.707397,43.883731
2019-169660,2019-05-06,000001,Vente,6901.5,,,CAVALEYRAN,B038,13150,13017,Boulbon,13,,,130170000E0711,,,,,,,,,,,,,0,,,,,VI,vignes,,,1590,4.690531,43.875255
2019-169660,2019-05-06,000001,Vente,6901.5,,,CAVALEYRAN,B038,13150,13017,Boulbon,13,,,130170000E1715,,,,,,,,,,,,,0,,,,,VI,vignes,,,1505,4.691826,43.874864
2019-169660,2019-05-06,000001,Vente,6901.5,,,CAVALEYRAN,B038,13150,13017,Boulbon,13,,,130170000E1715,,,,,,,,,,,,,0,,,,,VI,vignes,,,1506,4.691826,43.874864
2019-170127,2019-06-13,000001,Vente,250000,7,,RUE DE LA CLASTRE,0050,13150,13017,Boulbon,13,,,130170000C0454,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,235,0,S,sols,,,573,4.691064,43.8646
2019-170127,2019-06-13,000001,Vente,250000,7,,RUE DE LA CLASTRE,0050,13150,13017,Boulbon,13,,,130170000C0454,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,573,4.691064,43.8646
2019-170127,2019-06-13,000001,Vente,250000,7,,RUE DE LA CLASTRE,0050,13150,13017,Boulbon,13,,,130170000C0454,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,573,4.691064,43.8646
2019-170127,2019-06-13,000001,Vente,250000,7,,RUE DE LA CLASTRE,0050,13150,13017,Boulbon,13,,,130170000C0454,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,573,4.691064,43.8646
2019-170180,2019-06-28,000001,Vente,12180,,,LES BUSQUES,B026,13150,13017,Boulbon,13,,,130170000C0236,,,,,,,,,,,,,0,,,,,VE,vergers,,,1305,4.677297,43.864512
2019-170180,2019-06-28,000001,Vente,12180,,,LES GRASSETES,B069,13150,13017,Boulbon,13,,,130170000D0040,,,,,,,,,,,,,0,,,,,VE,vergers,,,1408,4.664832,43.869202
2019-170180,2019-06-28,000001,Vente,12180,,,LES GRASSETES,B069,13150,13017,Boulbon,13,,,130170000D0040,,,,,,,,,,,,,0,,,,,VE,vergers,,,1475,4.664832,43.869202
2019-170180,2019-06-28,000001,Vente,12180,,,LES GRASSETES,B069,13150,13017,Boulbon,13,,,130170000D0040,,,,,,,,,,,,,0,,,,,VE,vergers,,,3307,4.664832,43.869202
2019-170180,2019-06-28,000001,Vente,12180,,,MASSAGAUTE,B098,13150,13017,Boulbon,13,,,130170000D0454,,,,,,,,,,,,,0,,,,,VE,vergers,,,3435,4.668981,43.874715
2019-170180,2019-06-28,000001,Vente,12180,,,CAVALEYRAN,B038,13150,13017,Boulbon,13,,,130170000E0731,,,,,,,,,,,,,0,,,,,VE,vergers,,,1250,4.688224,43.874436
2019-170214,2019-07-03,000001,Vente,3946.8,,,MASSAGAUTE,B098,13150,13017,Boulbon,13,,,130170000D0560,,,,,,,,,,,,,0,,,,,VE,vergers,,,2974,4.694344,43.884649
2019-170214,2019-07-03,000001,Vente,3946.8,,,MASSAGAUTE,B098,13150,13017,Boulbon,13,,,130170000D0561,,,,,,,,,,,,,0,,,,,VE,vergers,,,62,4.694219,43.884783
2019-170223,2019-07-02,000001,Vente,22105,,,LES BUSQUES,B026,13150,13017,Boulbon,13,,,130170000C0153,,,,,,,,,,,,,0,,,,,VE,vergers,,,2041,4.673444,43.866899
2019-170223,2019-07-02,000001,Vente,22105,,,LES BUSQUES,B026,13150,13017,Boulbon,13,,,130170000C0154,,,,,,,,,,,,,0,,,,,VE,vergers,,,2595,4.673426,43.866433
2019-170223,2019-07-02,000001,Vente,22105,,,LES BUSQUES,B026,13150,13017,Boulbon,13,,,130170000C0156,,,,,,,,,,,,,0,,,,,VE,vergers,,,11946,4.674428,43.86655
2019-170223,2019-07-02,000001,Vente,22105,,,LA CONDAMINE,B046,13150,13017,Boulbon,13,,,130170000C0315,,,,,,,,,,,,,0,,,,,VE,vergers,,,1542,4.682728,43.864749
2019-170223,2019-07-02,000001,Vente,22105,,,LA CONDAMINE,B046,13150,13017,Boulbon,13,,,130170000C0367,,,,,,,,,,,,,0,,,,,VE,vergers,,,3260,4.683127,43.86429
2019-170223,2019-07-02,000001,Vente,22105,,,LA CONDAMINE,B046,13150,13017,Boulbon,13,,,130170000C0368,,,,,,,,,,,,,0,,,,,VE,vergers,,,4075,4.682676,43.863384
2019-170223,2019-07-02,000001,Vente,22105,,,LA CONDAMINE,B046,13150,13017,Boulbon,13,,,130170000C0369,,,,,,,,,,,,,0,,,,,VI,vignes,,,1940,4.682506,43.863667
2019-170223,2019-07-02,000001,Vente,22105,,,LA CONDAMINE,B046,13150,13017,Boulbon,13,,,130170000C0370,,,,,,,,,,,,,0,,,,,VE,vergers,,,1755,4.682316,43.863637
2019-170223,2019-07-02,000001,Vente,22105,,,LA CONDAMINE,B046,13150,13017,Boulbon,13,,,130170000C1566,,,,,,,,,,,,,0,,,,,VE,vergers,,,2425,4.68772,43.861821
2019-170251,2019-06-17,000001,Vente,210000,28,,GR GRAND RUE,0115,13150,13017,Boulbon,13,,,130170000F0218,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,76,4.694239,43.861552
2019-170312,2019-06-19,000001,Vente,2722.5,,,SAINT ANTOINE,B126,13150,13017,Boulbon,13,,,130170000C0965,,,,,,,,,,,,,0,,,,,VE,vergers,,,1815,4.689468,43.85686
2019-170418,2019-07-04,000001,Vente,2098.4,,,MASSAGAUTE,B098,13150,13017,Boulbon,13,,,130170000D0331,,,,,,,,,,,,,0,,,,,T,terres,,,500,4.696337,43.885611
2019-170418,2019-07-04,000001,Vente,2098.4,,,MASSAGAUTE,B098,13150,13017,Boulbon,13,,,130170000D0332,,,,,,,,,,,,,0,,,,,T,terres,,,875,4.696194,43.885718
2019-170418,2019-07-04,000001,Vente,2098.4,,,MASSAGAUTE,B098,13150,13017,Boulbon,13,,,130170000D0558,,,,,,,,,,,,,0,,,,,T,terres,,,1248,4.695349,43.885824
2019-170427,2019-07-10,000001,Vente,236000,19,,RUE DU 19 MARS,0153,13150,13017,Boulbon,13,,,130170000C1685,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,729,4.692171,43.854315
2019-170434,2019-07-05,000001,Vente,245000,8,,RUE DE L ENCLOS,0075,13150,13017,Boulbon,13,,,130170000F0319,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,81,4.693024,43.863417
2019-170434,2019-07-05,000001,Vente,245000,,,CHEF LIEU,B041,13150,13017,Boulbon,13,,,130170000F0322,,,,,,,,,,,,,0,,,,,S,sols,,,280,4.692875,43.863188
2019-170434,2019-07-05,000001,Vente,245000,,,CHEF LIEU,B041,13150,13017,Boulbon,13,,,130170000F0382,,,,,,,,,,,,,0,,,,,S,sols,,,192,4.693114,43.863336
2019-170441,2019-07-03,000001,Vente,562,,,LES ABRIGANS,B001,13150,13017,Boulbon,13,,,130170000A0715,,,,,,,,,,,,,0,,,,,L,landes,,,562,4.708388,43.88192
2019-170563,2019-07-23,000001,Vente,5553,,,LES GRASSETES,B069,13150,13017,Boulbon,13,,,130170000D0090,,,,,,,,,,,,,0,,,,,VE,vergers,,,3702,4.669405,43.872843
2019-170569,2019-07-25,000001,Vente,110000,10,,RUE FONT DE BERNARD,0095,13150,13017,Boulbon,13,,,130170000F0063,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,82,4.694256,43.863293
2019-170693,2019-08-06,000001,Vente,3700,,,MASSAGAUTE,B098,13150,13017,Boulbon,13,,,130170000D0285,,,,,,,,,,,,,0,,,,,T,terres,,,2310,4.692519,43.882692
2019-170717,2019-07-23,000001,Vente,190000,17,,RUE DU 19 MARS,0153,13150,13017,Boulbon,13,,,130170000C1684,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,685,4.692417,43.854408
2019-170879,2019-08-05,000001,Vente,245000,5,,PL MIREILLE,0328,13150,13017,Boulbon,13,,,130170000C2157,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,420,4.694462,43.857501
2019-170909,2019-08-06,000001,Vente,2490,,,LES ABRIGANS,B001,13150,13017,Boulbon,13,,,130170000A0420,,,,,,,,,,,,,0,,,,,L,landes,,,875,4.707397,43.883731
2019-170913,2019-08-06,000001,Vente,1160,,,LES ABRIGANS,B001,13150,13017,Boulbon,13,,,130170000A0417,,,,,,,,,,,,,0,,,,,L,landes,,,1320,4.707119,43.883729
2019-171079,2019-09-10,000001,Vente,1740,,,PLAN DE L ORME,B120,13150,13017,Boulbon,13,,,130170000E0152,,,,,,,,,,,,,0,,,,,VI,vignes,,,348,4.699381,43.881281
2019-171079,2019-09-10,000001,Vente,1740,,,PLAN DE L ORME,B120,13150,13017,Boulbon,13,,,130170000E0153,,,,,,,,,,,,,0,,,,,VI,vignes,,,535,4.699304,43.881149
2019-171079,2019-09-10,000001,Vente,1740,,,CAVALEYRAN,B038,13150,13017,Boulbon,13,,,130170000E1703,,,,,,,,,,,,,0,,,,,VE,vergers,,,857,4.691456,43.87364
2019-171177,2019-09-04,000001,Vente,215100,7,,CHE DU BREUIL,0030,13150,13017,Boulbon,13,,,130170000C2016,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,337,4.694917,43.85919
2019-171336,2019-09-11,000001,Vente,430000,2,,RUE DU FORT,0100,13150,13017,Boulbon,13,,,130170000F0099,,,,,,,,,,,,,0,1,Maison,143,7,S,sols,,,171,4.694054,43.862789
2019-171354,2019-09-25,000001,Vente,2650,,,LA CABANE,B027,13150,13017,Boulbon,13,,,130170000C0587,,,,,,,,,,,,,0,,,,,VI,vignes,,,2670,4.679715,43.856584
2019-171360,2019-09-26,000002,Vente,10800,,,CADOUSTAN,B029,13150,13017,Boulbon,13,,,130170000A1122,,,,,,,,,,,,,0,,,,,T,terres,,,2315,4.703078,43.88548
2019-171360,2019-09-26,000002,Vente,10800,,,CADOUSTAN,B029,13150,13017,Boulbon,13,,,130170000A1756,,,,,,,,,,,,,0,,,,,T,terres,,,6967,4.703647,43.885737
2019-171459,2019-10-05,000001,Vente,1020,,,LA CABANE,B027,13150,13017,Boulbon,13,,,130170000C1032,,,,,,,,,,,,,0,,,,,VE,vergers,,,1020,4.68063,43.856596
2019-171565,2019-09-25,000001,Vente,54462,,,CADOUSTAN,B029,13150,13017,Boulbon,13,,,130170000A0335,,,,,,,,,,,,,0,,,,,L,landes,,,436,4.704992,43.883387
2019-171565,2019-09-25,000001,Vente,54462,,,LES ABRIGANS,B001,13150,13017,Boulbon,13,,,130170000A0548,,,,,,,,,,,,,0,,,,,L,landes,,,924,4.716565,43.884176
2019-171565,2019-09-25,000001,Vente,54462,,,LES GRASSETES ET LES PLAIN,B072,13150,13017,Boulbon,13,,,130170000B0354,,,,,,,,,,,,,0,,,,,L,landes,,,715,4.706414,43.870901
2019-171565,2019-09-25,000001,Vente,54462,,,LES GRANDS VALLONS ET LES,B066,13150,13017,Boulbon,13,,,130170000B0564,,,,,,,,,,,,,0,,,,,L,landes,,,1920,4.698718,43.846067
2019-171565,2019-09-25,000001,Vente,54462,,,LA CONDAMINE,B046,13150,13017,Boulbon,13,,,130170000C0325,,,,,,,,,,,,,0,,,,,VE,vergers,,,900,4.684197,43.866486
2019-171565,2019-09-25,000001,Vente,54462,,,LA CONDAMINE,B046,13150,13017,Boulbon,13,,,130170000C0372,,,,,,,,,,,,,0,,,,,VI,vignes,,,1575,4.682073,43.863739
2019-171565,2019-09-25,000001,Vente,54462,,,LA CONDAMINE,B046,13150,13017,Boulbon,13,,,130170000C0373,,,,,,,,,,,,,0,,,,,VI,vignes,,,3640,4.681916,43.863793
2019-171565,2019-09-25,000001,Vente,54462,,,GRANDE PYRAUBE,B059,13150,13017,Boulbon,13,,,130170000C0661,,,,,,,,,,,,,0,,,,,VE,vergers,,,1919,4.678303,43.860749
2019-171565,2019-09-25,000001,Vente,54462,,,PETITE PYRAUBE,B115,13150,13017,Boulbon,13,,,130170000C1084,,,,,,,,,,,,,0,,,,,VI,vignes,,,1680,4.683638,43.860531
2019-171565,2019-09-25,000001,Vente,54462,,,MASSAGAUTE,B098,13150,13017,Boulbon,13,,,130170000D0335,,,,,,,,,,,,,0,,,,,VE,vergers,,,3077,4.696489,43.88604
2019-171565,2019-09-25,000001,Vente,54462,,,MASSAGAUTE,B098,13150,13017,Boulbon,13,,,130170000D0336,,,,,,,,,,,,,0,,,,,VE,vergers,,,4490,4.697142,43.886171
2019-171565,2019-09-25,000001,Vente,54462,,,MASSAGAUTE,B098,13150,13017,Boulbon,13,,,130170000D0340,,,,,,,,,,,,,0,,,,,VE,vergers,,,2110,4.697568,43.886735
2019-171565,2019-09-25,000001,Vente,54462,,,LA PETITE RIVE,B116,13150,13017,Boulbon,13,,,130170000E0328,,,,,,,,,,,,,0,,,,,VE,vergers,,,2100,4.676895,43.876622
2019-171565,2019-09-25,000001,Vente,54462,,,LE PETI TONI,B107,13150,13017,Boulbon,13,,,130170000E0361,,,,,,,,,,,,,0,,,,,VE,vergers,,,1915,4.678966,43.87688
2019-171565,2019-09-25,000001,Vente,54462,,,LE PETI TONI,B107,13150,13017,Boulbon,13,,,130170000E0362,,,,,,,,,,,,,0,,,,,VE,vergers,,,1740,4.678747,43.87677
2019-171565,2019-09-25,000001,Vente,54462,,,LE PETI TONI,B107,13150,13017,Boulbon,13,,,130170000E0363,,,,,,,,,,,,,0,,,,,VE,vergers,,,1900,4.678942,43.8766
2019-171565,2019-09-25,000001,Vente,54462,,,LE PETI TONI,B107,13150,13017,Boulbon,13,,,130170000E0364,,,,,,,,,,,,,0,,,,,VE,vergers,,,1095,4.678646,43.876443
2019-171565,2019-09-25,000001,Vente,54462,,,LE PETI TONI,B107,13150,13017,Boulbon,13,,,130170000E0382,,,,,,,,,,,,,0,,,,,VE,vergers,,,1045,4.680527,43.876567
2019-171565,2019-09-25,000001,Vente,54462,,,LES BOURDES,B022,13150,13017,Boulbon,13,,,130170000E0424,,,,,,,,,,,,,0,,,,,VE,vergers,,,2990,4.683424,43.878104
2019-171565,2019-09-25,000001,Vente,54462,,,LES BOURDES,B022,13150,13017,Boulbon,13,,,130170000E0492,,,,,,,,,,,,,0,,,,,VE,vergers,,,1670,4.683688,43.875418
2019-171565,2019-09-25,000001,Vente,54462,,,LES BOURDES,B022,13150,13017,Boulbon,13,,,130170000E0537,,,,,,,,,,,,,0,,,,,VI,vignes,,,795,4.684262,43.873262
2019-171565,2019-09-25,000001,Vente,54462,,,CAVALEYRAN,B038,13150,13017,Boulbon,13,,,130170000E0758,,,,,,,,,,,,,0,,,,,VI,vignes,,,810,4.687139,43.872526
2019-171565,2019-09-25,000001,Vente,54462,,,CAVALEYRAN,B038,13150,13017,Boulbon,13,,,130170000E0759,,,,,,,,,,,,,0,,,,,VI,vignes,,,970,4.687537,43.872484
2019-171565,2019-09-25,000001,Vente,54462,,,CAVALEYRAN,B038,13150,13017,Boulbon,13,,,130170000E0760,,,,,,,,,,,,,0,,,,,VI,vignes,,,985,4.68792,43.872444
2019-171565,2019-09-25,000001,Vente,54462,,,CAVALEYRAN,B038,13150,13017,Boulbon,13,,,130170000E0766,,,,,,,,,,,,,0,,,,,VE,vergers,,,1090,4.687962,43.872259
2019-171565,2019-09-25,000001,Vente,54462,,,CAVALEYRAN,B038,13150,13017,Boulbon,13,,,130170000E0767,,,,,,,,,,,,,0,,,,,VE,vergers,,,1650,4.687392,43.872287
2019-171565,2019-09-25,000001,Vente,54462,,,CAVALEYRAN,B038,13150,13017,Boulbon,13,,,130170000E0867,,,,,,,,,,,,,0,,,,,VE,vergers,,,890,4.689679,43.870833
2019-171565,2019-09-25,000001,Vente,54462,,,LA JONQUIERES,B078,13150,13017,Boulbon,13,,,130170000E0972,,,,,,,,,,,,,0,,,,,L,landes,,,158,4.69074,43.866724
2019-171565,2019-09-25,000001,Vente,54462,,,LES MOULINS,B100,13150,13017,Boulbon,13,,,130170000E1109,,,,,,,,,,,,,0,,,,,VE,vergers,,,1510,4.684551,43.872389
2019-171565,2019-09-25,000001,Vente,54462,,,LA PETITE RIVE,B116,13150,13017,Boulbon,13,,,130170000E1500,,,,,,,,,,,,,0,,,,,VE,vergers,,,1354,4.677492,43.877103
2019-171565,2019-09-25,000001,Vente,54462,,,LA PETITE RIVE,B116,13150,13017,Boulbon,13,,,130170000E1503,,,,,,,,,,,,,0,,,,,VI,vignes,,,614,4.677623,43.877177
2019-171565,2019-09-25,000001,Vente,54462,,,LA PETITE RIVE,B116,13150,13017,Boulbon,13,,,130170000E1504,,,,,,,,,,,,,0,,,,,VI,vignes,,,380,4.677654,43.877231
2019-171565,2019-09-25,000001,Vente,54462,,,LA PETITE RIVE,B116,13150,13017,Boulbon,13,,,130170000E1507,,,,,,,,,,,,,0,,,,,VI,vignes,,,271,4.677841,43.877293
2019-171565,2019-09-25,000001,Vente,54462,,,CAVALEYRAN,B038,13150,13017,Boulbon,13,,,130170000E1665,,,,,,,,,,,,,0,,,,,VI,vignes,,,956,4.690574,43.870782
2019-171565,2019-09-25,000001,Vente,54462,,,LA JONQUIERES,B078,13150,13017,Boulbon,13,,,130170000E1753,,,,,,,,,,,,,0,,,,,VI,vignes,,,2435,4.691792,43.87055
2019-171565,2019-09-25,000001,Vente,54462,,,LA PETITE RIVE,B116,13150,13017,Boulbon,13,,,130170000E1903,,,,,,,,,,,,,0,,,,,VE,vergers,,,1523,4.675441,43.876424
2019-171565,2019-09-25,000001,Vente,54462,,,LA PETITE RIVE,B116,13150,13017,Boulbon,13,,,130170000E1965,,,,,,,,,,,,,0,,,,,L,landes,,,54,4.678116,43.877394
2019-171565,2019-09-25,000001,Vente,54462,,,LA PETITE RIVE,B116,13150,13017,Boulbon,13,,,130170000E1966,,,,,,,,,,,,,0,,,,,L,landes,,,176,4.677999,43.877351
2019-171591,2019-10-04,000001,Vente,470000,8,,RUE DE LA STE CROIX,0290,13150,13017,Boulbon,13,,,130170000F0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,142,4.693704,43.863748
2019-171591,2019-10-04,000001,Vente,470000,8,,RUE DE LA STE CROIX,0290,13150,13017,Boulbon,13,,,130170000F0035,,,,,,,,,,,,,0,1,Maison,180,8,S,sols,,,406,4.693816,43.863653
2019-171821,2019-10-23,000002,Vente,8298,,,LE COLOMBIER,B043,13150,13017,Boulbon,13,,,130170000A1750,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1383,4.70671,43.892104
2019-171862,2019-11-08,000001,Vente,817900,9,,RUE DE LA CLASTRE,0050,13150,13017,Boulbon,13,,,130170000C2276,,,,,,,,,,,,,0,,,,,S,sols,,,18,4.69063,43.864849
2019-171862,2019-11-08,000001,Vente,817900,11,,RUE DE LA CLASTRE,0050,13150,13017,Boulbon,13,,,130170000C2277,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,508,4.690539,43.864828
2019-171862,2019-11-08,000001,Vente,817900,,,LA LONE,B083,13150,13017,Boulbon,13,,,130170000C2280,,,,,,,,,,,,,0,,,,,VE,vergers,,,112,4.690529,43.864655
2019-171917,2019-11-08,000001,Vente,310000,20,,RUE DU 19 MARS,0153,13150,13017,Boulbon,13,,,130170000C1716,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,719,4.694887,43.855426
2019-171917,2019-11-08,000001,Vente,310000,,,LE BREUIL,B024,13150,13017,Boulbon,13,,,130170000C1717,,,,,,,,,,,,,0,,,,,S,sols,,,88,4.694546,43.85542
2019-172061,2019-11-07,000001,Vente,9227,,,LES BOUISSES,B019,13150,13017,Boulbon,13,,,130170000A0895,,,,,,,,,,,,,0,,,,,L,landes,,,4608,4.718091,43.876067
2019-172061,2019-11-07,000001,Vente,9227,,,LES BOUISSES,B019,13150,13017,Boulbon,13,,,130170000A0895,,,,,,,,,,,,,0,,,,,L,landes,,,1397,4.718091,43.876067
2019-172061,2019-11-07,000001,Vente,9227,,,LES BOUISSES,B019,13150,13017,Boulbon,13,,,130170000A1096,,,,,,,,,,,,,0,,,,,L,landes,,,3222,4.721182,43.874068
2019-172078,2019-11-12,000001,Vente,11970,,,LE COLOMBIER,B043,13150,13017,Boulbon,13,,,130170000A1751,,,,,,,,,,,,,0,,,,,L,landes,,,1995,4.706393,43.891735
2019-172159,2019-11-22,000001,Vente,7500,,,CADOUSTAN,B029,13150,13017,Boulbon,13,,,130170000A0339,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,865,4.70468,43.883496
2019-172159,2019-11-22,000001,Vente,7500,,,LES GRASSETES ET LES PLAIN,B072,13150,13017,Boulbon,13,,,130170000B0281,,,,,,,,,,,,,0,,,,,L,landes,,,900,4.701105,43.865047
2019-172159,2019-11-22,000001,Vente,7500,,,LES BLANQUES ET PLAINES D,B015,13150,13017,Boulbon,13,,,130170000B0723,,,,,,,,,,,,,0,,,,,L,landes,,,1165,4.708465,43.860961
2019-172159,2019-11-22,000001,Vente,7500,,,LES BLANQUES ET PLAINES D,B015,13150,13017,Boulbon,13,,,130170000B0932,,,,,,,,,,,,,0,,,,,L,landes,,,810,4.714044,43.859266
2019-172159,2019-11-22,000001,Vente,7500,,,LES BLANQUES ET PLAINES D,B015,13150,13017,Boulbon,13,,,130170000B0976,,,,,,,,,,,,,0,,,,,L,landes,,,1145,4.71484,43.857451
2019-172246,2019-11-14,000001,Echange,2000,,,LES MOULINS,B100,13150,13017,Boulbon,13,,,130170000E1108,,,,,,,,,,,,,0,,,,,VE,vergers,,,1755,4.685098,43.872459
2019-172246,2019-11-14,000002,Echange,2000,,,LE PETI TONI,B107,13150,13017,Boulbon,13,,,130170000E0382,,,,,,,,,,,,,0,,,,,VE,vergers,,,1045,4.680527,43.876567
2019-172246,2019-11-14,000002,Echange,2000,,,LES BOURDES,B022,13150,13017,Boulbon,13,,,130170000E0492,,,,,,,,,,,,,0,,,,,VE,vergers,,,1670,4.683688,43.875418
2019-172270,2019-12-04,000001,Vente,1500,,,LES CASTAGNIERES,B032,13150,13017,Boulbon,13,,,130170000E0286,,,,,,,,,,,,,0,,,,,T,terres,,,883,4.69263,43.877716
2019-172370,2019-11-26,000002,Vente terrain à bâtir,31000,,,LE COLOMBIER,B043,13150,13017,Boulbon,13,,,130170000A1749,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,411,4.70643,43.894377
2019-172421,2019-12-20,000002,Vente,40000,,,LES BOUISSES,B019,13150,13017,Boulbon,13,,,130170000A0996,,,,,,,,,,,,,0,,,,,L,landes,,,2835,4.728338,43.880548
2019-172421,2019-12-20,000002,Vente,40000,,,LES BOUISSES,B019,13150,13017,Boulbon,13,,,130170000A1755,,,,,,,,,,,,,0,,,,,L,landes,,,4743,4.726868,43.880529
2019-172474,2019-12-16,000001,Vente,2000,,,LA CORDELIERE,B049,13150,13017,Boulbon,13,,,130170000E1351,,,,,,,,,,,,,0,,,,,VI,vignes,,,1680,4.675416,43.875073
2019-172568,2019-12-19,000001,Vente,1816000,1,,CHE DE LA LONE,0145,13150,13017,Boulbon,13,,,130170000F0288,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,523,0,S,sols,,,1333,4.691988,43.863687
2019-172568,2019-12-19,000001,Vente,1816000,1,,CHE DE LA LONE,0145,13150,13017,Boulbon,13,,,130170000F0288,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,1333,4.691988,43.863687
2019-172568,2019-12-19,000001,Vente,1816000,1,,CHE DE LA LONE,0145,13150,13017,Boulbon,13,,,130170000F0288,,,,,,,,,,,,,0,2,Appartement,27,2,S,sols,,,1333,4.691988,43.863687