siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212104038,00014,21210403800014,O,1983-03-01,02,2020,,2022-08-29T09:06:17,true,4,,,,,,21430,MENESSAIRE,,,21403,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212104038,00030,21210403800030,O,1996-12-25,NN,,,2018-01-22T13:34:20,false,3,MAIRIE,,,,,21430,MENESSAIRE,,,21403,,,,,,,,,,,,,,,,,,,2017-12-29,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262105356,00014,26210535600014,O,1986-01-01,NN,,,2010-06-26T03:06:25,true,3,,,,,MAIRIE,21430,MENESSAIRE,,,21403,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
272103367,00012,27210336700012,O,,NN,,,,true,1,,,,,,21430,MENESSAIRE,,,21403,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
301794277,00014,30179427700014,O,1900-01-01,,,,,true,3,,,,,,21430,MENESSAIRE,,,21403,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
306351628,00012,30635162800012,O,1992-12-31,NN,,,2008-01-04T19:41:31,true,3,,,,,BOURG,21430,MENESSAIRE,,,21403,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1A,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
316131135,00048,31613113500048,O,1979-01-01,NN,,,2006-10-27T00:49:34,false,3,,,,,,21430,MENESSAIRE,,,21403,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
323683037,00010,32368303700010,O,1981-11-01,NN,,,2008-01-04T18:48:52,true,3,,,,,FERME DU RICHOUX,21430,MENESSAIRE,,,21403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,4.143738,47.130442,0.49,locality,La Ferme du Chateau 21430 Ménessaire,21403_B005,G,LA FERME DU CHATEAU,
326245545,00016,32624554500016,O,,NN,,,,true,1,,,,,,21430,MENESSAIRE,,,21403,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.71,NAP,N,,,0,,,,,,
330324971,00051,33032497100051,O,2019-01-01,,,,2021-02-23T10:50:49,true,1,,7,,RTE,DE GIEN,21430,MENESSAIRE,,,21403,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
394114599,00019,39411459900019,O,1993-05-01,NN,,,2008-01-04T18:00:00,true,3,,,,,,21430,MENESSAIRE,,,21403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
402203582,00018,40220358200018,O,1900-01-01,NN,,,2022-04-20T14:48:07,true,4,,,,CHE,PATUET,21430,MENESSAIRE,,,21403,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
405060203,00016,40506020300016,O,1982-12-31,NN,,,2008-01-04T20:49:59,true,3,,,,,,21430,MENESSAIRE,,,21403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405060211,00019,40506021100019,O,1987-12-31,NN,,,2008-01-04T20:49:59,true,3,,,,,LE BOURG,21430,MENESSAIRE,,,21403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
408190296,00017,40819029600017,O,1996-02-29,01,2020,,2022-08-29T09:25:50,true,5,,,,,FERME DE PATUET,21430,MENESSAIRE,,,21403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.143738,47.130442,0.42,locality,La Ferme du Chateau 21430 Ménessaire,21403_B005,G,LA FERME DU CHATEAU,
415097203,00012,41509720300012,O,1996-08-05,NN,,,2008-01-04T22:59:00,true,3,,,,,,21430,MENESSAIRE,,,21403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
438846214,00015,43884621400015,O,1994-09-10,NN,,,2008-01-04T20:21:10,true,3,,,,,,21430,MENESSAIRE,,,21403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
444570857,00011,44457085700011,O,2002-12-15,NN,,,2008-01-04T22:31:17,true,3,,,,,,21430,MENESSAIRE,,,21403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
488326588,00032,48832658800032,O,2012-09-24,01,2019,,2021-10-29T08:39:52,true,2,,,,RTE,DES BRETILLES,21430,MENESSAIRE,,,21403,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,43.99C,NAFRev2,O,4.149333,47.134595,0.66,street,Rue des Breutilles 21430 Ménessaire,21403_0015,G,RUE DES BREUTILLES,
493412027,00028,49341202700028,O,2020-10-19,,,,2021-02-23T14:01:10,true,1,,23,,,GRANDE RUE,21430,MENESSAIRE,,,21403,,,,,,,,,,,,,,,,,,,2020-10-19,A,,,,,01.42Z,NAFRev2,N,4.147768,47.135164,0.93,street,Grande Rue 21430 Ménessaire,21403_0050,G,GRANDE RUE,
498572338,00016,49857233800016,O,2007-07-02,NN,,,2016-04-26T04:39:08,true,2,,,,,LE BOURG,21430,MENESSAIRE,,,21403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
498572338,00024,49857233800024,O,2021-11-22,,,,2021-12-04T14:25:56,false,1,,47,,,GRANDE RUE,21430,MENESSAIRE,,,21403,,,,,,,,,,,,,,,,,,,2021-11-22,A,,,,,70.22Z,NAFRev2,N,4.147768,47.135164,0.93,street,Grande Rue 21430 Ménessaire,21403_0050,G,GRANDE RUE,
500663596,00012,50066359600012,O,2007-07-01,,,,2008-01-05T01:47:46,true,2,,,,,,21430,MENESSAIRE,,,21403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
501566921,00018,50156692100018,O,2007-07-01,,,,2020-03-21T03:37:17,true,3,,,,,,21430,MENESSAIRE,,,21403,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
512875493,00011,51287549300011,O,2009-06-01,,,,2016-03-15T11:11:30,false,2,,,,,LA RENTE DU PUIS,21430,MENESSAIRE,,,21403,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20A,NAFRev2,N,4.161795,47.125363,0.66,locality,La Rente des Buis 21430 Ménessaire,21403_B117,G,LA RENTE DES BUIS,
513106336,00037,51310633600037,O,2014-07-15,,,,2014-12-15T08:39:24,true,2,,,,,LE BOURG,21430,MENESSAIRE,,,21403,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
516810322,00011,51681032200011,O,1968-01-01,NN,,,2012-09-28T19:38:08,true,4,,,,,,21430,MENESSAIRE,,,21403,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
778231860,00017,77823186000017,O,,NN,,,,true,1,,,,,,21430,MENESSAIRE,,,21403,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2B,NAF1993,N,,,0,,,,,,
778231878,00019,77823187800019,O,,,,,,true,1,,,,,,21430,MENESSAIRE,,,21403,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
778231886,00012,77823188600012,O,,NN,,,,true,1,,,,,,21430,MENESSAIRE,,,21403,,,,,,,,,,,,,,,,,,,2001-03-27,F,,,,,84.12,NAP,N,,,0,,,,,,
791314024,00013,79131402400013,O,2013-03-01,,,3240ZZ,2016-06-14T03:44:16,true,2,LES VALAISONS,,,,,21430,MENESSAIRE,,,21403,,,,,,,,,,,,,,,,,,,2016-06-03,F,,,,LILOLU,32.40Z,NAFRev2,N,4.181259,47.146391,0.55,locality,En Valaison 21430 Ménessaire,21403_B011,D,EN VALAISON,
792816076,00022,79281607600022,O,2022-08-01,,,,2022-09-28T03:42:46,true,1,,7,,RTE,DE GIEN,21430,MENESSAIRE,,,21403,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
804001840,00011,80400184000011,O,2014-07-29,NN,,,2018-09-29T13:43:55,false,2,,,,,LES RENVERS,21430,MENESSAIRE,,,21403,,,,,,,,,,,,,,,,,,,2017-01-27,F,,,,,02.20Z,NAFRev2,N,4.139805,47.133871,0.32,locality,Les Pres du Rut 21430 Ménessaire,21403_B008,G,LES PRES DU RUT,
834532921,00014,83453292100014,O,2018-02-01,,,1071DZ,2018-01-12T07:55:03,true,1,AU BOURG,,,,,21430,MENESSAIRE,,,21403,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,MARILYN ET GOURMANDISES,10.71D,NAFRev2,N,,,0,,,,,,
843770926,00015,84377092600015,O,2018-11-12,00,2020,,2022-08-29T10:30:33,false,2,,6,,,ROUTE DE GIEN,21430,MENESSAIRE,,,21403,,,,,,,,,,,,,,,,,,,2020-12-29,F,AUPRES DE VOS ARBRES,,,AUPRES DE VOS ARBRES,81.30Z,NAFRev2,N,6.1471879,43.0666212,0.83,poi,Route de Giens (Pont) Hyères,https://osm.org/way/80819427,G,,
845161546,00013,84516154600013,O,2019-01-14,,,,2021-10-13T08:57:26,false,3,,3,,PL,DE L'EGLISE,21430,MENESSAIRE,,,21403,,,,,,,,,,,,,,,,,,,2021-10-11,F,,,,,47.99A,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
849984471,00011,84998447100011,O,2018-11-17,,,,2020-01-29T16:23:09,true,2,,29,,,GRANDE RUE,21430,MENESSAIRE,,,21403,,,,,,,,,,,,,,,,,,,2020-01-14,F,,,,,94.99Z,NAFRev2,N,4.147768,47.135164,0.93,street,Grande Rue 21430 Ménessaire,21403_0050,G,GRANDE RUE,
851841221,00019,85184122100019,O,2019-06-20,,,,2019-06-25T03:48:45,true,1,,4,,,RUE DES BREUTILLES,21430,MENESSAIRE,,,21403,,,,,,,,,,,,,,,,,,,2019-06-20,A,,,,,90.03A,NAFRev2,N,4.149333,47.134595,0.93,housenumber,4 Rue des Breutilles 21430 Ménessaire,21403_0015_00004,G,4 RUE DES BREUTILLES,
895239945,00010,89523994500010,O,2020-10-28,,,,2021-03-17T11:07:26,true,1,,,,LD,LES VALAIZONS,21430,MENESSAIRE,,,21403,,,,,,,,,,,,,,,,,,,2020-10-28,A,,,,,02.10Z,NAFRev2,N,4.181259,47.146391,0.35,locality,En Valaison 21430 Ménessaire,21403_B011,G,EN VALAISON,
911814556,00013,91181455600013,O,2022-03-04,,,,2022-03-28T11:13:31,true,1,,5100,,,CHAMPS DU GROS MOUX LIEU DIT VEN,21430,MENESSAIRE,,,21403,,,,,,,,,,,,,,,,,,,2022-03-04,A,,,,,55.20Z,NAFRev2,N,4.134072,47.126407,0.55,locality,Champs du Gros Moux 21430 Ménessaire,21403_B002,G,CHAMPS DU GROS MOUX,
921618781,00014,92161878100014,O,2022-01-01,,,,2022-11-24T04:03:52,true,1,,,,LD,EN VALAISON,21430,MENESSAIRE,,,21403,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,02.10Z,NAFRev2,N,4.181259,47.146391,0.93,locality,En Valaison 21430 Ménessaire,21403_B011,G,EN VALAISON,
950494153,00014,95049415300014,O,,NN,,,,true,1,,,,LD,LES VALAISONS,21430,MENESSAIRE,,,21403,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,59.07,NAP,N,4.181259,47.146391,0.55,locality,En Valaison 21430 Ménessaire,21403_B011,G,EN VALAISON,
