siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216405076,00011,21640507600011,O,1983-03-01,01,2018,,2020-08-25T10:18:29,true,3,,,,,,64420,SAUBOLE,,,64507,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266404854,00017,26640485400017,O,1983-03-01,NN,,,2016-07-23T12:28:08,true,4,,,,,,64420,SAUBOLE,,,64507,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
329592760,00022,32959276000022,O,1991-01-01,NN,,,2016-06-20T09:43:11,true,4,,,,,,64420,SAUBOLE,,,64507,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330713579,00010,33071357900010,O,,NN,,,,true,1,,,,,,64420,SAUBOLE,,,64507,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
332707132,00012,33270713200012,O,1985-04-20,NN,,,2019-05-24T15:14:39,true,3,,,,,,64420,SAUBOLE,,,64507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
332707132,00046,33270713200046,O,2019-05-01,,,,2021-02-23T10:52:23,false,1,,22,,RTE,DU BEARN,64420,SAUBOLE,,,64507,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,01.61Z,NAFRev2,N,-0.097183,43.304871,0.82,housenumber,22 Route du Bearn 64420 Saubole,64507_0010_00022,G,22 ROUTE DU BEARN,
340254374,00010,34025437400010,O,1987-01-28,NN,,,2010-04-21T14:54:44,true,5,,6,,CHE,DE TARBES,64420,SAUBOLE,,,64507,,,,,,,,,,,,,,,,,,,2010-04-19,A,,,,,01.11Z,NAFRev2,N,-0.093833,43.308415,0.82,housenumber,6 Chemin de Tarbes 64420 Saubole,64507_0110_00006,G,6 CHEMIN DE TARBES,
341327922,00017,34132792200017,O,1986-04-01,NN,,,2008-01-04T21:51:18,true,3,,,,,,64420,SAUBOLE,,,64507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
347418766,00015,34741876600015,O,1988-07-04,NN,,1413ZG,2015-11-05T15:49:48,true,4,,7,,RTE,DE SERON,64420,SAUBOLE,,,64507,,,,,,,,,,,,,,,,,,,2002-01-09,F,,,,,18.2E,NAF1993,O,-0.122225,43.313045,0.82,housenumber,7 Route de Seron 64420 Saubole,64507_0100_00007,G,7 ROUTE DE SERON,
349302703,00013,34930270300013,O,1988-10-01,NN,,,2008-01-04T23:02:25,true,3,,,,,,64420,SAUBOLE,,,64507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353920168,00013,35392016800013,O,1990-01-01,NN,,,2013-03-26T09:22:38,true,4,,,,,,64420,SAUBOLE,,,64507,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
379150238,00010,37915023800010,O,1990-08-01,,,,2016-11-10T08:40:52,true,3,SAUBOLE,,,,,64420,SAUBOLE,,,64507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.120896,43.31408,0.93,municipality,Saubole,64507,D,SAUBOLE,
379150386,00017,37915038600017,O,1990-08-01,,,,2008-07-09T15:39:48,true,3,,,,,,64420,SAUBOLE,,,64507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391133147,00028,39113314700028,O,1995-11-29,,,,2006-11-25T12:05:24,true,1,,,,,,64420,SAUBOLE,,,64507,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
399872290,00024,39987229000024,O,1995-06-06,NN,,,,true,4,MR BELIO SERGE,,,,MAISON LASSERRE,64420,SAUBOLE,,,64507,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,60.2P,NAF1993,O,1.1690946,43.0701019,0.83,poi.community_centre,Salle des fêtes Lasserre,https://osm.org/way/306531931,G,,
401019831,00015,40101983100015,O,1995-04-01,NN,,,2013-08-27T03:17:29,true,4,,,,,,64420,SAUBOLE,,,64507,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410944771,00014,41094477100014,O,1980-01-01,NN,,,2012-12-23T04:56:47,true,4,,,,,,64420,SAUBOLE,,,64507,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410959969,00016,41095996900016,O,1988-12-15,NN,,,2017-06-21T04:25:44,true,4,,,,,,64420,SAUBOLE,,,64507,,,,,,,,,,,,,,,,,,,2016-03-22,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411029754,00016,41102975400016,O,1975-01-01,NN,,,2008-01-04T21:52:31,true,3,,,,,,64420,SAUBOLE,,,64507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
419202247,00013,41920224700013,O,1982-12-31,NN,,,2008-01-04T23:32:29,true,3,,,,,,64420,SAUBOLE,,,64507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419202254,00019,41920225400019,O,,NN,,,,true,1,,,,,,64420,SAUBOLE,,,64507,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419202262,00012,41920226200012,O,,NN,,,,true,1,,,,,,64420,SAUBOLE,,,64507,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419203062,00015,41920306200015,O,1982-12-31,NN,,,,true,3,,,,,,64420,SAUBOLE,,,64507,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
430218792,00017,43021879200017,O,2000-04-01,NN,,,2008-10-31T20:22:50,true,6,,25,,RTE,,64420,SAUBOLE,,,64507,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,65.2E,NAFRev1,N,-0.130133,43.319046,0.64,housenumber,25 Route de Morlaas 64420 Saubole,64507_0070_00025,G,25 ROUTE DE MORLAAS,
437490261,00033,43749026100033,O,2007-12-17,,,,2014-07-08T02:15:03,true,3,,5,,CHE,DU HOURQUET,64420,SAUBOLE,,,64507,,,,,,,,,,,,,,,,,,,2010-09-06,F,,,,,43.21A,NAFRev2,N,-0.128887,43.312381,0.84,housenumber,5 Chemin du Hourquet 64420 Saubole,64507_0030_00005,G,5 CHEMIN DU HOURQUET,
447644600,00010,44764460000010,O,2003-01-01,,,,,false,3,,7,,RTE,D'ESLOURENTIES,64420,SAUBOLE,,,64507,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.4P,NAFRev1,O,-0.126356,43.312091,0.85,housenumber,7 Route d’Eslourenties 64420 Saubole,64507_0020_00007,G,7 ROUTE D ESLOURENTIES,
479401226,00010,47940122600010,O,2004-12-01,NN,,,2014-01-14T04:42:51,true,8,,,,RTE,DE MORLAAS,64420,SAUBOLE,,,64507,,,,,,,,,,,,,,,,,,,2012-11-11,F,,,,,52.29A,NAFRev2,N,-0.127577,43.3149,0.81,street,Route de Morlaas 64420 Saubole,64507_0070,G,ROUTE DE MORLAAS,
479812695,00027,47981269500027,O,2015-04-07,,,1085ZZ,2019-08-22T09:39:45,false,2,,5,,CHE,DE TARBES,64420,SAUBOLE,,,64507,,,,,,,,,,,,,,,,,,,2018-10-31,F,FAIM DE LOUP,,,,10.85Z,NAFRev2,N,-0.093926,43.308036,0.82,housenumber,5 Chemin de Tarbes 64420 Saubole,64507_0110_00005,G,5 CHEMIN DE TARBES,
479812695,00035,47981269500035,O,2019-06-20,,,5610CQ,2021-03-23T07:52:28,true,1,CHEMIN DE TARBES,,,,5,64420,SAUBOLE,,,64507,,,,,,,,,,,,,,,,,,,2019-06-20,A,,,,FAIM DE LOUP,56.10C,NAFRev2,N,-0.093926,43.308036,0.94,housenumber,5 Chemin de Tarbes 64420 Saubole,64507_0110_00005,D,5 CHEMIN DE TARBES,
480941798,00013,48094179800013,O,2005-02-17,,,,2018-09-14T14:51:03,false,3,,,,,PETIT CHEMIN DU HOURQUET,64420,SAUBOLE,,,64507,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,43.34Z,NAFRev2,N,-0.126679,43.312534,0.82,street,Chemin du Petit Hourquet 64420 Saubole,64507_0075,G,CHEMIN DU PETIT HOURQUET,
495059222,00010,49505922200010,O,2007-02-26,,,,2008-01-05T00:24:10,false,2,ROUTE DE SERON,3,,CHE,DU BOIS,64420,SAUBOLE,,,64507,,,,,,,,,,,,,,,,,,,2007-03-06,F,,,,,85.1G,NAFRev1,N,-0.121115,43.314459,0.8,housenumber,3 Chemin du Bois 64420 Saubole,64507_0013_00003,G,3 CHEMIN DU BOIS,
497893537,00017,49789353700017,O,2007-01-01,,,,2020-09-08T08:47:10,false,4,,6,B,CHE,DE TARBES,64420,SAUBOLE,,,64507,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,68.20A,NAFRev2,N,-0.093758,43.308293,0.65,street,Chemin de Tarbes 64420 Saubole,64507_0110,G,CHEMIN DE TARBES,
497894147,00014,49789414700014,O,2007-01-01,,,,2008-01-05T00:42:35,true,2,,,,CHE,DE TARBES,64420,SAUBOLE,,,64507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.093758,43.308293,0.8,street,Chemin de Tarbes 64420 Saubole,64507_0110,G,CHEMIN DE TARBES,
509169165,00032,50916916500032,O,2015-11-01,,,,2021-02-23T15:15:17,true,1,,11,,CHE,DU HOURQUET,64420,SAUBOLE,,,64507,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,47.81Z,NAFRev2,N,-0.130266,43.312869,0.84,housenumber,11 Chemin du Hourquet 64420 Saubole,64507_0030_00011,G,11 CHEMIN DU HOURQUET,
510052467,00022,51005246700022,O,2009-06-02,,,,2011-10-13T11:19:40,false,2,,5,,,DE SERON,64420,SAUBOLE,,,64507,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,86.90D,NAFRev2,N,-0.123205,43.312528,0.84,housenumber,5 Route de Seron 64420 Saubole,64507_0100_00005,G,5 ROUTE DE SERON,
511499170,00013,51149917000013,O,2009-04-01,,,,2012-11-10T00:42:00,false,2,,10,B,CHE,DU HOURQUET,64420,SAUBOLE,,,64507,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,93.29Z,NAFRev2,N,-0.129031,43.316128,0.76,housenumber,10bis Chemin du Hourquet 64420 Saubole,64507_0030_00010_bis,G,10BIS CHEMIN DU HOURQUET,
511646077,00020,51164607700020,O,2011-03-09,,,,2018-03-08T03:59:36,true,1,,8,,RTE,DE SERON,64420,SAUBOLE,,,64507,,,,,,,,,,,,,,,,,,,2011-03-09,A,HELIOS PRODUCTION SAUBOLE SP,,,,35.11Z,NAFRev2,N,-0.123841,43.31232,0.82,housenumber,8 Route de Seron 64420 Saubole,64507_0100_00008,G,8 ROUTE DE SERON,
519897516,00018,51989751600018,O,2010-02-01,,,,2012-11-10T01:44:10,true,2,,2,,CHE,DU HOURQUET,64420,SAUBOLE,,,64507,,,,,,,,,,,,,,,,,,,2010-02-16,F,,,,,43.34Z,NAFRev2,N,-0.128398,43.312639,0.84,housenumber,2 Chemin du Hourquet 64420 Saubole,64507_0030_00002,G,2 CHEMIN DU HOURQUET,
525281259,00016,52528125900016,O,2010-09-27,,,,2010-10-03T05:39:41,true,1,,8,,RTE,DE SERON,64420,SAUBOLE,,,64507,,,,,,,,,,,,,,,,,,,2010-09-27,A,,,,,68.20B,NAFRev2,N,-0.123841,43.31232,0.82,housenumber,8 Route de Seron 64420 Saubole,64507_0100_00008,G,8 ROUTE DE SERON,
531464667,00017,53146466700017,O,2011-04-04,,,4399CZ,2020-02-24T09:20:43,true,1,,25,,RTE,DE  MORLAAS,64420,SAUBOLE,,,64507,,,,,,,,,,,,,,,,,,,2011-04-04,A,,,,,43.99C,NAFRev2,N,-0.130133,43.319046,0.84,housenumber,25 Route de Morlaas 64420 Saubole,64507_0070_00025,G,25 ROUTE DE MORLAAS,
782374789,00017,78237478900017,O,,,,,,true,1,,,,,,64420,SAUBOLE,,,64507,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
789043544,00012,78904354400012,O,2012-10-15,,,,2015-07-29T08:32:34,true,2,,23,,RTE,DU BEARN,64420,SAUBOLE,,,64507,,,,,,,,,,,,,,,,,,,2015-07-20,F,,,,,70.22Z,NAFRev2,N,-0.100486,43.307607,0.82,housenumber,23 Route du Bearn 64420 Saubole,64507_0010_00023,G,23 ROUTE DU BEARN,
791522295,00017,79152229500017,O,2013-03-04,,,,2021-06-03T08:40:13,true,2,,1,,RTE,DE MORLAAS,64420,SAUBOLE,,,64507,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,82.19Z,NAFRev2,N,-0.125902,43.312761,0.83,housenumber,1 Route de Morlaas 64420 Saubole,64507_0070_00001,G,1 ROUTE DE MORLAAS,
792868218,00019,79286821800019,O,2013-05-03,,,,2013-10-24T10:23:01,false,2,DOU BROUSTE,,,,,64420,SAUBOLE,,,64507,,,,,,,,,,,,,,,,,,,2013-10-23,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
794929455,00010,79492945500010,O,2013-09-01,,,,2013-08-27T03:17:28,true,1,,8,,RTE,DE SERON,64420,SAUBOLE,,,64507,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,01.11Z,NAFRev2,N,-0.123841,43.31232,0.82,housenumber,8 Route de Seron 64420 Saubole,64507_0100_00008,G,8 ROUTE DE SERON,
802241471,00019,80224147100019,O,2014-04-01,,,,2019-01-10T11:38:42,true,2,,5,,RTE,DE SERON,64420,SAUBOLE,,,64507,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,46.19B,NAFRev2,N,-0.123205,43.312528,0.82,housenumber,5 Route de Seron 64420 Saubole,64507_0100_00005,G,5 ROUTE DE SERON,
807711593,00010,80771159300010,O,2014-12-01,,,4322BA,2016-05-04T19:37:05,true,2,,,,RTE,D'ESLOURENTIES,64420,SAUBOLE,,,64507,,,,,,,,,,,,,,,,,,,2016-04-18,F,ART CLIMATIQUE,,,ART CLIMATIQUE,43.22B,NAFRev2,N,-0.126356,43.312091,0.84,street,Route d’Eslourenties 64420 Saubole,64507_0020,G,ROUTE D ESLOURENTIES,
809281421,00036,80928142100036,O,2021-01-01,,,,2021-02-23T17:25:33,true,1,,2,,IMP,DE L'EGLISE,64420,SAUBOLE,,,64507,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,96.09Z,NAFRev2,N,-0.125102,43.311699,0.83,housenumber,2 Impasse de l’Eglise 64420 Saubole,64507_0015_00002,G,2 IMPASSE DE L EGLISE,
811411966,00013,81141196600013,O,1993-07-12,,,,2015-05-18T10:22:20,true,1,,,,,,64420,SAUBOLE,,,64507,,,,,,,,,,,,,,,,,,,1993-07-12,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
811600238,00018,81160023800018,O,2010-01-23,,,,2015-05-27T11:04:32,true,1,,11,,RTE,DE SERON,64420,SAUBOLE,,,64507,,,,,,,,,,,,,,,,,,,2010-01-23,A,,,,,93.29Z,NAFRev2,N,-0.121476,43.313816,0.82,housenumber,11 Route de Seron 64420 Saubole,64507_0100_00011,G,11 ROUTE DE SERON,
819230418,00017,81923041800017,O,2016-03-01,,,,2021-02-23T17:37:35,true,1,,25,,RTE,DE MORLAAS,64420,SAUBOLE,,,64507,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.42Z,NAFRev2,N,-0.130133,43.319046,0.84,housenumber,25 Route de Morlaas 64420 Saubole,64507_0070_00025,G,25 ROUTE DE MORLAAS,
819973207,00015,81997320700015,O,2016-03-23,,,,2018-01-16T04:10:56,true,1,,5,,RTE,DU BEARN,64420,SAUBOLE,,,64507,,,,,,,,,,,,,,,,,,,2016-03-23,A,,,,,01.11Z,NAFRev2,N,-0.121518,43.311709,0.82,housenumber,5 Route du Bearn 64420 Saubole,64507_0010_00005,G,5 ROUTE DU BEARN,
820014702,00014,82001470200014,O,2016-04-19,,,,2021-04-13T10:53:19,false,2,ROUTE DE SERON,3,,CHE,DU BOIS,64420,SAUBOLE,,,64507,,,,,,,,,,,,,,,,,,,2021-02-05,F,,,,,68.20B,NAFRev2,N,-0.121115,43.314459,0.8,housenumber,3 Chemin du Bois 64420 Saubole,64507_0013_00003,G,3 CHEMIN DU BOIS,
833916901,00014,83391690100014,O,2018-01-02,,,8211ZP,2020-04-17T19:32:35,true,2,,3,,CHE,DU BOIS,64420,SAUBOLE,,,64507,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,SARAH B. TELESECRETARIAT A DOMICILE,82.11Z,NAFRev2,N,-0.121115,43.314459,0.8,housenumber,3 Chemin du Bois 64420 Saubole,64507_0013_00003,G,3 CHEMIN DU BOIS,
851566620,00015,85156662000015,O,2019-06-06,,,,2019-06-13T15:47:25,true,1,,25,,RTE,DE MORLAAS,64420,SAUBOLE,,,64507,,,,,,,,,,,,,,,,,,,2019-06-06,A,,,,,68.20B,NAFRev2,N,-0.130133,43.319046,0.84,housenumber,25 Route de Morlaas 64420 Saubole,64507_0070_00025,G,25 ROUTE DE MORLAAS,
852651520,00011,85265152000011,O,2019-06-28,,,,2021-02-23T18:10:26,true,1,,10,,CHE,DU HOURQUET,64420,SAUBOLE,,,64507,,,,,,,,,,,,,,,,,,,2019-06-28,A,,,,,68.20A,NAFRev2,N,-0.128645,43.313785,0.84,housenumber,10 Chemin du Hourquet 64420 Saubole,64507_0030_00010,G,10 CHEMIN DU HOURQUET,
877922005,00013,87792200500013,O,2019-10-07,,,9602AB,2019-10-09T03:52:40,true,1,,5,,,ROUTE D'ESLOURENTIES,64420,SAUBOLE,,,64507,,,,,,,,,,,,,,,,,,,2019-10-07,A,,,,CALI COIFF,96.02A,NAFRev2,N,-0.125542,43.312458,0.94,housenumber,5 Route d’Eslourenties 64420 Saubole,64507_0020_00005,G,5 ROUTE D ESLOURENTIES,
