id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-777625,2019-05-11,000001,Vente,6000,,,SUR LES JARDINS,B007,52110,52149,Courcelles-sur-Blaise,52,,,521490000C0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,560,4.927143,48.414024
2019-777625,2019-05-11,000001,Vente,6000,,,SUR LES JARDINS,B007,52110,52149,Courcelles-sur-Blaise,52,,,521490000C0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,930,4.927161,48.414099
2019-777625,2019-05-11,000001,Vente,6000,,,SUR LES JARDINS,B007,52110,52149,Courcelles-sur-Blaise,52,,,521490000C0061,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4165,4.927845,48.417507
2019-777625,2019-05-11,000001,Vente,6000,,,SUR LES JARDINS,B007,52110,52149,Courcelles-sur-Blaise,52,,,521490000C0062,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1910,4.927402,48.417947
2019-777625,2019-05-11,000001,Vente,6000,,,SUR LES JARDINS,B007,52110,52149,Courcelles-sur-Blaise,52,,,521490000C0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1355,4.928753,48.417201
2019-777625,2019-05-11,000001,Vente,6000,,,SUR LES JARDINS,B007,52110,52149,Courcelles-sur-Blaise,52,,,521490000C0073,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,660,4.930674,48.417238
2019-777625,2019-05-11,000001,Vente,6000,,,SUR LES JARDINS,B007,52110,52149,Courcelles-sur-Blaise,52,,,521490000C0074,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1620,4.930261,48.417538
2019-777625,2019-05-11,000001,Vente,6000,,,SUR LES JARDINS,B007,52110,52149,Courcelles-sur-Blaise,52,,,521490000C0075,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2920,4.928594,48.418272
2019-777625,2019-05-11,000001,Vente,6000,,,SUR LES JARDINS,B007,52110,52149,Courcelles-sur-Blaise,52,,,521490000C0082,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2170,4.931138,48.417127
2019-777625,2019-05-11,000001,Vente,6000,,,SUR LES JARDINS,B007,52110,52149,Courcelles-sur-Blaise,52,,,521490000C0087,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1050,4.929699,48.418822
2019-777625,2019-05-11,000001,Vente,6000,,,SUR LES JARDINS,B007,52110,52149,Courcelles-sur-Blaise,52,,,521490000C0088,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1700,4.930873,48.418187
2019-777625,2019-05-11,000001,Vente,6000,,,SUR LES JARDINS,B007,52110,52149,Courcelles-sur-Blaise,52,,,521490000C0463,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,448,4.929234,48.416649
2019-777625,2019-05-11,000001,Vente,6000,,,SUR LES JARDINS,B007,52110,52149,Courcelles-sur-Blaise,52,,,521490000C0480,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1546,4.927365,48.415767
2019-777625,2019-05-11,000001,Vente,6000,,,SUR LES JARDINS,B007,52110,52149,Courcelles-sur-Blaise,52,,,521490000C0482,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2030,4.927704,48.414345
2019-777626,2019-05-11,000001,Vente,70000,,,VILLAGE,B014,52110,52149,Courcelles-sur-Blaise,52,,,521490000B0140,,,,,,,,,,,,,0,,,,,S,sols,,,380,4.942367,48.414004
2019-777626,2019-05-11,000001,Vente,70000,9,,RUE DE L EGLISE,0030,52110,52149,Courcelles-sur-Blaise,52,,,521490000B0141,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1020,4.942142,48.414166
2019-777626,2019-05-11,000001,Vente,70000,,,LA CHAPELLERIE,B002,52110,52149,Courcelles-sur-Blaise,52,,,52149000ZB0058,,,,,,,,,,,,,0,,,,,S,sols,,,1436,4.942991,48.414165
2019-777626,2019-05-11,000001,Vente,70000,,,LA CHAPELLERIE,B002,52110,52149,Courcelles-sur-Blaise,52,,,52149000ZB0058,,,,,,,,,,,,,0,,,,,P,prés,,,4094,4.942991,48.414165
2019-777682,2019-06-07,000001,Vente,16500,3,,AV DE LA GARE,0040,52110,52149,Courcelles-sur-Blaise,52,,,521490000B0318,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,330,0,S,sols,,,1198,4.939134,48.414979
2019-777795,2019-06-27,000001,Vente,65000,6,,RUE DE L EGLISE,0030,52110,52149,Courcelles-sur-Blaise,52,,,521490000B0126,,,,,,,,,,,,,0,1,Maison,152,3,S,sols,,,750,4.941011,48.414204
2019-777943,2019-07-31,000001,Vente,8000,14,,RTE NATIONALE,0060,52110,52149,Courcelles-sur-Blaise,52,,,521490000B0055,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,515,4.941084,48.415376
2019-778179,2019-09-20,000002,Vente,3000,,,LA FORET,B004,52110,52149,Courcelles-sur-Blaise,52,,,52149000ZC0004,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.941158,48.412911
2019-778179,2019-09-20,000002,Vente,3000,,,LA FORET,B004,52110,52149,Courcelles-sur-Blaise,52,,,52149000ZC0004,,,,,,,,,,,,,0,,,,,VE,vergers,,,947,4.941158,48.412911
2019-778187,2019-09-27,000001,Vente,2600,,,VILLAGE,B014,52110,52149,Courcelles-sur-Blaise,52,,,521490000B0114,,,,,,,,,,,,,0,,,,,VE,vergers,,,1147,4.941215,48.413871
2019-778187,2019-09-27,000001,Vente,2600,,,VILLAGE,B014,52110,52149,Courcelles-sur-Blaise,52,,,521490000B0117,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,40,4.940773,48.414173
2019-778187,2019-09-27,000001,Vente,2600,,,VILLAGE,B014,52110,52149,Courcelles-sur-Blaise,52,,,521490000B0280,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.940749,48.414213
