id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-458666,2021-01-15,000001,Echange,190000,85,,RTE DE MONTRABE,0220,31180,31462,Rouffiac-Tolosan,31,,,31462000AE0061,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,715,1.517972,43.65753
2021-458697,2021-01-08,000001,Vente,524720,9,,GR GRANDE RUE,0150,31180,31462,Rouffiac-Tolosan,31,,,31462000AC0178,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,311,1.52549,43.663519
2021-458707,2021-01-19,000001,Vente en l'état futur d'achèvement,312000,,,LOURADOU,B022,31180,31462,Rouffiac-Tolosan,31,,,31462000AM0122,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,245,1.512643,43.673669
2021-458712,2021-01-19,000001,Vente en l'état futur d'achèvement,318000,,,LOURADOU,B022,31180,31462,Rouffiac-Tolosan,31,,,31462000AM0132,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,270,1.513407,43.673744
2021-458754,2021-01-04,000001,Vente,205000,32,,IMP DE LOURADOU,0191,31180,31462,Rouffiac-Tolosan,31,,,31462000AM0111,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,1000,1.514089,43.672091
2021-458754,2021-01-04,000001,Vente,205000,32,,IMP DE LOURADOU,0191,31180,31462,Rouffiac-Tolosan,31,,,31462000AM0111,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,124,1.514089,43.672091
2021-458754,2021-01-04,000001,Vente,205000,32,,IMP DE LOURADOU,0191,31180,31462,Rouffiac-Tolosan,31,,,31462000AM0111,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,124,1.514089,43.672091
2021-458754,2021-01-04,000001,Vente,205000,32,,IMP DE LOURADOU,0191,31180,31462,Rouffiac-Tolosan,31,,,31462000AM0111,,,,,,,,,,,,,0,1,Maison,151,6,AG,terrains d'agrément,PARC,Parc,124,1.514089,43.672091
2021-458754,2021-01-04,000001,Vente,205000,32,,IMP DE LOURADOU,0191,31180,31462,Rouffiac-Tolosan,31,,,31462000AM0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.514089,43.672091
2021-458754,2021-01-04,000001,Vente,205000,32,,IMP DE LOURADOU,0191,31180,31462,Rouffiac-Tolosan,31,,,31462000AM0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.514089,43.672091
2021-458789,2021-01-07,000001,Vente,200000,,,LOURADOU,B022,31180,31462,Rouffiac-Tolosan,31,,,31462000AM0079,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1053,1.515432,43.67274
2021-458797,2021-01-27,000001,Vente,88000,9002,,ALL DE CHARLARY,0060,31180,31462,Rouffiac-Tolosan,31,,,31462000AI0014,,,48,,,,,,,,,,1,2,Appartement,44,2,,,,,,1.515759,43.664527
2021-458884,2021-01-12,000001,Vente,210000,,,LOURADOU,B022,31180,31462,Rouffiac-Tolosan,31,,,31462000AM0088,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1017,1.513358,43.672764
2021-458972,2021-01-13,000001,Vente,210000,,,LOURADOU,B022,31180,31462,Rouffiac-Tolosan,31,,,31462000AM0084,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,987,1.514966,43.671782
2021-459054,2021-01-14,000001,Vente,205000,,,LOURADOU,B022,31180,31462,Rouffiac-Tolosan,31,,,31462000AM0080,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1037,1.515348,43.672627
2021-459068,2021-02-04,000001,Vente,88000,,,CHARLARY,B006,31180,31462,Rouffiac-Tolosan,31,,,31462000AI0011,,,39,,,,,,,,,,1,2,Appartement,42,2,,,,,,1.514537,43.663918
2021-459068,2021-02-04,000001,Vente,88000,,,CHARLARY,B006,31180,31462,Rouffiac-Tolosan,31,,,31462000AI0011,,,122,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.514537,43.663918
2021-459100,2021-02-01,000001,Vente en l'état futur d'achèvement,301808,,,LOURADOU,B022,31180,31462,Rouffiac-Tolosan,31,,,31462000AM0120,,,,,,,,,,,,,0,,,,,T,terres,,,245,1.512976,43.673511
2021-459265,2021-01-28,000001,Vente,198000,,,LOURADOU,B022,31180,31462,Rouffiac-Tolosan,31,,,31462000AM0069,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,944,1.513903,43.673307
2021-459562,2021-02-08,000001,Vente,210000,,,LOURADOU,B022,31180,31462,Rouffiac-Tolosan,31,,,31462000AM0099,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1054,1.513521,43.672311
2021-459959,2021-02-24,000001,Vente,195000,,,LOURADOU,B022,31180,31462,Rouffiac-Tolosan,31,,,31462000AM0081,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,941,1.515305,43.672544
2021-460096,2021-03-04,000001,Vente,205000,49,,CHE DE PIGASSOU,0255,31180,31462,Rouffiac-Tolosan,31,,,31462000AE0120,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1049,1.519313,43.657313
2021-460267,2021-03-02,000001,Vente,195000,,,LOURADOU,B022,31180,31462,Rouffiac-Tolosan,31,,,31462000AM0083,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,951,1.514963,43.672007
2021-460365,2021-03-01,000001,Vente,85000,,,CHARLARY,B006,31180,31462,Rouffiac-Tolosan,31,,,31462000AI0011,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.514537,43.663918
2021-460365,2021-03-01,000001,Vente,85000,,,CHARLARY,B006,31180,31462,Rouffiac-Tolosan,31,,,31462000AI0011,,,26,37.39,,,,,,,,,1,2,Appartement,38,2,,,,,,1.514537,43.663918
2021-460441,2021-03-03,000001,Vente,170000,30,,CHE DE HOLLANDE,0165,31180,31462,Rouffiac-Tolosan,31,,,31462000AO0107,,,,,,,,,,,,,0,1,Maison,194,5,AB,terrains a bâtir,,,1169,1.51961,43.670708
2021-460514,2021-03-10,000001,Vente,205000,,,LOURADOU,B022,31180,31462,Rouffiac-Tolosan,31,,,31462000AM0112,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1004,1.514511,43.67297
2021-460526,2021-03-23,000001,Vente,89500,9001,,ALL DE CHARLARY,0060,31180,31462,Rouffiac-Tolosan,31,,,31462000AI0005,,,53,43.26,,,,,,,,,1,2,Appartement,43,2,,,,,,1.514328,43.665119
2021-463340,2021-03-25,000002,Vente,340000,10,,PL DES ORMEAUX,0240,31180,31462,Rouffiac-Tolosan,31,,,31462000AC0042,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,439,1.525925,43.664075
2021-463340,2021-03-25,000002,Vente,340000,10,,PL DES ORMEAUX,0240,31180,31462,Rouffiac-Tolosan,31,,,31462000AC0227,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,387,1.525331,43.664056
2021-463340,2021-03-25,000002,Vente,340000,10,,PL DES ORMEAUX,0240,31180,31462,Rouffiac-Tolosan,31,,,31462000AC0227,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,387,1.525331,43.664056
2021-463340,2021-03-25,000002,Vente,340000,10,,PL DES ORMEAUX,0240,31180,31462,Rouffiac-Tolosan,31,,,31462000AC0227,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,387,1.525331,43.664056
2021-463340,2021-03-25,000002,Vente,340000,10,,PL DES ORMEAUX,0240,31180,31462,Rouffiac-Tolosan,31,,,31462000AC0228,,,,,,,,,,,,,0,,,,,S,sols,,,106,1.525599,43.664086
2021-463413,2021-03-15,000001,Vente,845000,11,,CHE DU CLOT DU LOUP,0070,31180,31462,Rouffiac-Tolosan,31,,,31462000AL0106,,,,,,,,,,,,,0,1,Maison,174,6,AG,terrains d'agrément,PARC,Parc,1531,1.507644,43.67002
2021-463413,2021-03-15,000001,Vente,845000,11,,CHE DU CLOT DU LOUP,0070,31180,31462,Rouffiac-Tolosan,31,,,31462000AL0106,,,,,,,,,,,,,0,1,Maison,174,6,S,sols,,,500,1.507644,43.67002
2021-464027,2021-03-22,000001,Vente,210000,,,LOURADOU,B022,31180,31462,Rouffiac-Tolosan,31,,,31462000AM0109,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1066,1.514156,43.672204
2021-464149,2021-04-09,000001,Vente en l'état futur d'achèvement,288700,,,LOURADOU,B022,31180,31462,Rouffiac-Tolosan,31,,,31462000AM0118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,345,1.51333,43.673311
2021-464263,2021-03-25,000001,Vente,460000,23,B,AV DE LA VISTE,0355,31180,31462,Rouffiac-Tolosan,31,,,31462000AB0002,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,205,0,S,sols,,,627,1.518022,43.6698
2021-465203,2021-04-08,000001,Vente,195000,,,LOURADOU,B022,31180,31462,Rouffiac-Tolosan,31,,,31462000AM0082,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,942,1.515234,43.672271
2021-465205,2021-04-12,000001,Vente,210000,,,LOURADOU,B022,31180,31462,Rouffiac-Tolosan,31,,,31462000AM0090,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1063,1.514001,43.672844
2021-465207,2021-04-15,000001,Vente,195000,,,LOURADOU,B022,31180,31462,Rouffiac-Tolosan,31,,,31462000AM0070,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,944,1.514278,43.673045
2021-465215,2021-04-06,000001,Vente,270000,26,,AV DE LA VISTE,0355,31180,31462,Rouffiac-Tolosan,31,,,31462000AB0073,,,,,,,,,,,,,0,1,Maison,82,6,S,sols,,,371,1.518426,43.669396
2021-465280,2021-04-15,000001,Vente,192000,,,LOURADOU,B022,31180,31462,Rouffiac-Tolosan,31,,,31462000AM0093,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,991,1.515168,43.67265
2021-465597,2021-04-19,000001,Vente,210000,,,LOURADOU,B022,31180,31462,Rouffiac-Tolosan,31,,,31462000AM0089,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1014,1.513808,43.672963
2021-465929,2021-04-28,000001,Vente,74500,9001,,ALL DE CHARLARY,0060,31180,31462,Rouffiac-Tolosan,31,,,31462000AI0005,,,40,,,,,,,,,,1,2,Appartement,30,1,,,,,,1.514328,43.665119
2021-466338,2021-04-29,000001,Vente,205000,,,LOURADOU,B022,31180,31462,Rouffiac-Tolosan,31,,,31462000AM0078,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1053,1.515285,43.672809
2021-466488,2021-04-28,000001,Vente,230000,,,FORTEVILLE,B015,31180,31462,Rouffiac-Tolosan,31,,,31462000AD0177,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,80,1.523495,43.659572
2021-466488,2021-04-28,000001,Vente,230000,,,FORTEVILLE,B015,31180,31462,Rouffiac-Tolosan,31,,,31462000AD0221,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1351,1.524028,43.659836
2021-466562,2021-05-11,000001,Vente en l'état futur d'achèvement,312000,,,LOURADOU,B022,31180,31462,Rouffiac-Tolosan,31,,,31462000AM0144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,274,1.513979,43.673697
2021-467091,2021-05-12,000001,Vente,615000,15,,IMP DES JARDINS DE RIVEROLLES,0174,31180,31462,Rouffiac-Tolosan,31,,,31462000AP0103,,,,,,,,,,,,,0,1,Maison,147,5,AB,terrains a bâtir,,,1007,1.528727,43.670876
2021-467091,2021-05-12,000001,Vente,615000,15,,IMP DES JARDINS DE RIVEROLLES,0174,31180,31462,Rouffiac-Tolosan,31,,,31462000AP0103,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,1007,1.528727,43.670876
2021-468400,2021-05-27,000001,Vente,106565,,,CHARLARY,B006,31180,31462,Rouffiac-Tolosan,31,,,31462000AI0011,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.514537,43.663918
2021-468400,2021-05-27,000001,Vente,106565,,,CHARLARY,B006,31180,31462,Rouffiac-Tolosan,31,,,31462000AI0011,,,25,,,,,,,,,,1,2,Appartement,42,2,,,,,,1.514537,43.663918
2021-469495,2021-06-21,000001,Vente,567168,10,B,CHE DE CASTELVIEL,0050,31180,31462,Rouffiac-Tolosan,31,,,31462000AN0069,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,668,1.52067,43.673786
2021-469495,2021-06-21,000001,Vente,567168,10,B,CHE DE CASTELVIEL,0050,31180,31462,Rouffiac-Tolosan,31,,,31462000AN0069,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1000,1.52067,43.673786
2021-469495,2021-06-21,000001,Vente,567168,10,B,CHE DE CASTELVIEL,0050,31180,31462,Rouffiac-Tolosan,31,,,31462000AN0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.52067,43.673786
2021-469495,2021-06-21,000001,Vente,567168,10,B,CHE DE CASTELVIEL,0050,31180,31462,Rouffiac-Tolosan,31,,,31462000AN0069,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,PARC,Parc,668,1.52067,43.673786
2021-469902,2021-06-28,000001,Vente en l'état futur d'achèvement,253000,,,LOURADOU,B022,31180,31462,Rouffiac-Tolosan,31,,,31462000AM0134,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,268,1.513074,43.673902
2021-470155,2021-06-04,000001,Vente,485000,24,,CHE DE HOLLANDE,0165,31180,31462,Rouffiac-Tolosan,31,,,31462000AO0032,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,500,1.520069,43.669898
2021-470155,2021-06-04,000001,Vente,485000,24,,CHE DE HOLLANDE,0165,31180,31462,Rouffiac-Tolosan,31,,,31462000AO0032,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,PARC,Parc,770,1.520069,43.669898
2021-470156,2021-07-01,000001,Vente,67000,,,CHARLARY,B006,31180,31462,Rouffiac-Tolosan,31,,,31462000AI0011,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.514537,43.663918
2021-470156,2021-07-01,000001,Vente,67000,,,CHARLARY,B006,31180,31462,Rouffiac-Tolosan,31,,,31462000AI0011,,,37,,,,,,,,,,1,2,Appartement,38,2,,,,,,1.514537,43.663918
2021-470190,2021-06-21,000001,Vente,134535,95,B,RTE DE MONTRABE,0220,31180,31462,Rouffiac-Tolosan,31,,,31462000AE0044,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.521395,43.656448
2021-470190,2021-06-21,000001,Vente,134535,95,B,RTE DE MONTRABE,0220,31180,31462,Rouffiac-Tolosan,31,,,31462000AE0044,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.521395,43.656448
2021-470190,2021-06-21,000001,Vente,134535,95,B,RTE DE MONTRABE,0220,31180,31462,Rouffiac-Tolosan,31,,,31462000AE0044,,,143,,,,,,,,,,1,2,Appartement,39,2,,,,,,1.521395,43.656448
2021-470192,2021-06-22,000001,Vente,484000,1,,PL ROLAND GARROS,0290,31180,31462,Rouffiac-Tolosan,31,,,31462000AR0029,,,,,,,,,,,,,0,1,Maison,139,5,AG,terrains d'agrément,PARC,Parc,1079,1.534728,43.667236
2021-470192,2021-06-22,000001,Vente,484000,1,,PL ROLAND GARROS,0290,31180,31462,Rouffiac-Tolosan,31,,,31462000AR0029,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1079,1.534728,43.667236
2021-470192,2021-06-22,000001,Vente,484000,1,,PL ROLAND GARROS,0290,31180,31462,Rouffiac-Tolosan,31,,,31462000AR0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.534728,43.667236
2021-470192,2021-06-22,000001,Vente,484000,1,,PL ROLAND GARROS,0290,31180,31462,Rouffiac-Tolosan,31,,,31462000AR0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.534728,43.667236
2021-470192,2021-06-22,000001,Vente,484000,1,,PL ROLAND GARROS,0290,31180,31462,Rouffiac-Tolosan,31,,,31462000AR0029,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,500,1.534728,43.667236
2021-470192,2021-06-22,000001,Vente,484000,1,,PL ROLAND GARROS,0290,31180,31462,Rouffiac-Tolosan,31,,,31462000AR0029,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1079,1.534728,43.667236
2021-470345,2021-07-06,000001,Vente,1000,,,FORTEVILLE,B015,31180,31462,Rouffiac-Tolosan,31,,,31462000AD0158,,,,,,,,,,,,,0,,,,,S,sols,,,46,1.522702,43.660026
2021-470345,2021-07-06,000001,Vente,1000,27,T,CHE DE PIGASSOU,0255,31180,31462,Rouffiac-Tolosan,31,,,31462000AD0161,,,,,,,,,,,,,0,,,,,S,sols,,,39,1.522855,43.660083
2021-470448,2021-06-09,000001,Vente,479030,3,,RUE BEAUSOLEIL,0036,31180,31462,Rouffiac-Tolosan,31,,,31462000AO0021,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1348,1.522393,43.670208
2021-470448,2021-06-09,000001,Vente,479030,3,,RUE BEAUSOLEIL,0036,31180,31462,Rouffiac-Tolosan,31,,,31462000AO0021,,,,,,,,,,,,,0,1,Maison,184,5,S,sols,,,500,1.522393,43.670208
2021-470448,2021-06-09,000001,Vente,479030,3,,RUE BEAUSOLEIL,0036,31180,31462,Rouffiac-Tolosan,31,,,31462000AO0021,,,,,,,,,,,,,0,1,Maison,184,5,AG,terrains d'agrément,PARC,Parc,1348,1.522393,43.670208
2021-470448,2021-06-09,000001,Vente,479030,3,,RUE BEAUSOLEIL,0036,31180,31462,Rouffiac-Tolosan,31,,,31462000AO0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.522393,43.670208
2021-470890,2021-07-05,000001,Vente,103000,9001,,ALL DE CHARLARY,0060,31180,31462,Rouffiac-Tolosan,31,,,31462000AI0005,,,84,,,,,,,,,,1,2,Appartement,43,2,,,,,,1.514328,43.665119
2021-471099,2021-07-07,000001,Vente en l'état futur d'achèvement,312000,,,LOURADOU,B022,31180,31462,Rouffiac-Tolosan,31,,,31462000AM0141,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,271,1.513491,43.673951
2021-471722,2021-06-24,000001,Vente,601240,17,,RUE BEAUSOLEIL,0036,31180,31462,Rouffiac-Tolosan,31,,,31462000AO0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.519884,43.670362
2021-471722,2021-06-24,000001,Vente,601240,17,,RUE BEAUSOLEIL,0036,31180,31462,Rouffiac-Tolosan,31,,,31462000AO0029,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1304,1.519884,43.670362
2021-471722,2021-06-24,000001,Vente,601240,17,,RUE BEAUSOLEIL,0036,31180,31462,Rouffiac-Tolosan,31,,,31462000AO0029,,,,,,,,,,,,,0,1,Maison,129,5,AG,terrains d'agrément,PARC,Parc,1304,1.519884,43.670362
2021-471722,2021-06-24,000001,Vente,601240,17,,RUE BEAUSOLEIL,0036,31180,31462,Rouffiac-Tolosan,31,,,31462000AO0029,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,500,1.519884,43.670362
2021-471722,2021-06-24,000001,Vente,601240,17,,RUE BEAUSOLEIL,0036,31180,31462,Rouffiac-Tolosan,31,,,31462000AO0029,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1304,1.519884,43.670362
2021-471722,2021-06-24,000001,Vente,601240,17,,RUE BEAUSOLEIL,0036,31180,31462,Rouffiac-Tolosan,31,,,31462000AO0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.519884,43.670362
2021-473182,2021-07-09,000001,Vente en l'état futur d'achèvement,328000,,,LOURADOU,B022,31180,31462,Rouffiac-Tolosan,31,,,31462000AM0131,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,461,1.513708,43.673612
2021-473214,2021-07-27,000001,Vente,544850,2,,ALL GUYNEMER,0152,31180,31462,Rouffiac-Tolosan,31,,,31462000AR0001,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,500,1.531105,43.66765
2021-473214,2021-07-27,000001,Vente,544850,2,,ALL GUYNEMER,0152,31180,31462,Rouffiac-Tolosan,31,,,31462000AR0001,,,,,,,,,,,,,0,1,Maison,169,6,AG,terrains d'agrément,PARC,Parc,1453,1.531105,43.66765
2021-473686,2021-07-26,000001,Vente,227376,1,,CHE DE PESQUIES,0250,31180,31462,Rouffiac-Tolosan,31,,,31462000AD0211,,,1,,,,,,,,,,1,1,Maison,85,4,,,,,,1.530795,43.660166
2021-474172,2021-07-26,000001,Vente,700000,6,,RUE DE LA BERGERIE,0037,31180,31462,Rouffiac-Tolosan,31,,,31462000AL0047,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,500,1.510719,43.669163
2021-474172,2021-07-26,000001,Vente,700000,6,,RUE DE LA BERGERIE,0037,31180,31462,Rouffiac-Tolosan,31,,,31462000AL0047,,,,,,,,,,,,,0,1,Maison,165,5,AG,terrains d'agrément,PARC,Parc,922,1.510719,43.669163
2021-474172,2021-07-26,000001,Vente,700000,6,,RUE DE LA BERGERIE,0037,31180,31462,Rouffiac-Tolosan,31,,,31462000AL0047,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,922,1.510719,43.669163
2021-474172,2021-07-26,000001,Vente,700000,6,,RUE DE LA BERGERIE,0037,31180,31462,Rouffiac-Tolosan,31,,,31462000AL0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.510719,43.669163
2021-474460,2021-07-30,000001,Vente,87000,,,CHARLARY,B006,31180,31462,Rouffiac-Tolosan,31,,,31462000AI0011,,,55,36.64,,,,,,,,,1,2,Appartement,35,2,,,,,,1.514537,43.663918
2021-474460,2021-07-30,000001,Vente,87000,,,CHARLARY,B006,31180,31462,Rouffiac-Tolosan,31,,,31462000AI0011,,,138,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.514537,43.663918
2021-475098,2021-08-12,000001,Vente,320000,29,,AV DE LA VISTE,0355,31180,31462,Rouffiac-Tolosan,31,,,31462000AK0030,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,PARC,Parc,1173,1.519043,43.668491
2021-475098,2021-08-12,000001,Vente,320000,29,,AV DE LA VISTE,0355,31180,31462,Rouffiac-Tolosan,31,,,31462000AK0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.519043,43.668491
2021-475098,2021-08-12,000001,Vente,320000,29,,AV DE LA VISTE,0355,31180,31462,Rouffiac-Tolosan,31,,,31462000AK0030,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,1.519043,43.668491
2021-475098,2021-08-12,000001,Vente,320000,29,,AV DE LA VISTE,0355,31180,31462,Rouffiac-Tolosan,31,,,31462000AK0030,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1173,1.519043,43.668491
2021-475372,2021-08-02,000001,Vente,215444,1,,CHE DE PESQUIES,0250,31180,31462,Rouffiac-Tolosan,31,,,31462000AD0211,,,3,,,,,,,,,,1,1,Maison,85,4,,,,,,1.530795,43.660166
2021-475525,2021-08-26,000001,Vente,75000,9001,,ALL DE CHARLARY,0060,31180,31462,Rouffiac-Tolosan,31,,,31462000AI0005,,,47,,,,,,,,,,1,2,Appartement,30,1,,,,,,1.514328,43.665119
2021-475534,2021-08-25,000001,Vente,427900,30,,RUE DE LA BERGERIE,0037,31180,31462,Rouffiac-Tolosan,31,,,31462000AL0024,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,1.506536,43.66918
2021-475534,2021-08-25,000001,Vente,427900,30,,RUE DE LA BERGERIE,0037,31180,31462,Rouffiac-Tolosan,31,,,31462000AL0024,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,PARC,Parc,700,1.506536,43.66918
2021-476032,2021-08-24,000001,Vente,983650,21,,CHE DE CASTELVIEL,0050,31180,31462,Rouffiac-Tolosan,31,,,31462000AN0045,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,1000,,
2021-476032,2021-08-24,000001,Vente,983650,21,,CHE DE CASTELVIEL,0050,31180,31462,Rouffiac-Tolosan,31,,,31462000AN0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,,
2021-476032,2021-08-24,000001,Vente,983650,21,,CHE DE CASTELVIEL,0050,31180,31462,Rouffiac-Tolosan,31,,,31462000AN0045,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2000,,
2021-476032,2021-08-24,000001,Vente,983650,21,,CHE DE CASTELVIEL,0050,31180,31462,Rouffiac-Tolosan,31,,,31462000AN0045,,,,,,,,,,,,,0,1,Maison,156,5,AG,terrains d'agrément,PARC,Parc,2000,,
2021-476499,2021-09-08,000001,Vente,90500,,,CHARLARY,B006,31180,31462,Rouffiac-Tolosan,31,,,31462000AI0011,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.514537,43.663918
2021-476499,2021-09-08,000001,Vente,90500,,,CHARLARY,B006,31180,31462,Rouffiac-Tolosan,31,,,31462000AI0011,,,19,,,,,,,,,,1,2,Appartement,42,2,,,,,,1.514537,43.663918
2021-476568,2021-08-24,000001,Vente,903810,11,,CHE DU CLOT DU LOUP,0070,31180,31462,Rouffiac-Tolosan,31,,,31462000AL0110,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2200,1.50766,43.668853
2021-476568,2021-08-24,000001,Vente,903810,11,,CHE DU CLOT DU LOUP,0070,31180,31462,Rouffiac-Tolosan,31,,,31462000AL0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.50766,43.668853
2021-476568,2021-08-24,000001,Vente,903810,11,,CHE DU CLOT DU LOUP,0070,31180,31462,Rouffiac-Tolosan,31,,,31462000AL0110,,,,,,,,,,,,,0,1,Maison,194,6,S,sols,,,500,1.50766,43.668853
2021-476568,2021-08-24,000001,Vente,903810,11,,CHE DU CLOT DU LOUP,0070,31180,31462,Rouffiac-Tolosan,31,,,31462000AL0110,,,,,,,,,,,,,0,1,Maison,194,6,AG,terrains d'agrément,PARC,Parc,2200,1.50766,43.668853
2021-476568,2021-08-24,000001,Vente,903810,11,,CHE DU CLOT DU LOUP,0070,31180,31462,Rouffiac-Tolosan,31,,,31462000AL0111,,,,,,,,,,,,,0,,,,,S,sols,,,600,1.508067,43.669126
2021-476568,2021-08-24,000001,Vente,903810,11,,CHE DU CLOT DU LOUP,0070,31180,31462,Rouffiac-Tolosan,31,,,31462000AL0112,,,,,,,,,,,,,0,,,,,S,sols,,,1762,1.507384,43.669937
2021-476667,2021-09-03,000001,Vente en l'état futur d'achèvement,312000,,,LOURADOU,B022,31180,31462,Rouffiac-Tolosan,31,,,31462000AM0126,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,268,1.512738,43.673846
2021-477055,2021-09-16,000001,Vente en l'état futur d'achèvement,312000,,,LOURADOU,B022,31180,31462,Rouffiac-Tolosan,31,,,31462000AM0143,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,260,1.513804,43.673782
2021-477824,2021-09-24,000001,Vente en l'état futur d'achèvement,299000,,,LOURADOU,B022,31180,31462,Rouffiac-Tolosan,31,,,31462000AM0128,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,268,1.513071,43.673688
2021-477958,2021-09-21,000001,Vente,379890,7,,RUE DE LA BERGERIE,0037,31180,31462,Rouffiac-Tolosan,31,,,31462000AL0017,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,700,1.509348,43.668396
2021-477958,2021-09-21,000001,Vente,379890,7,,RUE DE LA BERGERIE,0037,31180,31462,Rouffiac-Tolosan,31,,,31462000AL0017,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,PARC,Parc,700,1.509348,43.668396
2021-477958,2021-09-21,000001,Vente,379890,7,,RUE DE LA BERGERIE,0037,31180,31462,Rouffiac-Tolosan,31,,,31462000AL0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.509348,43.668396
2021-477958,2021-09-21,000001,Vente,379890,7,,RUE DE LA BERGERIE,0037,31180,31462,Rouffiac-Tolosan,31,,,31462000AL0017,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,1.509348,43.668396
2021-478097,2021-09-10,000001,Vente,55600,9002,,ALL DE CHARLARY,0060,31180,31462,Rouffiac-Tolosan,31,,,31462000AI0014,,,64,,,,,,,,,,1,2,Appartement,27,1,,,,,,1.515759,43.664527
2021-478164,2021-09-17,000001,Vente,413900,14,,CHE DE LOURADOU,0190,31180,31462,Rouffiac-Tolosan,31,,,31462000AM0013,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,896,1.51204,43.671847
2021-478164,2021-09-17,000001,Vente,413900,14,,CHE DE LOURADOU,0190,31180,31462,Rouffiac-Tolosan,31,,,31462000AM0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,896,1.51204,43.671847
2021-478164,2021-09-17,000001,Vente,413900,14,,CHE DE LOURADOU,0190,31180,31462,Rouffiac-Tolosan,31,,,31462000AM0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,896,1.51204,43.671847
2021-478164,2021-09-17,000001,Vente,413900,14,,CHE DE LOURADOU,0190,31180,31462,Rouffiac-Tolosan,31,,,31462000AM0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,896,1.51204,43.671847