siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
027210038,00017,02721003800017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47270,SAINT-URCISSE,,,47281,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
214702813,00012,21470281300012,O,1983-03-01,02,2019,,2021-10-27T08:08:36,true,3,,,,,,47270,SAINT-URCISSE,,,47281,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
264702069,00016,26470206900016,O,1983-03-01,NN,,,2021-12-03T11:34:03,true,4,,,,,,47270,SAINT-URCISSE,,,47281,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264703695,00017,26470369500017,O,1995-12-25,,,,2019-11-14T14:00:40,true,2,,,,,MAIRIE,47270,SAINT-URCISSE,,,47281,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302099916,00041,30209991600041,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,PROVENCE,47270,SAINT-URCISSE,,,47281,,,,,,,,,,,,,,,,,,,2005-03-07,F,,,,,51.1T,NAFRev1,N,0.820762,44.160479,0.94,street,Provence 47270 Saint-Urcisse,47281_i24l9i,G,PROVENCE,
307742585,00010,30774258500010,O,1997-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,BACHALET,47270,SAINT-URCISSE,,,47281,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
314085291,00016,31408529100016,O,,,,,2019-11-14T14:00:40,true,1,,,,,LA BARDONNIE,47270,SAINT-URCISSE,,,47281,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,01.2A,NAF1993,N,0.800535,44.161191,0.4,street,Baronie 47270 Saint-Urcisse,47281_lybqj3,G,BARONIE,
316576883,00037,31657688300037,O,1984-05-01,NN,,,2019-11-14T14:00:40,false,4,,,,,MAIRIE ST URCISSE,47270,SAINT-URCISSE,,,47281,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,0.800535,44.161191,0.58,street,Baronie 47270 Saint-Urcisse,47281_lybqj3,G,BARONIE,
318807302,00043,31880730200043,O,2008-08-13,,,,2019-11-14T14:00:40,false,2,,,,,PASSERIEU,47270,SAINT-URCISSE,,,47281,,,,,,,,,,,,,,,,,,,2018-12-31,F,FERBEYRE BRIGITTE,,,,74.10Z,NAFRev2,N,0.818004,44.155784,0.93,street,Passerieu 47270 Saint-Urcisse,47281_flw1m3,G,PASSERIEU,
326913845,00052,32691384500052,O,2002-03-29,,,,2019-11-14T14:00:40,true,3,,,,,MAURY,47270,SAINT-URCISSE,,,47281,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,52.4X,NAFRev1,O,0.836639,44.172972,0.58,street,Combe Maurelle 47270 Saint-Urcisse,47281_B031,G,COMBE MAURELLE,
328773676,00031,32877367600031,O,2006-10-01,,,4322AZ,2019-11-14T14:00:40,true,3,,,,LD,FONTANELLE,47270,SAINT-URCISSE,,,47281,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.22A,NAFRev2,N,0.837265,44.170271,0.43,street,Chemin des Fontaines 47270 Saint-Urcisse,47281_0012,G,CHEMIN DES FONTAINES,
342923125,00013,34292312500013,O,1987-11-17,NN,,,2019-11-14T14:00:40,true,4,,,,,MASSOULES,47270,SAINT-URCISSE,,,47281,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,0.883052,44.3287454,0.89,poi,(Pont) Massoulès,https://osm.org/way/457218799,G,,
349930487,00013,34993048700013,O,1989-04-03,NN,,3312ZA,2020-01-09T19:33:32,true,4,,,,LD,PECH DE BREZY,47270,SAINT-URCISSE,,,47281,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,33.12Z,NAFRev2,N,0.813221,44.171783,0.93,locality,Pech de Brezy 47270 Saint-Urcisse,47281_B061,G,PECH DE BREZY,
351596291,00010,35159629100010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,PASSAGA BAS,47270,SAINT-URCISSE,,,47281,,,,,,,,,,,,,,,,,,,1993-12-15,F,,,,,93.0N,NAF1993,N,0.854113,44.159545,0.93,locality,Passaga Bas 47270 Saint-Urcisse,47281_B058,G,PASSAGA BAS,
377860481,00037,37786048100037,O,2003-01-18,NN,,4332AA,2022-07-07T13:13:16,false,6,,,,LD,PARISIEN,47270,SAINT-URCISSE,,,47281,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.32A,NAFRev2,N,0.818625,44.169513,0.93,street,Parisien 47270 Saint-Urcisse,47281_zg9bds,G,PARISIEN,
377860481,00045,37786048100045,O,2022-04-29,,,,2022-07-07T13:13:16,true,1,LIEU DIT PARISIEN,140,,RTE,DES SOURCES,47270,SAINT-URCISSE,,,47281,,,,,,,,,,,,,,,,,,,2022-04-29,A,,,,,68.20A,NAFRev2,N,0.820987,44.167836,0.84,housenumber,140 Route des Sources 47270 Saint-Urcisse,47281_0013_00140,G,140 ROUTE DES SOURCES,
382573277,00011,38257327700011,O,1991-07-22,NN,,,2020-12-16T03:53:56,true,3,,,,LD,MAURY,47270,SAINT-URCISSE,,,47281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.836639,44.172972,0.58,street,Combe Maurelle 47270 Saint-Urcisse,47281_B031,G,COMBE MAURELLE,
384254942,00012,38425494200012,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,PASSAGE BAS,47270,SAINT-URCISSE,,,47281,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,80.4C,NAF1993,N,0.854113,44.159545,0.7,locality,Passaga Bas 47270 Saint-Urcisse,47281_B058,G,PASSAGA BAS,
391782844,00016,39178284400016,O,1993-06-01,NN,,,2021-03-15T10:02:09,true,3,COMBE D AUVERGNE,2659,,RTE,DES BLES,47270,SAINT-URCISSE,,,47281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.853419,44.171898,0.83,housenumber,2659 Route des Blés 47270 Saint-Urcisse,47281_0003_02659,G,2659 ROUTE DES BLES,
392983540,00023,39298354000023,O,2010-01-01,,,,2019-11-14T14:00:40,false,2,,,,,TOUILLE,47270,SAINT-URCISSE,,,47281,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,55.20Z,NAFRev2,N,0.822473,44.15544,0.93,street,Touille 47270 Saint-Urcisse,47281_kaamah,G,TOUILLE,
392983540,00031,39298354000031,O,2014-06-01,,,,2019-11-14T14:00:40,true,1,,,,LD,TOUILLE,47270,SAINT-URCISSE,,,47281,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,01.49Z,NAFRev2,N,0.822473,44.15544,0.93,street,Touille 47270 Saint-Urcisse,47281_kaamah,G,TOUILLE,
393188032,00014,39318803200014,O,1993-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,LD,TOUILLE,47270,SAINT-URCISSE,,,47281,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,01.1A,NAFRev1,N,0.822473,44.15544,0.93,street,Touille 47270 Saint-Urcisse,47281_kaamah,G,TOUILLE,
393188032,00022,39318803200022,O,2000-11-16,NN,,,2019-11-14T14:00:40,false,4,,,,,TOUILLE,47270,SAINT-URCISSE,,,47281,,,,,,,,,,,,,,,,,,,2007-04-12,F,,,,,15.1E,NAFRev1,N,0.822473,44.15544,0.93,street,Touille 47270 Saint-Urcisse,47281_kaamah,G,TOUILLE,
397629007,00014,39762900700014,O,1994-06-01,NN,,,2019-11-14T14:00:40,true,1,,,,,ESPERON,47270,SAINT-URCISSE,,,47281,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.1A,NAF1993,N,7.1271297,43.5795563,0.88,poi.steps,Rue de l'Esperon (Escalier) Antibes,https://osm.org/way/58658597,G,,
398600031,00015,39860003100015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LDT VERDUN,47270,SAINT-URCISSE,,,47281,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,0.840134,44.17123,0.62,street,Verdun 47270 Saint-Urcisse,47281_eydqjv,G,VERDUN,
400340501,00016,40034050100016,O,1994-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,PASSERIEUX,47270,SAINT-URCISSE,,,47281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.818004,44.155784,0.77,street,Passerieu 47270 Saint-Urcisse,47281_flw1m3,G,PASSERIEU,
402078661,00012,40207866100012,O,1995-04-24,NN,,,2019-11-14T14:00:40,true,3,,,,LD,LA SABLE,47270,SAINT-URCISSE,,,47281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,0.840067,44.162465,0.4,street,Chemin de la Pinède 47270 Saint-Urcisse,47281_0005,G,CHEMIN DE LA PINEDE,
402488316,00033,40248831600033,O,2012-01-17,,,1071DZ,2021-02-23T11:26:39,true,2,LD LOGIS HAUT,530,,RTE,DES BLES,47270,SAINT-URCISSE,,,47281,,,,,,,,,,,,,,,,,,,2021-01-25,A,,,,PAPILLES BALADEUSES,56.21Z,NAFRev2,N,0.845889,44.158298,0.83,housenumber,530 Route des Blés 47270 Saint-Urcisse,47281_0003_00530,G,530 ROUTE DES BLES,
404637266,00010,40463726600010,O,1983-12-31,NN,,,2019-11-14T14:00:40,true,3,,,,,,47270,SAINT-URCISSE,,,47281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404642530,00012,40464253000012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47270,SAINT-URCISSE,,,47281,,,,,,,,,,,,,,,,,,,1995-05-27,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404642548,00014,40464254800014,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,47270,SAINT-URCISSE,,,47281,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404642555,00019,40464255500019,O,1983-12-31,NN,,,2019-11-14T14:00:40,true,1,,,,,BORDENEUVE,47270,SAINT-URCISSE,,,47281,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.863744,44.172829,0.77,street,Borde Neuve 47270 Saint-Urcisse,47281_B012,G,BORDE NEUVE,
408105815,00018,40810581500018,O,1985-12-31,NN,,,2021-06-30T05:48:35,true,4,,,,,,47270,SAINT-URCISSE,,,47281,,,,,,,,,,,,,,,,,,,2019-04-20,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408105997,00014,40810599700014,O,1986-12-31,NN,,,2019-11-14T14:00:40,true,3,,,,,CLERC,47270,SAINT-URCISSE,,,47281,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,0.821323,44.167108,0.9,street,Combe du Clerc 47270 Saint-Urcisse,47281_B029,G,COMBE DU CLERC,
408106003,00010,40810600300010,O,1984-12-31,NN,,,2019-11-14T14:00:40,true,3,,,,,,47270,SAINT-URCISSE,,,47281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410622104,00017,41062210400017,O,1995-05-27,NN,,,2019-11-14T14:00:40,true,3,,,,,,47270,SAINT-URCISSE,,,47281,,,,,,,,,,,,,,,,,,,2003-10-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
410660989,00014,41066098900014,O,1995-10-01,NN,,,2019-11-14T14:00:40,true,5,,,,,LA BARONNIE,47270,SAINT-URCISSE,,,47281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.800535,44.161191,0.58,street,Baronie 47270 Saint-Urcisse,47281_lybqj3,G,BARONIE,
411364607,00019,41136460700019,O,1995-09-01,NN,,,2019-11-14T14:00:40,true,5,MAIRIE,,,,,47270,SAINT-URCISSE,,,47281,,,,,,,,,,,,,,,,,,,2016-08-03,F,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
413862145,00021,41386214500021,O,2014-12-08,,,,2021-02-23T11:36:12,true,1,,,,,LOGIS HAUT,47270,SAINT-URCISSE,,,47281,,,,,,,,,,,,,,,,,,,2014-12-08,A,,,,,90.03B,NAFRev2,N,0.845801,44.157436,0.55,street,Logis 47270 Saint-Urcisse,47281_wzhh30,G,LOGIS,
418927919,00013,41892791900013,O,1998-06-01,,,,2019-11-14T14:00:40,true,3,,,,,LA BARONIE,47270,SAINT-URCISSE,,,47281,,,,,,,,,,,,,,,,,,,1999-02-12,F,,,,,01.2G,NAF1993,N,0.800535,44.161191,0.7,street,Baronie 47270 Saint-Urcisse,47281_lybqj3,G,BARONIE,
421968199,00016,42196819900016,O,1999-03-01,NN,,,2019-11-14T14:00:40,true,3,,,,,BACHALE,47270,SAINT-URCISSE,,,47281,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,60.2L,NAFRev1,N,0.820401,44.16219,0.93,street,Bachale 47270 Saint-Urcisse,47281_mvyl0p,G,BACHALE,
422110809,00015,42211080900015,O,1999-03-01,NN,,,2019-11-14T14:00:40,false,4,,,,,COUSTET,47270,SAINT-URCISSE,,,47281,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.47Z,NAFRev2,N,0.822929,44.172791,0.93,street,Coustet 47270 Saint-Urcisse,47281_s3k5nc,G,COUSTET,
425017357,00012,42501735700012,O,1999-11-08,NN,,,2019-11-14T14:00:40,true,4,,,,LD,MAURY,47270,SAINT-URCISSE,,,47281,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,0.836639,44.172972,0.58,street,Combe Maurelle 47270 Saint-Urcisse,47281_B031,G,COMBE MAURELLE,
425202918,00016,42520291800016,O,1971-03-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,47270,SAINT-URCISSE,,,47281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425203221,00014,42520322100014,O,1991-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,AU BOURG,47270,SAINT-URCISSE,,,47281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.819044,44.15994,0.71,street,Rue du Bourg 47270 Saint-Urcisse,47281_0019,G,RUE DU BOURG,
430283085,00016,43028308500016,O,2000-03-01,NN,,,2021-12-14T11:24:08,true,3,,1319,,CHE,DES FONTAINES,47270,SAINT-URCISSE,,,47281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.833528,44.164471,0.85,housenumber,1319 Chemin des Fontaines 47270 Saint-Urcisse,47281_0012_01319,G,1319 CHEMIN DES FONTAINES,
430585836,00017,43058583600017,O,1977-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,SAINTE CROIX,47270,SAINT-URCISSE,,,47281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.844332,44.15673,0.93,street,Sainte Croix 47270 Saint-Urcisse,47281_B070,G,SAINTE CROIX,
432909265,00014,43290926500014,O,2000-08-16,NN,,,2019-11-14T14:00:40,true,3,,,,,LA BARONIE,47270,SAINT-URCISSE,,,47281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.800535,44.161191,0.7,street,Baronie 47270 Saint-Urcisse,47281_lybqj3,G,BARONIE,
433753126,00021,43375312600021,O,2015-06-02,01,2019,,2021-10-27T08:13:36,true,1,,,,,BELLEVUE,47270,SAINT-URCISSE,,,47281,,,,,,,,,,,,,,,,,,,2015-06-02,A,,,,LA FERME DU PRADAS,01.61Z,NAFRev2,N,0.828281,44.155738,0.73,street,Belle Vue 47270 Saint-Urcisse,47281_B006,G,BELLE VUE,
435353792,00011,43535379200011,O,1998-11-25,NN,,,2019-11-14T14:00:40,false,4,,,,,JAMET,47270,SAINT-URCISSE,,,47281,,,,,,,,,,,,,,,,,,,2008-04-28,F,,,,,01.11Z,NAFRev2,N,-1.6030456,47.2100966,0.89,poi.shelter,Jamet (Abri) Nantes,https://osm.org/way/513120374,G,,
442938619,00016,44293861900016,O,2002-07-01,NN,,,2019-11-14T14:00:40,true,4,,,,LD,COUDERC,47270,SAINT-URCISSE,,,47281,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.61Z,NAFRev2,N,0.829224,44.176709,0.93,street,Couderc 47270 Saint-Urcisse,47281_srtnx0,G,COUDERC,
445278005,00019,44527800500019,O,2003-01-01,NN,,,2019-11-14T14:00:40,true,5,BORDE NEUVE,,,,BORDE NEUVE,47270,SAINT-URCISSE,,,47281,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,01.47Z,NAFRev2,N,0.863744,44.172829,0.93,street,Borde Neuve 47270 Saint-Urcisse,47281_B012,G,BORDE NEUVE,
449200971,00025,44920097100025,O,2015-12-26,,,,2019-11-14T14:00:40,false,2,,,,LD,COUSTET,47270,SAINT-URCISSE,,,47281,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,66.22Z,NAFRev2,N,0.822929,44.172791,0.93,street,Coustet 47270 Saint-Urcisse,47281_s3k5nc,G,COUSTET,
449325687,00019,44932568700019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,ESPEYRE,47270,SAINT-URCISSE,,,47281,,,,,,,,,,,,,,,,,,,2003-07-15,F,,,,,51.1R,NAFRev1,N,2.8928643,43.7268476,0.88,poi.stream,Ruisseau d'Espeyres Murat-sur-Vèbre,https://osm.org/way/483220092,G,,
449981182,00016,44998118200016,O,2003-07-15,NN,,,2019-11-14T14:00:40,false,4,,,,,ESPEYE,47270,SAINT-URCISSE,,,47281,,,,,,,,,,,,,,,,,,,2010-10-21,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
452786981,00012,45278698100012,O,2001-01-01,,,,2019-11-14T14:00:40,true,3,COMBE MAURELLE,,,,,47270,SAINT-URCISSE,,,47281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.836639,44.172972,0.93,street,Combe Maurelle 47270 Saint-Urcisse,47281_B031,D,COMBE MAURELLE,
452786999,00014,45278699900014,O,2001-01-01,,,,2019-11-14T14:00:40,true,3,COMBE MAURELLE,,,,,47270,SAINT-URCISSE,,,47281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.836639,44.172972,0.93,street,Combe Maurelle 47270 Saint-Urcisse,47281_B031,D,COMBE MAURELLE,
452843733,00042,45284373300042,O,2017-06-28,,,,2021-11-19T08:34:28,true,3,,,,LD,MAPLE,47270,SAINT-URCISSE,,,47281,,,,,,,,,,,,,,,,,,,2021-10-31,A,,,,AZUR TOUT EQUIPEMENT,95.22Z,NAFRev2,N,0.836639,44.172972,0.42,street,Combe Maurelle 47270 Saint-Urcisse,47281_B031,G,COMBE MAURELLE,
480225374,00010,48022537400010,O,2005-01-01,,,,2019-11-14T14:00:40,true,2,LAIR,,,,,47270,SAINT-URCISSE,,,47281,,,,,,,,,,,,,,,,,,,2005-11-17,F,,,,,01.2A,NAFRev1,N,0.801847,44.153705,0.93,street,Lair 47270 Saint-Urcisse,47281_w39wrb,D,LAIR,
481252146,00024,48125214600024,O,2011-01-01,,,,2021-02-09T03:43:34,true,2,,,,,COUSTET,47270,SAINT-URCISSE,,,47281,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.47Z,NAFRev2,N,0.822929,44.172791,0.93,street,Coustet 47270 Saint-Urcisse,47281_s3k5nc,G,COUSTET,
481400588,00010,48140058800010,O,2005-03-07,,,,2019-11-14T14:00:40,true,3,,,,,PROVENCE,47270,SAINT-URCISSE,,,47281,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,46.18Z,NAFRev2,N,0.820762,44.160479,0.94,street,Provence 47270 Saint-Urcisse,47281_i24l9i,G,PROVENCE,
481991909,00013,48199190900013,O,2005-05-08,,,,2019-11-14T14:00:40,true,3,,,,,ESPEYE,47270,SAINT-URCISSE,,,47281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
481991909,00021,48199190900021,O,2006-03-06,,,,2021-02-23T13:45:56,false,3,ESPEYE,,,,,47270,SAINT-URCISSE,,,47281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
483299087,00013,48329908700013,O,2005-07-01,,,3312ZA,2019-11-14T14:00:40,true,7,MARCHANDOU,,,,MARCHANDOU,47270,SAINT-URCISSE,,,47281,,,,,,,,,,,,,,,,,,,2019-06-30,F,MUNCH MECAN' AGRI,,,MUNCH MECAN' AGRI,33.12Z,NAFRev2,N,0.813638,44.175316,0.93,street,Marchandou 47270 Saint-Urcisse,47281_unea2s,G,MARCHANDOU,
484467170,00037,48446717000037,O,2011-10-01,,,,2019-11-14T14:00:40,false,2,,,,,GROUSSET,47270,SAINT-URCISSE,,,47281,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,85.51Z,NAFRev2,N,0.813599,44.154305,0.93,street,Grousset 47270 Saint-Urcisse,47281_dqxzkv,G,GROUSSET,
484467170,00045,48446717000045,O,2012-07-01,,,,2021-02-23T13:49:48,true,3,,,,,GROUSSET,47270,SAINT-URCISSE,,,47281,,,,,,,,,,,,,,,,,,,2020-10-26,A,DOMAINE EQUESTRE D'ILOHE,,,,93.19Z,NAFRev2,N,0.813599,44.154305,0.93,street,Grousset 47270 Saint-Urcisse,47281_dqxzkv,G,GROUSSET,
488496985,00018,48849698500018,O,2006-01-01,,,,2021-02-09T03:43:36,true,3,,,,,BELLERIVE,47270,SAINT-URCISSE,,,47281,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.11Z,NAFRev2,N,0.801586,44.167379,0.93,street,Bellerive 47270 Saint-Urcisse,47281_rramas,G,BELLERIVE,
490404308,00010,49040430800010,O,2006-05-23,,,,2019-11-14T14:00:40,true,2,,,,,NOGUERES,47270,SAINT-URCISSE,,,47281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.822191,44.178986,0.31,street,Route des Cèdres 47270 Saint-Urcisse,47281_0006,G,ROUTE DES CEDRES,
493455133,00014,49345513300014,O,2000-09-22,,,,2019-11-14T14:00:40,true,2,,,,,MAIRIE,47270,SAINT-URCISSE,,,47281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
497782565,00020,49778256500020,O,2015-12-05,,,,2021-02-23T14:05:15,true,1,,,,,LIEU DIT JAMET,47270,SAINT-URCISSE,,,47281,,,,,,,,,,,,,,,,,,,2015-12-05,A,JANY.MUSIC,,,,93.29Z,NAFRev2,N,-1.6030456,47.2100966,0.89,poi.shelter,Jamet (Abri) Nantes,https://osm.org/way/513120374,G,,
509189270,00010,50918927000010,O,2008-11-27,,,,2019-11-14T14:00:40,true,1,,,,QUA,COUSTET,47270,SAINT-URCISSE,,,47281,,,,,,,,,,,,,,,,,,,2008-11-27,A,,,,,68.20B,NAFRev2,N,0.822929,44.172791,0.65,street,Coustet 47270 Saint-Urcisse,47281_s3k5nc,G,COUSTET,
509855763,00017,50985576300017,O,2009-01-01,01,2019,,2021-10-27T08:15:16,true,1,,,,LD,MARCHANDOU,47270,SAINT-URCISSE,,,47281,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,0.813638,44.175316,0.93,street,Marchandou 47270 Saint-Urcisse,47281_unea2s,G,MARCHANDOU,
510726110,00024,51072611000024,O,2015-10-14,,,,2021-02-23T15:18:25,true,1,,,,LD,FONFREDE,47270,SAINT-URCISSE,,,47281,,,,,,,,,,,,,,,,,,,2015-10-14,A,,,,,68.20B,NAFRev2,N,0.817268,44.159985,0.93,street,Fonfrede 47270 Saint-Urcisse,47281_7g04sf,G,FONFREDE,
511407314,00018,51140731400018,O,2009-03-01,,,,2019-11-14T14:00:40,true,1,,,,,COMBE MAURELLE,47270,SAINT-URCISSE,,,47281,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.11Z,NAFRev2,N,0.836639,44.172972,0.93,street,Combe Maurelle 47270 Saint-Urcisse,47281_B031,G,COMBE MAURELLE,
514121607,00014,51412160700014,O,2009-06-15,,,,2019-11-14T14:00:40,false,2,,,,LD,ST CROIX,47270,SAINT-URCISSE,,,47281,,,,,,,,,,,,,,,,,,,2010-02-20,F,MENUISERIE MITCHENKO,,,,43.32B,NAFRev2,N,0.844332,44.15673,0.62,street,Sainte Croix 47270 Saint-Urcisse,47281_B070,G,SAINTE CROIX,
514834530,00024,51483453000024,O,2015-01-01,,,,2019-11-14T14:00:40,true,1,,,,,ROUSTIT SAINT PIERRE DE MALAURE,47270,SAINT-URCISSE,,,47281,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,85.51Z,NAFRev2,N,0.815975,44.148198,0.73,street,Saint Pierre de Malaure 47270 Saint-Urcisse,47281_B069,G,SAINT PIERRE DE MALAURE,
521585711,00018,52158571100018,O,2009-12-22,,,,2019-11-14T14:00:40,true,1,,5,,,RESIDENCE PROVENCE,47270,SAINT-URCISSE,,,47281,,,,,,,,,,,,,,,,,,,2009-12-22,A,,,,,94.99Z,NAFRev2,N,0.820762,44.160479,0.58,street,Provence 47270 Saint-Urcisse,47281_i24l9i,G,PROVENCE,
521620542,00014,52162054200014,O,2010-04-01,,,,2020-02-11T09:20:40,true,1,,533,,IMP,DES GENEVRIERS,47270,SAINT-URCISSE,,,47281,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,35.11Z,NAFRev2,N,0.822476,44.155621,0.86,housenumber,533 Impasse des Genévriers 47270 Saint-Urcisse,47281_0018_00533,G,533 IMPASSE DES GENEVRIERS,
524397312,00017,52439731200017,O,1937-07-24,,,,2019-11-14T14:00:40,true,1,,,,,MAIRIE,47270,SAINT-URCISSE,,,47281,,,,,,,,,,,,,,,,,,,1937-07-24,A,,,,,01.70Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
534139464,00018,53413946400018,O,2011-08-01,,,,2019-11-14T14:00:40,true,2,,,,,PROVENCE,47270,SAINT-URCISSE,,,47281,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,96.02A,NAFRev2,N,0.820762,44.160479,0.94,street,Provence 47270 Saint-Urcisse,47281_i24l9i,G,PROVENCE,
538984964,00014,53898496400014,O,2011-11-01,,,,2019-11-14T14:00:40,true,2,,,,DOM,DOMAINE DE COUSTET,47270,SAINT-URCISSE,,,47281,,,,,,,,,,,,,,,,,,,2017-01-16,F,,,,,59.11B,NAFRev2,N,,,0,,,,,,
751974890,00012,75197489000012,O,2012-04-01,,,,2019-11-14T14:00:40,true,1,,,,,COUDERC,47270,SAINT-URCISSE,,,47281,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,96.09Z,NAFRev2,N,0.829224,44.176709,0.93,street,Couderc 47270 Saint-Urcisse,47281_srtnx0,G,COUDERC,
752248997,00013,75224899700013,O,1994-03-30,,,,2019-11-14T14:00:40,true,1,,,,,MAIRIE,47270,SAINT-URCISSE,,,47281,,,,,,,,,,,,,,,,,,,1994-03-30,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
752495465,00011,75249546500011,O,1978-06-29,,,,2019-11-14T14:00:40,true,1,,,,,MAIRIE,47270,SAINT-URCISSE,,,47281,,,,,,,,,,,,,,,,,,,1978-06-29,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
753162296,00010,75316229600010,O,2012-08-01,,,,2019-11-14T14:00:40,true,1,,,,LD,CHAMPS,47270,SAINT-URCISSE,,,47281,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,68.20B,NAFRev2,N,3.255214,49.540755,0.89,poi.townhall,Mairie de Champs (Hôtel de ville) Champs,https://osm.org/way/414829073,G,,
788822476,00024,78882247600024,O,2013-03-01,,,,2019-11-14T14:00:40,true,2,,,,,LIEU DIT PROVENCE,47270,SAINT-URCISSE,,,47281,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,93.29Z,NAFRev2,N,0.820762,44.160479,0.94,street,Provence 47270 Saint-Urcisse,47281_i24l9i,G,PROVENCE,
791232358,00014,79123235800014,O,2013-02-05,,,,2019-11-14T14:00:40,true,1,,,,LD,DOMAINE D'ESPEYE,47270,SAINT-URCISSE,,,47281,,,,,,,,,,,,,,,,,,,2013-02-05,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
791232358,00022,79123235800022,O,2013-02-05,,,,2021-02-23T16:18:09,false,1,,,,LD,ESPEYE,47270,SAINT-URCISSE,,,47281,,,,,,,,,,,,,,,,,,,2013-02-05,A,,,,,01.29Z,NAFRev2,N,,,0,,,,,,
799905047,00012,79990504700012,O,2014-01-02,NN,,,2019-11-14T14:00:40,true,4,,,,,LABARONIE,47270,SAINT-URCISSE,,,47281,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,43.12A,NAFRev2,N,0.800535,44.161191,0.67,street,Baronie 47270 Saint-Urcisse,47281_lybqj3,G,BARONIE,
802223842,00088,80222384200088,O,2020-07-01,,,,2022-07-02T12:19:02,true,1,,,,LD,BACHALE,47270,SAINT-URCISSE,,,47281,,,,,,,,,,,,,,,,,,,2020-07-01,A,ECURIES DE ST URCISSE,,,,01.43Z,NAFRev2,N,0.820401,44.16219,0.93,street,Bachale 47270 Saint-Urcisse,47281_mvyl0p,G,BACHALE,
803983329,00019,80398332900019,O,2014-08-11,,,,2021-01-21T08:00:58,false,2,,,,LD,BACHALE,47270,SAINT-URCISSE,,,47281,,,,,,,,,,,,,,,,,,,2020-06-24,F,,,,KHYM'S CLUB,93.29Z,NAFRev2,N,0.820401,44.16219,0.93,street,Bachale 47270 Saint-Urcisse,47281_mvyl0p,G,BACHALE,