siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
302312491,00012,30231249100012,O,,NN,,,,true,1,,,,,LE BOURG,49490,DENEZE SOUS LE LUDE,,,49122,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,0.156649,47.532728,0.75,street,Route du bois aubert (Dénezé-sous-le-Lude) 49490 Noyant-Villages,49228_59taue,G,ROUTE DU BOIS AUBERT,DENEZE SOUS LE LUDE
322201393,00038,32220139300038,O,,NN,,,,true,1,,,,,,49490,DENEZE SOUS LE LUDE,,,49122,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,57.03,NAP,N,,,0,,,,,,
323383505,00019,32338350500019,O,,,,,,true,1,,,,,,49490,DENEZE SOUS LE LUDE,,,49122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
334109121,00015,33410912100015,O,,NN,,,,true,1,,,,,LA SERVANTIERE,49490,DENEZE SOUS LE LUDE,,,49122,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,01.00,NAP,N,0.102688,47.526232,0.94,street,Route de la servantière (Dénezé-sous-le-Lude) 49490 Noyant-Villages,49228_mrztcx,G,ROUTE DE LA SERVANTIERE,DENEZE SOUS LE LUDE
337927529,00012,33792752900012,O,,NN,,,,true,1,,,,,,49490,DENEZE SOUS LE LUDE,,,49122,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
378677942,00013,37867794200013,O,,NN,,,,true,1,,,,,LES SOURDRIES,49490,DENEZE SOUS LE LUDE,,,49122,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.2A,NAF1993,N,0.098571,47.523811,0.42,street,Chemin des sourdries 49490 Noyant-Villages,49228_zj4mt8,G,CHEMIN DES SOURDRIES,
380185421,00019,38018542100019,O,,NN,,,,true,1,,,,,BOURG,49490,DENEZE SOUS LE LUDE,,,49122,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,36.1G,NAF1993,O,0.156649,47.532728,0.77,street,Route du bois aubert (Dénezé-sous-le-Lude) 49490 Noyant-Villages,49228_59taue,G,ROUTE DU BOIS AUBERT,DENEZE SOUS LE LUDE
380316778,00014,38031677800014,O,,NN,,,2006-11-25T11:30:29,true,1,,,,,LE BOURG,49490,DENEZE SOUS LE LUDE,,,49122,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,49.01,NAP,N,0.156649,47.532728,0.75,street,Route du bois aubert (Dénezé-sous-le-Lude) 49490 Noyant-Villages,49228_59taue,G,ROUTE DU BOIS AUBERT,DENEZE SOUS LE LUDE
388523896,00016,38852389600016,O,,,,,2011-07-20T06:16:58,true,1,,,,,NERSILLE,49490,DENEZE SOUS LE LUDE,,,49122,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,0.135485,47.532826,0.75,street,Route de maltrai (Dénezé-sous-le-Lude) 49490 Noyant-Villages,49228_z2f715,G,ROUTE DE MALTRAI,DENEZE SOUS LE LUDE
413042060,00017,41304206000017,O,1990-01-01,NN,,,,true,1,,,,,BEL AIR,49490,DENEZE SOUS LE LUDE,,,49122,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,0.107291,47.536912,0.73,street,Route des houdairies (Dénezé-sous-le-Lude) 49490 Noyant-Villages,49228_0iexqj,G,ROUTE DES HOUDAIRIES,DENEZE SOUS LE LUDE
413042110,00010,41304211000010,O,1985-12-31,NN,,,,true,1,,,,,LA BECASSIERE,49490,DENEZE SOUS LE LUDE,,,49122,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.2J,NAF1993,N,0.130145,47.540239,0.5,street,Chemin de la bécassière 49490 Noyant-Villages,49228_haj1bg,G,CHEMIN DE LA BECASSIERE,
414451526,00019,41445152600019,O,1987-12-31,NN,,,,true,1,,,,,LE PERRET,49490,DENEZE SOUS LE LUDE,,,49122,,,,,,,,,,,,,,,,,,,1997-04-03,F,,,,,01.1C,NAF1993,N,0.101157,47.521489,0.75,street,Route de pelmer (Dénezé-sous-le-Lude) 49490 Noyant-Villages,49228_bl8epo,G,ROUTE DE PELMER,DENEZE SOUS LE LUDE
430668715,00013,43066871500013,O,,NN,,,,true,1,,,,,LA CADORERIE,49490,DENEZE SOUS LE LUDE,,,49122,,,,,,,,,,,,,,,,,,,1983-01-01,F,,,,,01.3Z,NAF1993,N,0.102688,47.526232,0.67,street,Route de la servantière (Dénezé-sous-le-Lude) 49490 Noyant-Villages,49228_mrztcx,G,ROUTE DE LA SERVANTIERE,DENEZE SOUS LE LUDE
665871158,00010,66587115800010,O,,,,,,true,1,,,,,,49490,DENEZE SOUS LE LUDE,,,49122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
666170543,00019,66617054300019,O,,,,,,true,1,,,,,,49490,DENEZE SOUS LE LUDE,,,49122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
667380158,00028,66738015800028,O,,NN,,,,true,1,,,,,,49490,DENEZE SOUS LE LUDE,,,49122,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,,,0,,,,,,
786156364,00014,78615636400014,O,,,,,,true,1,,,,,,49490,DENEZE SOUS LE LUDE,,,49122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
786156372,00017,78615637200017,O,,,,,,true,1,,,,,,49490,DENEZE SOUS LE LUDE,,,49122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
786156380,00010,78615638000010,O,,,,,,true,1,,,,,LE BOURG,49490,DENEZE SOUS LE LUDE,,,49122,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.71,NAP,N,0.156649,47.532728,0.75,street,Route du bois aubert (Dénezé-sous-le-Lude) 49490 Noyant-Villages,49228_59taue,G,ROUTE DU BOIS AUBERT,DENEZE SOUS LE LUDE
786156398,00012,78615639800012,O,,NN,,,,true,1,,,,,BOURG,49490,DENEZE SOUS LE LUDE,,,49122,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,0.156649,47.532728,0.77,street,Route du bois aubert (Dénezé-sous-le-Lude) 49490 Noyant-Villages,49228_59taue,G,ROUTE DU BOIS AUBERT,DENEZE SOUS LE LUDE
