siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200005635,00012,20000563500012,O,2006-11-14,,,,2019-11-14T14:00:36,true,2,MAIRIE,,,,GRANDE RUE,39250,ESSERVAL-TARTRE,,,39214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.045091,46.809885,0.94,street,Grande Rue 39250 Esserval-Tartre,39214_0030,G,GRANDE RUE,
213902141,00018,21390214100018,O,1983-03-01,01,2018,,2020-08-25T10:17:08,true,4,,,,,GRANDE RUE,39250,ESSERVAL-TARTRE,,,39214,,,,,,,,,,,,,,,,,,,2009-12-27,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.045091,46.809885,0.94,street,Grande Rue 39250 Esserval-Tartre,39214_0030,G,GRANDE RUE,
213902141,00026,21390214100026,O,1984-07-01,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,,,,GRANDE RUE,39250,ESSERVAL-TARTRE,,,39214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.045091,46.809885,0.94,street,Grande Rue 39250 Esserval-Tartre,39214_0030,G,GRANDE RUE,
213902141,00034,21390214100034,O,2003-10-24,,,,2019-11-14T14:00:36,false,4,,,,,GRANDE RUE,39250,ESSERVAL-TARTRE,,,39214,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOGEMENTS LASM,,,,68.20A,NAFRev2,N,6.045091,46.809885,0.94,street,Grande Rue 39250 Esserval-Tartre,39214_0030,G,GRANDE RUE,
263902140,00015,26390214000015,O,1983-03-01,NN,,,2019-11-14T14:00:36,true,4,MAIRIE,,,,GRANDE RUE,39250,ESSERVAL-TARTRE,,,39214,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,6.045091,46.809885,0.94,street,Grande Rue 39250 Esserval-Tartre,39214_0030,G,GRANDE RUE,
293902144,00014,29390214400014,O,1983-08-10,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,,,,GRANDE RUE,39250,ESSERVAL-TARTRE,,,39214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.045091,46.809885,0.94,street,Grande Rue 39250 Esserval-Tartre,39214_0030,G,GRANDE RUE,
318701968,00022,31870196800022,O,1983-02-01,NN,,,2019-11-14T14:00:36,false,4,,,,,,39250,ESSERVAL-TARTRE,,,39214,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318701968,00030,31870196800030,O,2017-08-01,,,,2021-02-23T10:43:13,true,1,,2,,RUE,DU FOUR SECHE,39250,ESSERVAL-TARTRE,,,39214,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,68.20A,NAFRev2,N,6.045912,46.810967,0.93,housenumber,2 Rue du Four Séché 39250 Esserval-Tartre,39214_0023_00002,G,2 RUE DU FOUR SECHE,
331973602,00021,33197360200021,O,1997-01-02,NN,,,2019-11-14T14:00:36,true,3,LD LES MOUTRIAUX,,,,,39250,ESSERVAL-TARTRE,,,39214,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,50.3B,NAFRev1,N,6.04345,46.812823,0.79,street,Les Moutriaux 39250 Esserval-Tartre,39214_359rng,D,LES MOUTRIAUX,
352535991,00017,35253599100017,O,1989-10-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,39250,ESSERVAL-TARTRE,,,39214,,,,,,,,,,,,,,,,,,,2001-11-08,F,,,,,51.3G,NAF1993,N,,,0,,,,,,
384994836,00011,38499483600011,O,1992-02-01,02,2018,3312ZA,2020-08-25T10:22:08,true,3,,2,,RUE,DU FOUR SECHE,39250,ESSERVAL-TARTRE,,,39214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,6.045912,46.810967,0.93,housenumber,2 Rue du Four Séché 39250 Esserval-Tartre,39214_0023_00002,G,2 RUE DU FOUR SECHE,
387513211,00038,38751321100038,O,2013-12-05,,,,2019-11-14T14:00:36,true,2,,19,,GR,RUE,39250,ESSERVAL-TARTRE,,,39214,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,41.20A,NAFRev2,N,6.046846,46.808545,0.75,housenumber,19 Grande Rue 39250 Esserval-Tartre,39214_0030_00019,G,19 GRANDE RUE,
390995017,00014,39099501700014,O,1975-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,39250,ESSERVAL-TARTRE,,,39214,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
398672733,00019,39867273300019,O,1972-01-01,NN,,,2019-11-14T14:00:36,true,5,,,,RTE,DE CENSEAU,39250,ESSERVAL-TARTRE,,,39214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,N,6.036914,46.824566,0.33,street,Route de Rougemont 39250 Esserval-Tartre,39214_4wg2mw,G,ROUTE DE ROUGEMONT,
398680496,00013,39868049600013,O,1980-01-01,NN,,,2020-05-05T03:40:12,true,4,,,,,,39250,ESSERVAL-TARTRE,,,39214,,,,,,,,,,,,,,,,,,,2020-05-14,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
400907994,00026,40090799400026,O,1994-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,,39250,ESSERVAL-TARTRE,,,39214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
401107750,00010,40110775000010,O,1972-07-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39250,ESSERVAL-TARTRE,,,39214,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
401107768,00012,40110776800012,O,1987-01-01,NN,,,2021-02-19T03:51:36,true,4,,,,,,39250,ESSERVAL-TARTRE,,,39214,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401107776,00015,40110777600015,O,1971-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,39250,ESSERVAL-TARTRE,,,39214,,,,,,,,,,,,,,,,,,,1999-12-29,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
401107784,00019,40110778400019,O,1988-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39250,ESSERVAL-TARTRE,,,39214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
412937138,00011,41293713800011,O,1996-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39250,ESSERVAL-TARTRE,,,39214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
417787835,00012,41778783500012,O,1998-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,39250,ESSERVAL-TARTRE,,,39214,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
429123235,00013,42912323500013,O,1999-12-30,,,,2019-11-14T14:00:36,true,1,,,,,,39250,ESSERVAL-TARTRE,,,39214,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
433262193,00025,43326219300025,O,2017-05-06,,,,2021-02-23T13:14:44,true,1,,1,,RUE,DE CHAMPAGNOLE,39250,ESSERVAL-TARTRE,,,39214,,,,,,,,,,,,,,,,,,,2017-05-06,A,,,,,68.20A,NAFRev2,N,6.043366,46.81215,0.93,housenumber,1 Rue de Champagnole 39250 Esserval-Tartre,39214_0008_00001,G,1 RUE DE CHAMPAGNOLE,
448019950,00014,44801995000014,O,2003-04-08,NN,,,2019-11-14T14:00:36,false,3,,,,,SUR LES MOUTRIAUX,39250,ESSERVAL-TARTRE,,,39214,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,45.2V,NAFRev1,N,6.04345,46.812823,0.75,street,Les Moutriaux 39250 Esserval-Tartre,39214_359rng,G,LES MOUTRIAUX,
448779462,00010,44877946200010,O,2003-03-19,NN,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE,39250,ESSERVAL-TARTRE,,,39214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
498378769,00018,49837876900018,O,2007-06-07,,,,2019-11-14T14:00:36,true,2,,,,,GRANDE RUE,39250,ESSERVAL-TARTRE,,,39214,,,,,,,,,,,,,,,,,,,2007-07-11,F,,,,,71.2A,NAFRev1,N,6.045091,46.809885,0.94,street,Grande Rue 39250 Esserval-Tartre,39214_0030,G,GRANDE RUE,
501291298,00013,50129129800013,O,2008-01-02,,,,2019-11-14T14:00:36,false,2,,6,,GR,RUE,39250,ESSERVAL-TARTRE,,,39214,,,,,,,,,,,,,,,,,,,2010-07-05,F,,,,,74.10Z,NAFRev2,N,6.044748,46.810148,0.72,housenumber,6 Grande Rue 39250 Esserval-Tartre,39214_0030_00006,G,6 GRANDE RUE,
501746994,00018,50174699400018,O,2008-01-01,,,,2019-11-14T14:00:36,true,2,,,,RUE,DE LA COTE,39250,ESSERVAL-TARTRE,,,39214,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,68.20A,NAFRev2,N,6.047293,46.808264,0.93,locality,Rue de la Côte 39250 Esserval-Tartre,39214_0015,G,RUE DE LA COTE,
503847410,00019,50384741000019,O,2008-01-01,,,,2019-11-14T14:00:36,true,2,,,,RUE,DES FOURNAISES,39250,ESSERVAL-TARTRE,,,39214,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.42Z,NAFRev2,N,6.044352,46.809296,0.93,street,Rue des Fournaises 39250 Esserval-Tartre,39214_0025,G,RUE DES FOURNAISES,
510034226,00017,51003422600017,O,2009-01-15,,,,2019-11-14T14:00:36,false,2,,,,RUE,DES CLOS,39250,ESSERVAL-TARTRE,,,39214,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,13.99Z,NAFRev2,N,6.045066,46.809721,0.7,street,Impasse des Clos 39250 Esserval-Tartre,39214_r4cxfg,G,IMPASSE DES CLOS,
510034226,00033,51003422600033,O,2012-07-01,,,,2019-11-14T14:00:36,true,2,,6,,RUE,DU FOUR SECHE,39250,ESSERVAL-TARTRE,,,39214,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,AUX BRODERIES DE JULIETTE,13.99Z,NAFRev2,N,6.047178,46.810934,0.93,housenumber,6 Rue du Four Séché 39250 Esserval-Tartre,39214_0023_00006,G,6 RUE DU FOUR SECHE,
512452319,00019,51245231900019,O,2009-05-15,,,,2019-11-14T14:00:36,false,5,,19,,GR,RUE,39250,ESSERVAL-TARTRE,,,39214,,,,,,,,,,,,,,,,,,,2013-11-15,F,,,,,47.81Z,NAFRev2,N,6.046846,46.808545,0.75,housenumber,19 Grande Rue 39250 Esserval-Tartre,39214_0030_00019,G,19 GRANDE RUE,
521469692,00011,52146969200011,O,2010-04-01,,,,2019-11-14T14:00:36,true,2,,1,,RUE,DES TILLEULS,39250,ESSERVAL-TARTRE,,,39214,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.42Z,NAFRev2,N,6.044721,46.810385,0.93,housenumber,1 Rue des Tilleuls 39250 Esserval-Tartre,39214_0055_00001,G,1 RUE DES TILLEULS,
532237062,00015,53223706200015,O,2011-05-01,,,,2019-11-14T14:00:36,true,1,,,,,GRANDE RUE,39250,ESSERVAL-TARTRE,,,39214,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,43.34Z,NAFRev2,N,6.045091,46.809885,0.94,street,Grande Rue 39250 Esserval-Tartre,39214_0030,G,GRANDE RUE,
534866835,00018,53486683500018,O,2011-09-21,01,2018,4221ZB,2020-08-25T10:47:28,true,2,,6,,RUE,DU FOUR SECHE,39250,ESSERVAL-TARTRE,,,39214,,,,,,,,,,,,,,,,,,,2011-10-03,A,,,,,42.21Z,NAFRev2,O,6.047178,46.810934,0.93,housenumber,6 Rue du Four Séché 39250 Esserval-Tartre,39214_0023_00006,G,6 RUE DU FOUR SECHE,
540061157,00017,54006115700017,O,2012-01-30,,,,2019-11-14T14:00:36,true,1,,3,,RUE,DE LA FONTAINE,39250,ESSERVAL-TARTRE,,,39214,,,,,,,,,,,,,,,,,,,2012-01-30,A,,,,,85.51Z,NAFRev2,N,6.045845,46.807624,0.68,housenumber,3 Rue des Fontaines 39250 Esserval-Tartre,39214_0071_00003,G,3 RUE DES FONTAINES,
778384545,00019,77838454500019,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39250,ESSERVAL-TARTRE,,,39214,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,36.10,NAP,N,,,0,,,,,,
803725167,00016,80372516700016,O,2014-07-24,,,,2019-11-14T14:00:36,true,1,6 RUE DU FOUR SECHE,,,,,39250,ESSERVAL-TARTRE,,,39214,,,,,,,,,,,,,,,,,,,2014-07-24,A,,,,,68.20B,NAFRev2,N,6.047178,46.810934,0.93,housenumber,6 Rue du Four Séché 39250 Esserval-Tartre,39214_0023_00006,D,6 RUE DU FOUR SECHE,
805395647,00011,80539564700011,O,2014-10-13,,,,2019-11-14T14:00:36,true,2,,3,,RUE,RUE DES LIBELLULES,39250,ESSERVAL-TARTRE,,,39214,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,96.02A,NAFRev2,N,6.044364,46.812658,0.9,housenumber,3 Rue des Libellules 39250 Esserval-Tartre,39214_0037_00003,G,3 RUE DES LIBELLULES,
828184630,00014,82818463000014,O,2017-03-26,,,,2019-11-14T14:00:36,true,1,,1,,RUE,DE LA FONTAINE,39250,ESSERVAL-TARTRE,,,39214,,,,,,,,,,,,,,,,,,,2017-03-26,A,,,,,71.12B,NAFRev2,N,6.046095,46.807791,0.68,housenumber,1 Rue des Fontaines 39250 Esserval-Tartre,39214_0071_00001,G,1 RUE DES FONTAINES,
828582155,00010,82858215500010,O,2017-02-01,,,,2019-11-14T14:00:36,true,1,,8,,,RUE DES TILLEULS,39250,ESSERVAL-TARTRE,,,39214,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,01.41Z,NAFRev2,N,6.043924,46.810133,0.93,housenumber,8 Rue des Tilleuls 39250 Esserval-Tartre,39214_0055_00008,G,8 RUE DES TILLEULS,
848935961,00013,84893596100013,O,2019-02-14,,,,2019-11-14T14:00:36,true,1,12 RUE DES LIBELLULES,,,,,39250,ESSERVAL-TARTRE,,,39214,,,,,,,,,,,,,,,,,,,2019-02-14,A,,,,,68.20A,NAFRev2,N,6.046369,46.812435,0.94,housenumber,12 Rue des Libellules 39250 Esserval-Tartre,39214_0037_00012,D,12 RUE DES LIBELLULES,
849553029,00018,84955302900018,O,2018-12-12,,,,2019-11-14T14:00:36,true,1,,2,,RUE,DU PUITS,39250,ESSERVAL-TARTRE,,,39214,,,,,,,,,,,,,,,,,,,2018-12-12,A,,,,,47.99A,NAFRev2,N,6.045737,46.808863,0.93,housenumber,2 Rue du Puits 39250 Esserval-Tartre,39214_0045_00002,G,2 RUE DU PUITS,
854006046,00015,85400604600015,O,2019-09-12,,,,2019-11-14T14:00:36,true,1,4 RUE DES FONTAINES,,,,,39250,ESSERVAL-TARTRE,,,39214,,,,,,,,,,,,,,,,,,,2019-09-12,A,,,,,68.20B,NAFRev2,N,6.045669,46.807828,0.93,housenumber,4 Rue des Fontaines 39250 Esserval-Tartre,39214_0071_00004,D,4 RUE DES FONTAINES,
883466179,00016,88346617900016,O,2020-05-01,,,4520AB,2020-05-18T19:35:47,true,1,,5053,,,GRANDE RUE,39250,ESSERVAL-TARTRE,,,39214,,,,,,,,,,,,,,,,,,,2020-05-01,A,LE P'TIT CARROSSE,,,LE P'TIT CARROSSE,45.20A,NAFRev2,N,6.045091,46.809885,0.94,street,Grande Rue 39250 Esserval-Tartre,39214_0030,G,GRANDE RUE,
893241307,00014,89324130700014,O,2020-12-10,,,,2021-01-22T14:04:54,true,1,,11,,GR,RUE,39250,ESSERVAL-TARTRE,,,39214,,,,,,,,,,,,,,,,,,,2020-12-10,A,,,,,47.99A,NAFRev2,N,6.044936,46.808974,0.75,housenumber,11 Grande Rue 39250 Esserval-Tartre,39214_0030_00011,G,11 GRANDE RUE,
