siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217606631,00018,21760663100018,O,1983-03-01,11,2019,,2021-10-27T08:10:34,true,4,,2,,RUE,DE LA MAIRIE,76540,SASSETOT-LE-MAUCONDUIT,,,76663,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.529822,49.80274,0.95,housenumber,2 Rue de la Mairie 76540 Sassetot-le-Mauconduit,76663_0031_00002,G,2 RUE DE LA MAIRIE,
217606631,00026,21760663100026,O,1983-12-21,02,2019,,2021-10-27T08:10:34,false,3,,17,,RUE,DES ECOLES,76540,SASSETOT-LE-MAUCONDUIT,,,76663,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.529935,49.80303,0.8,street,Rue des Ecoles 76540 Sassetot-le-Mauconduit,76663_0025,G,RUE DES ECOLES,
217606631,00034,21760663100034,O,1983-12-21,NN,,,2019-11-14T14:00:58,false,4,,,,,,76540,SASSETOT-LE-MAUCONDUIT,,,76663,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM MIXTE 2,,,,80.1Z,NAF1993,N,,,0,,,,,,
217606631,00042,21760663100042,O,1988-11-02,NN,,,2019-11-14T14:00:58,false,3,MAIRIE,2,,RUE,DE LA MAIRIE,76540,SASSETOT-LE-MAUCONDUIT,,,76663,,,,,,,,,,,,,,,,,,,2008-01-01,A,CLUB DU 3EME AGE,,,,88.10A,NAFRev2,N,0.529822,49.80274,0.95,housenumber,2 Rue de la Mairie 76540 Sassetot-le-Mauconduit,76663_0031_00002,G,2 RUE DE LA MAIRIE,
217606631,00059,21760663100059,O,1989-04-12,NN,,,2019-11-14T14:00:58,false,3,,,,RTE,DES GRANDES DALLES,76540,SASSETOT-LE-MAUCONDUIT,,,76663,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,0.523669,49.807115,0.85,street,Route des Grandes Dalles 76540 Sassetot-le-Mauconduit,76663_0605,G,ROUTE DES GRANDES DALLES,
257602821,00015,25760282100015,O,1983-03-01,NN,,,2019-11-14T14:00:58,false,4,,,,,,76540,SASSETOT-LE-MAUCONDUIT,,,76663,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
267600526,00011,26760052600011,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,3,MAIRIE,2,,RUE,DE LA MAIRIE,76540,SASSETOT-LE-MAUCONDUIT,,,76663,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.529822,49.80274,0.95,housenumber,2 Rue de la Mairie 76540 Sassetot-le-Mauconduit,76663_0031_00002,G,2 RUE DE LA MAIRIE,
267600856,00335,26760085600335,O,1988-09-23,NN,,,2019-11-14T14:00:58,false,4,,,,,MAIRIE,76540,SASSETOT-LE-MAUCONDUIT,,,76663,,,,,,,,,,,,,,,,,,,1999-12-31,F,SERVICE D'AIDE MENAGERE,,,,85.3J,NAF1993,N,0.530983,49.801754,0.92,street,Rue de la Mairie 76540 Sassetot-le-Mauconduit,76663_0031,G,RUE DE LA MAIRIE,
300481512,00014,30048151200014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76540,SASSETOT-LE-MAUCONDUIT,,,76663,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,81.11,NAP,N,,,0,,,,,,
301207189,00012,30120718900012,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76540,SASSETOT-LE-MAUCONDUIT,,,76663,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
304553712,00023,30455371200023,O,1992-01-01,NN,,,2019-11-14T14:00:58,false,4,,,,,,76540,SASSETOT-LE-MAUCONDUIT,,,76663,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
304553712,00031,30455371200031,O,1999-06-01,NN,,,2019-11-14T14:00:58,true,4,,,,HAM,D'ANNEVILLE,76540,SASSETOT-LE-MAUCONDUIT,,,76663,,,,,,,,,,,,,,,,,,,2018-03-15,F,,,,,66.22Z,NAFRev2,N,0.540543,49.783653,0.93,street,Route d’Anneville 76540 Sassetot-le-Mauconduit,76663_0047,G,ROUTE D ANNEVILLE,
304821838,00014,30482183800014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76540,SASSETOT-LE-MAUCONDUIT,,,76663,,,,,,,,,,,,,,,,,,,1987-07-13,F,,,,,67.07,NAP,N,,,0,,,,,,
305086779,00017,30508677900017,O,1976-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,COTE DES BOULETTES,76540,SASSETOT-LE-MAUCONDUIT,,,76663,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,52.6D,NAFRev1,N,0.526981,49.799435,0.79,street,Cote des Roulettes 76540 Sassetot-le-Mauconduit,76663_1600,G,COTE DES ROULETTES,
305086795,00013,30508679500013,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76540,SASSETOT-LE-MAUCONDUIT,,,76663,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
306155938,00013,30615593800013,O,1965-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76540,SASSETOT-LE-MAUCONDUIT,,,76663,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
306767310,00015,30676731000015,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76540,SASSETOT-LE-MAUCONDUIT,,,76663,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,65.02,NAP,N,,,0,,,,,,
310105911,00013,31010591100013,O,1965-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76540,SASSETOT-LE-MAUCONDUIT,,,76663,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,52.2C,NAFRev1,O,,,0,,,,,,
310304563,00029,31030456300029,O,,NN,,,2019-11-14T14:00:58,true,1,,,,PL,DE L'EGLISE,76540,SASSETOT-LE-MAUCONDUIT,,,76663,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,62.43,NAP,N,0.528134,49.804202,0.76,street,Impasse de l’Eglise 76540 Sassetot-le-Mauconduit,76663_0026,G,IMPASSE DE L EGLISE,
312259039,00013,31225903900013,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,COTE DES ROULETTES,76540,SASSETOT-LE-MAUCONDUIT,,,76663,,,,,,,,,,,,,,,,,,,1988-06-07,F,,,,,55.70,NAP,N,0.526981,49.799435,0.94,street,Cote des Roulettes 76540 Sassetot-le-Mauconduit,76663_1600,G,COTE DES ROULETTES,
312934086,00017,31293408600017,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76540,SASSETOT-LE-MAUCONDUIT,,,76663,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.46,NAP,N,,,0,,,,,,
313101545,00017,31310154500017,O,1978-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,PL,DE L EGLISE,76540,SASSETOT-LE-MAUCONDUIT,,,76663,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6D,NAFRev1,N,0.528134,49.804202,0.76,street,Impasse de l’Eglise 76540 Sassetot-le-Mauconduit,76663_0026,G,IMPASSE DE L EGLISE,
314405283,00024,31440528300024,O,2003-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,LES GRANDES DALLES,76540,SASSETOT-LE-MAUCONDUIT,,,76663,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.516302,49.813124,0.94,locality,Les Grandes Dalles 76540 Sassetot-le-Mauconduit,76663_B013,G,LES GRANDES DALLES,
315141721,00011,31514172100011,O,,,,,2019-11-14T14:00:58,true,1,,,,LD,PETITES DALLES,76540,SASSETOT-LE-MAUCONDUIT,,,76663,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,0.529153,49.808356,0.93,street,Cote des Petites Dalles 76540 Sassetot-le-Mauconduit,76663_1280,G,COTE DES PETITES DALLES,
317196293,00011,31719629300011,O,1979-01-01,00,2019,,2021-10-27T08:20:05,true,4,,,,,LES PETITES DALLES,76540,SASSETOT-LE-MAUCONDUIT,,,76663,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,0.529153,49.808356,0.92,street,Cote des Petites Dalles 76540 Sassetot-le-Mauconduit,76663_1280,G,COTE DES PETITES DALLES,
317320513,00011,31732051300011,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76540,SASSETOT-LE-MAUCONDUIT,,,76663,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
320874605,00019,32087460500019,O,1981-01-01,NN,,,2019-11-14T14:00:58,true,1,,,,LD,LA COTE DES ROULETTES,76540,SASSETOT-LE-MAUCONDUIT,,,76663,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4C,NAF1993,N,0.526981,49.799435,0.83,street,Cote des Roulettes 76540 Sassetot-le-Mauconduit,76663_1600,G,COTE DES ROULETTES,
321110017,00019,32111001700019,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76540,SASSETOT-LE-MAUCONDUIT,,,76663,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
323359307,00010,32335930700010,O,1981-10-01,NN,,,2019-11-14T14:00:58,true,5,,,,,,76540,SASSETOT-LE-MAUCONDUIT,,,76663,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323383414,00063,32338341400063,O,2007-10-12,,,,2019-11-14T14:00:58,false,3,,,,,LA FERME D ANNEVILLE,76540,SASSETOT-LE-MAUCONDUIT,,,76663,,,,,,,,,,,,,,,,,,,2008-10-27,F,,,,,86.21Z,NAFRev2,N,0.541245,49.781001,0.62,street,Rue d’Anneville 76540 Sassetot-le-Mauconduit,76663_0048,G,RUE D ANNEVILLE,
323499269,00039,32349926900039,O,1995-01-01,NN,,,2019-11-14T14:00:58,false,4,,,,HAM,CRIQUEMANVILLE,76540,SASSETOT-LE-MAUCONDUIT,,,76663,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,68.20A,NAFRev2,N,0.542498,49.790098,0.93,street,Rue de Criquemanville 76540 Sassetot-le-Mauconduit,76663_0206,G,RUE DE CRIQUEMANVILLE,
323512426,00012,32351242600012,O,1982-01-01,NN,,,2019-11-14T14:00:58,false,4,,,,RUE,ANDRE FIQUET,76540,SASSETOT-LE-MAUCONDUIT,,,76663,,,,,,,,,,,,,,,,,,,1998-11-24,F,,,,,52.2E,NAF1993,N,0.528021,49.800881,0.95,street,Rue Andre Fiquet 76540 Sassetot-le-Mauconduit,76663_0042,G,RUE ANDRE FIQUET,
325200806,00017,32520080600017,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76540,SASSETOT-LE-MAUCONDUIT,,,76663,,,,,,,,,,,,,,,,,,,1989-07-15,F,,,,,67.07,NAP,N,,,0,,,,,,
325470938,00011,32547093800011,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76540,SASSETOT-LE-MAUCONDUIT,,,76663,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
327562559,01182,32756255901182,O,2009-05-04,01,2019,,2021-10-27T08:26:00,false,3,ECOLE DE SASSETOT LE MAUCONDUIT,2,,RUE,DE LA MAIRIE,76540,SASSETOT-LE-MAUCONDUIT,,,76663,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,56.29A,NAFRev2,O,0.529822,49.80274,0.95,housenumber,2 Rue de la Mairie 76540 Sassetot-le-Mauconduit,76663_0031_00002,G,2 RUE DE LA MAIRIE,
328798335,00019,32879833500019,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76540,SASSETOT-LE-MAUCONDUIT,,,76663,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
328804075,00013,32880407500013,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76540,SASSETOT-LE-MAUCONDUIT,,,76663,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
330165200,00016,33016520000016,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76540,SASSETOT-LE-MAUCONDUIT,,,76663,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
330778747,00023,33077874700023,O,2002-01-01,NN,,,2019-11-14T14:00:58,false,4,HAM LES GRANDES DALLES,69,,RUE,DES PEQUEUX,76540,SASSETOT-LE-MAUCONDUIT,,,76663,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,90.01Z,NAFRev2,N,0.514211,49.813083,0.95,housenumber,69 Rue des Pequeux 76540 Sassetot-le-Mauconduit,76663_1250_00069,G,69 RUE DES PEQUEUX,
330799487,00021,33079948700021,O,,NN,,,2019-11-14T14:00:58,true,1,,,,HAM,D ANNEVILLE,76540,SASSETOT-LE-MAUCONDUIT,,,76663,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,01.1A,NAF1993,N,0.540543,49.783653,0.93,street,Route d’Anneville 76540 Sassetot-le-Mauconduit,76663_0047,G,ROUTE D ANNEVILLE,
330835208,00027,33083520800027,O,1999-04-30,NN,,,2019-11-14T14:00:58,true,3,,,,,,76540,SASSETOT-LE-MAUCONDUIT,,,76663,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
331258590,00016,33125859000016,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76540,SASSETOT-LE-MAUCONDUIT,,,76663,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
333960490,00022,33396049000022,O,1991-08-01,NN,,,2019-11-14T14:00:58,false,4,,,,DOM,CHATEAU SASSETOT MAUCONDUI,76540,SASSETOT-LE-MAUCONDUIT,,,76663,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.1A,NAF1993,O,0.52444,49.806727,0.77,street,Residence le Chateau 76540 Sassetot-le-Mauconduit,76663_A005,G,RESIDENCE LE CHATEAU,
334027273,00013,33402727300013,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76540,SASSETOT-LE-MAUCONDUIT,,,76663,,,,,,,,,,,,,,,,,,,1991-12-06,F,,,,,44.11,NAP,N,,,0,,,,,,
335085700,00011,33508570000011,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76540,SASSETOT-LE-MAUCONDUIT,,,76663,,,,,,,,,,,,,,,,,,,,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
338093925,00034,33809392500034,O,1994-07-01,NN,,,2019-11-14T14:00:58,false,5,,,,HAM,DE ANNEVILLE,76540,SASSETOT-LE-MAUCONDUIT,,,76663,,,,,,,,,,,,,,,,,,,2019-03-11,A,,,,,85.51Z,NAFRev2,N,0.540543,49.783653,0.73,street,Route d’Anneville 76540 Sassetot-le-Mauconduit,76663_0047,G,ROUTE D ANNEVILLE,
339152506,00020,33915250600020,O,2008-04-30,NN,,,2021-10-25T14:08:23,true,2,,6,,RUE,ELISABETH D'AUTRICHE,76540,SASSETOT-LE-MAUCONDUIT,,,76663,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,68.20A,NAFRev2,O,0.530628,49.804374,0.94,housenumber,6 Rue Elisabeth d’Autriche 76540 Sassetot-le-Mauconduit,76663_0027_00006,G,6 RUE ELISABETH D AUTRICHE,
339153645,00017,33915364500017,O,1972-01-01,NN,,,2019-11-14T14:00:58,true,1,,,,HAM,DE ANNEVILLE,76540,SASSETOT-LE-MAUCONDUIT,,,76663,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4A,NAF1993,N,0.540543,49.783653,0.73,street,Route d’Anneville 76540 Sassetot-le-Mauconduit,76663_0047,G,ROUTE D ANNEVILLE,
339206674,00022,33920667400022,O,1991-07-01,NN,,,2019-11-14T14:00:58,false,5,,,,RUE,DU DOCTEUR COQUAIS,76540,SASSETOT-LE-MAUCONDUIT,,,76663,,,,,,,,,,,,,,,,,,,2008-04-16,F,,,,,86.21Z,NAFRev2,O,0.527743,49.803732,0.95,street,Rue du Docteur Coquais 76540 Sassetot-le-Mauconduit,76663_0024,G,RUE DU DOCTEUR COQUAIS,
339206674,00030,33920667400030,O,2008-04-16,01,2019,,2021-10-27T08:32:37,true,1,,48,,,GRANDE RUE,76540,SASSETOT-LE-MAUCONDUIT,,,76663,,,,,,,,,,,,,,,,,,,2008-04-16,A,,,,,86.21Z,NAFRev2,O,0.52972,49.802815,0.95,housenumber,48 Grande Rue 76540 Sassetot-le-Mauconduit,76663_0603_00048,G,48 GRANDE RUE,
340266931,00013,34026693100013,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76540,SASSETOT-LE-MAUCONDUIT,,,76663,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,67.08,NAP,N,,,0,,,,,,
340943497,00024,34094349700024,O,2000-07-01,,,,2019-11-14T14:00:58,true,1,,79,,RUE,JOSEPH HEUZE,76540,SASSETOT-LE-MAUCONDUIT,,,76663,,,,,,,,,,,,,,,,,,,2000-10-29,F,,,,,55.3A,NAF1993,N,0.525606,49.824173,0.95,housenumber,79 Rue Joseph Heuze 76540 Sassetot-le-Mauconduit,76663_0020_00079,G,79 RUE JOSEPH HEUZE,
343077327,00017,34307732700017,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76540,SASSETOT-LE-MAUCONDUIT,,,76663,,,,,,,,,,,,,,,,,,,1993-09-16,F,,,,,52.2E,NAF1993,N,,,0,,,,,,
343077400,00012,34307740000012,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76540,SASSETOT-LE-MAUCONDUIT,,,76663,,,,,,,,,,,,,,,,,,,1993-09-16,F,,,,,52.2E,NAF1993,N,,,0,,,,,,
343077566,00010,34307756600010,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76540,SASSETOT-LE-MAUCONDUIT,,,76663,,,,,,,,,,,,,,,,,,,1993-09-16,F,,,,,52.2E,NAF1993,N,,,0,,,,,,
343569505,00013,34356950500013,O,1988-01-01,NN,,,2019-11-14T14:00:58,false,4,,,,,,76540,SASSETOT-LE-MAUCONDUIT,,,76663,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.4V,NAF1993,N,,,0,,,,,,
343709457,00018,34370945700018,O,1988-02-08,NN,,,2019-11-14T14:00:58,false,4,,,,,,76540,SASSETOT-LE-MAUCONDUIT,,,76663,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,05.0A,NAFRev1,N,,,0,,,,,,
343952594,00012,34395259400012,O,1988-02-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76540,SASSETOT-LE-MAUCONDUIT,,,76663,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
347040206,00026,34704020600026,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,4,,,,,,76540,SASSETOT-LE-MAUCONDUIT,,,76663,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
347426363,00011,34742636300011,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76540,SASSETOT-LE-MAUCONDUIT,,,76663,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
348502923,00017,34850292300017,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,6,,17,,RUE,DE L ABBE LEMAISTRE,76540,SASSETOT-LE-MAUCONDUIT,,,76663,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.526631,49.802296,0.85,housenumber,17 Rue de l’Abbe Lemaitre 76540 Sassetot-le-Mauconduit,76663_0021_00017,G,17 RUE DE L ABBE LEMAITRE,
349582841,00012,34958284100012,O,1988-12-24,02,2019,4399CZ,2021-10-27T08:39:42,true,4,,1,,RTE,DE CRIQUETOT,76540,SASSETOT-LE-MAUCONDUIT,,,76663,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,0.534735,49.800947,0.85,housenumber,1 Route de Criquetot 76540 Sassetot-le-Mauconduit,76663_0210_00001,G,1 ROUTE DE CRIQUETOT,
349936484,00014,34993648400014,O,1988-07-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76540,SASSETOT-LE-MAUCONDUIT,,,76663,,,,,,,,,,,,,,,,,,,1994-03-11,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
350679189,00026,35067918900026,O,1996-11-30,NN,,,2019-11-14T14:00:58,false,4,ECOLE DU MOUCEL,,,,,76540,SASSETOT-LE-MAUCONDUIT,,,76663,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,01.1A,NAF1993,N,0.529935,49.80303,0.44,street,Rue des Ecoles 76540 Sassetot-le-Mauconduit,76663_0025,D,RUE DES ECOLES,
351375811,00012,35137581100012,O,1989-07-02,NN,,,2019-11-14T14:00:58,true,4,,,,,,76540,SASSETOT-LE-MAUCONDUIT,,,76663,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
351442082,05216,35144208205216,O,2020-09-01,,,,2020-09-23T03:45:17,false,1,ECOLE,2,,RUE,DE LA MAIRIE,76540,SASSETOT-LE-MAUCONDUIT,,,76663,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,56.29B,NAFRev2,O,0.529822,49.80274,0.95,housenumber,2 Rue de la Mairie 76540 Sassetot-le-Mauconduit,76663_0031_00002,G,2 RUE DE LA MAIRIE,
351671219,00019,35167121900019,O,1989-07-16,NN,,,2019-11-14T14:00:58,true,1,,,,,GRANDE RUE,76540,SASSETOT-LE-MAUCONDUIT,,,76663,,,,,,,,,,,,,,,,,,,2000-12-10,F,,,,,55.4B,NAF1993,N,0.528914,49.803974,0.95,street,Grande Rue 76540 Sassetot-le-Mauconduit,76663_0603,G,GRANDE RUE,
353266364,00010,35326636400010,O,1990-01-22,NN,,,2019-11-14T14:00:58,true,4,,,,HAM,LE HETRE,76540,SASSETOT-LE-MAUCONDUIT,,,76663,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,01.1A,NAFRev1,N,0.521068,49.786356,0.94,street,Le Hetre 76540 Sassetot-le-Mauconduit,76663_tbiq4b,G,LE HETRE,
356000232,01995,35600023201995,O,1991-01-01,NN,,,2019-11-14T14:00:58,false,4,,,,PL,EGLISE,76540,SASSETOT-LE-MAUCONDUIT,,,76663,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.528134,49.804202,0.74,street,Impasse de l’Eglise 76540 Sassetot-le-Mauconduit,76663_0026,G,IMPASSE DE L EGLISE,
379570757,00011,37957075700011,O,1990-10-01,02,2019,,2021-10-27T08:07:23,true,4,,11,,,GRANDE RUE,76540,SASSETOT-LE-MAUCONDUIT,,,76663,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,0.528735,49.804299,0.95,housenumber,11 Grande Rue 76540 Sassetot-le-Mauconduit,76663_0603_00011,G,11 GRANDE RUE,
380002568,00034,38000256800034,O,2020-09-01,,,,2020-09-24T03:43:28,true,1,,,,,ANNEVILLE,76540,SASSETOT-LE-MAUCONDUIT,,,76663,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,01.24Z,NAFRev2,N,0.540543,49.783653,0.93,street,Route d’Anneville 76540 Sassetot-le-Mauconduit,76663_0047,G,ROUTE D ANNEVILLE,
380002568,00042,38000256800042,O,2020-09-01,,,3311ZZ,2021-02-23T11:08:32,false,1,,,,,ANNEVILLE,76540,SASSETOT-LE-MAUCONDUIT,,,76663,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,01.24Z,NAFRev2,N,0.540543,49.783653,0.93,street,Route d’Anneville 76540 Sassetot-le-Mauconduit,76663_0047,G,ROUTE D ANNEVILLE,
380486308,00014,38048630800014,O,1991-01-01,00,2018,,2020-08-25T10:17:28,true,6,,,,,,76540,SASSETOT-LE-MAUCONDUIT,,,76663,,,,,,,,,,,,,,,,,,,2018-03-26,F,,,,,47.11B,NAFRev2,O,,,0,,,,,,
380666974,00015,38066697400015,O,1991-01-01,02,2019,4520AA,2021-10-27T08:08:40,true,4,,,,,,76540,SASSETOT-LE-MAUCONDUIT,,,76663,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
381273226,00013,38127322600013,O,1990-11-01,21,2019,,2021-10-27T08:09:23,true,4,,,,,,76540,SASSETOT-LE-MAUCONDUIT,,,76663,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,,,0,,,,,,
382961704,00014,38296170400014,O,1991-08-06,NN,,,2019-11-14T14:00:58,false,3,LES GRANDES DALLES,,,CHE,DE LA MER,76540,SASSETOT-LE-MAUCONDUIT,,,76663,,,,,,,,,,,,,,,,,,,1994-01-02,F,,,,,70.2A,NAF1993,N,0.521472,49.791146,0.55,street,Rue de la Mare 76540 Sassetot-le-Mauconduit,76663_1190,G,RUE DE LA MARE,
382961704,00022,38296170400022,O,1994-01-02,NN,,,2019-11-14T14:00:58,true,3,CHE RURAL VIEILLE COTE,,,HAM,LES GRANDES DALLES,76540,SASSETOT-LE-MAUCONDUIT,,,76663,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.516302,49.813124,0.94,locality,Les Grandes Dalles 76540 Sassetot-le-Mauconduit,76663_B013,G,LES GRANDES DALLES,
383111705,00026,38311170500026,O,2018-06-18,,,,2021-07-16T08:47:46,true,2,,17,,,RESIDENCE LE MOULIN,76540,SASSETOT-LE-MAUCONDUIT,,,76663,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,70.22Z,NAFRev2,N,0.522159,49.806901,0.95,housenumber,17 Residence le Moulin 76540 Sassetot-le-Mauconduit,76663_a050_00017,G,17 RESIDENCE LE MOULIN,
383117637,00017,38311763700017,O,,NN,,,2019-11-14T14:00:58,true,1,,45,,RUE,JOSEPH HEUZE,76540,SASSETOT-LE-MAUCONDUIT,,,76663,,,,,,,,,,,,,,,,,,,1993-04-21,F,,,,,52.1B,NAF1993,N,0.526575,49.821715,0.95,housenumber,45 Rue Joseph Heuze 76540 Sassetot-le-Mauconduit,76663_0020_00045,G,45 RUE JOSEPH HEUZE,
383569878,00820,38356987800820,O,1991-11-18,NN,,,2019-11-14T14:00:58,false,4,PERCEPTION,,,,,76540,SASSETOT-LE-MAUCONDUIT,,,76663,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,65.1E,NAF1993,N,,,0,,,,,,
384094447,00032,38409444700032,O,2013-02-01,01,2019,,2021-10-27T08:12:47,true,3,,3,,,GRANDE RUE,76540,SASSETOT-LE-MAUCONDUIT,,,76663,,,,,,,,,,,,,,,,,,,2020-06-30,F,DRAKKAR CAFE,,,DRAKKAR CAFE,56.30Z,NAFRev2,O,0.528455,49.805172,0.95,housenumber,3 Grande Rue 76540 Sassetot-le-Mauconduit,76663_0603_00003,G,3 GRANDE RUE,
390604098,00017,39060409800017,O,1993-03-01,NN,,,2019-11-14T14:00:58,true,3,,6,,RUE,DU MARCHE,76540,SASSETOT-LE-MAUCONDUIT,,,76663,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.527449,49.805131,0.95,housenumber,6 Rue du Marche 76540 Sassetot-le-Mauconduit,76663_0032_00006,G,6 RUE DU MARCHE,
391556859,00018,39155685900018,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76540,SASSETOT-LE-MAUCONDUIT,,,76663,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392371019,00010,39237101900010,O,1993-08-03,NN,,,2019-11-14T14:00:58,false,3,,,,,,76540,SASSETOT-LE-MAUCONDUIT,,,76663,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
392388591,00027,39238859100027,O,2009-07-06,,,,2019-11-14T14:00:58,false,2,HAMEAU DE ANNEVILLE,,,,SARL ADI SHAKTI,76540,SASSETOT-LE-MAUCONDUIT,,,76663,,,,,,,,,,,,,,,,,,,2015-10-10,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
393270509,00010,39327050900010,O,1993-11-09,NN,,,2019-11-14T14:00:58,true,4,,,,,LES GRANDES DALLES,76540,SASSETOT-LE-MAUCONDUIT,,,76663,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,22.1C,NAF1993,N,0.516302,49.813124,0.94,locality,Les Grandes Dalles 76540 Sassetot-le-Mauconduit,76663_B013,G,LES GRANDES DALLES,
393280219,00014,39328021900014,O,1993-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,HAM,LE HETRE,76540,SASSETOT-LE-MAUCONDUIT,,,76663,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.521068,49.786356,0.94,street,Le Hetre 76540 Sassetot-le-Mauconduit,76663_tbiq4b,G,LE HETRE,
397812074,00011,39781207400011,O,1994-05-30,NN,,1071CB,2019-11-14T14:00:58,true,5,,,,,,76540,SASSETOT-LE-MAUCONDUIT,,,76663,,,,,,,,,,,,,,,,,,,2016-02-15,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
398066548,00023,39806654800023,O,1998-08-01,NN,,,2019-11-14T14:00:58,false,4,,13,,SEN,DES HORTENSIAS,76540,SASSETOT-LE-MAUCONDUIT,,,76663,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3C,NAF1993,O,0.52877,49.800845,0.86,housenumber,13 Sente des Hortensias 76540 Sassetot-le-Mauconduit,76663_0701_00013,G,13 SENTE DES HORTENSIAS,
398776864,00025,39877686400025,O,2000-01-02,NN,,,2019-11-14T14:00:58,true,3,,2,,RTE,DE CRIQUETOT,76540,SASSETOT-LE-MAUCONDUIT,,,76663,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.53241,49.802547,0.85,housenumber,2 Route de Criquetot 76540 Sassetot-le-Mauconduit,76663_0210_00002,G,2 ROUTE DE CRIQUETOT,
399037217,00011,39903721700011,O,1994-10-01,00,2019,,2021-10-27T08:25:18,false,7,,,,RES,LES PAQUERETTES,76540,SASSETOT-LE-MAUCONDUIT,,BP 4,76663,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,88.91A,NAFRev2,O,0.523373,49.80412,0.82,locality,Residence des Paquerettes 76540 Sassetot-le-Mauconduit,76663_A004,G,RESIDENCE DES PAQUERETTES,