id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-30477,2021-01-26,000001,Vente,14000,5053,,LES BOULLES,B013,03240,03214,Rocles,03,,,03214000ZS0012,,,,,,,,,,,,,0,1,Maison,74,3,J,jardins,,,440,3.043812,46.432269
2021-30477,2021-01-26,000001,Vente,14000,5053,,LES BOULLES,B013,03240,03214,Rocles,03,,,03214000ZS0012,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,952,3.043812,46.432269
2021-30827,2021-03-29,000001,Vente,125000,5093,,LE DOMAINE DE LA BUSSERIE,B035,03240,03214,Rocles,03,,,03214000ZD0023,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,3500,3.008829,46.443622
2021-30827,2021-03-29,000001,Vente,125000,5093,,LE DOMAINE DE LA BUSSERIE,B035,03240,03214,Rocles,03,,,03214000ZD0023,,,,,,,,,,,,,0,1,Maison,92,5,T,terres,,,4595,3.008829,46.443622
2021-31011,2021-04-28,000001,Vente,60116.65,,,LE VILLAGE DAR D EN HAUT,B089,03240,03214,Rocles,03,,,03214000ZI0012,,,,,,,,,,,,,0,,,,,T,terres,,,16347,3.039673,46.452075
2021-31011,2021-04-28,000001,Vente,60116.65,,,LE VILLAGE DAR D EN HAUT,B089,03240,03214,Rocles,03,,,03214000ZI0012,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1571,3.039673,46.452075
2021-31011,2021-04-28,000001,Vente,60116.65,,,LE PIGNON BLANC,B100,03240,03214,Rocles,03,,,03214000ZI0048,,,,,,,,,,,,,0,,,,,T,terres,,,37669,3.034276,46.447875
2021-31011,2021-04-28,000001,Vente,60116.65,,,LE VILLAGE DAR D EN HAUT,B089,03240,03214,Rocles,03,,,03214000ZI0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1763,3.042039,46.452999
2021-31011,2021-04-28,000001,Vente,60116.65,,,LE VILLAGE DAR D EN HAUT,B089,03240,03214,Rocles,03,,,03214000ZI0055,,,,,,,,,,,,,0,,,,,T,terres,,,51953,3.042039,46.452999
2021-31061,2021-04-19,000001,Vente,18000,,,LE BOURG,B014,03240,03214,Rocles,03,,,03214000ZT0059,,,,,,,,,,,,,0,,,,,S,sols,,,130,3.029748,46.424455
2021-31061,2021-04-19,000001,Vente,18000,,,LE BOURG,B014,03240,03214,Rocles,03,,,03214000ZT0059,,,,,,,,,,,,,0,,,,,T,terres,,,8521,3.029748,46.424455
2021-31061,2021-04-19,000001,Vente,18000,,,LE BOURG,B014,03240,03214,Rocles,03,,,03214000ZT0059,,,,,,,,,,,,,0,,,,,T,terres,,,8520,3.029748,46.424455
2021-31143,2021-05-31,000001,Adjudication,30000,5020,,VILLAGE DAR,B087,03240,03214,Rocles,03,,,03214000ZI0056,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1287,3.037138,46.450523
2021-31143,2021-05-31,000001,Adjudication,30000,5020,,VILLAGE DAR,B087,03240,03214,Rocles,03,,,03214000ZI0056,,,,,,,,,,,,,0,1,Maison,65,2,P,prés,,,10585,3.037138,46.450523
2021-31143,2021-05-31,000001,Adjudication,30000,5020,,VILLAGE DAR,B087,03240,03214,Rocles,03,,,03214000ZI0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3326,3.037138,46.450523
2021-31143,2021-05-31,000001,Adjudication,30000,5020,,VILLAGE DAR,B087,03240,03214,Rocles,03,,,03214000ZI0056,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,3326,3.037138,46.450523
2021-31143,2021-05-31,000001,Adjudication,30000,5020,,VILLAGE DAR,B087,03240,03214,Rocles,03,,,03214000ZI0056,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,3326,3.037138,46.450523
2021-31143,2021-05-31,000001,Adjudication,30000,5020,,VILLAGE DAR,B087,03240,03214,Rocles,03,,,03214000ZI0056,,,,,,,,,,,,,0,1,Maison,65,2,T,terres,,,1287,3.037138,46.450523
2021-31143,2021-05-31,000001,Adjudication,30000,5020,,VILLAGE DAR,B087,03240,03214,Rocles,03,,,03214000ZI0056,,,,,,,,,,,,,0,1,Maison,60,3,T,terres,,,1287,3.037138,46.450523
2021-31143,2021-05-31,000001,Adjudication,30000,5020,,VILLAGE DAR,B087,03240,03214,Rocles,03,,,03214000ZI0056,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,10585,3.037138,46.450523
2021-31143,2021-05-31,000001,Adjudication,30000,5020,,VILLAGE DAR,B087,03240,03214,Rocles,03,,,03214000ZI0056,,,,,,,,,,,,,0,1,Maison,60,3,P,prés,,,10585,3.037138,46.450523
2021-31699,2021-07-23,000001,Vente,150000,5004,,FORESTIERE,B044,03240,03214,Rocles,03,,,03214000ZM0012,,,,,,,,,,,,,0,1,Maison,97,4,T,terres,,,2139,3.047514,46.465837
2021-31699,2021-07-23,000001,Vente,150000,5004,,FORESTIERE,B044,03240,03214,Rocles,03,,,03214000ZM0012,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,8000,3.047514,46.465837
2021-32381,2021-09-07,000001,Vente,245000,5100,,BEAUCOTRAY,B005,03240,03214,Rocles,03,,,03214000ZC0019,,,,,,,,,,,,,0,1,Maison,255,6,S,sols,,,2100,3.004778,46.436501
2021-32381,2021-09-07,000001,Vente,245000,5100,,BEAUCOTRAY,B005,03240,03214,Rocles,03,,,03214000ZC0019,,,,,,,,,,,,,0,1,Maison,255,6,J,jardins,,,1952,3.004778,46.436501
2021-32381,2021-09-07,000001,Vente,245000,5100,,BEAUCOTRAY,B005,03240,03214,Rocles,03,,,03214000ZC0019,,,,,,,,,,,,,0,1,Maison,255,6,P,prés,,,3485,3.004778,46.436501
2021-32381,2021-09-07,000001,Vente,245000,,,BEAUCOTRAY,B005,03240,03214,Rocles,03,,,03214000ZC0021,,,,,,,,,,,,,0,,,,,S,sols,,,98,3.004941,46.436216
2021-34880,2021-12-13,000001,Vente,55500,,,LES CHANDELLES,B026,03240,03214,Rocles,03,,,03214000ZT0005,,,,,,,,,,,,,0,,,,,P,prés,,,12572,3.045506,46.42703
2021-34880,2021-12-13,000001,Vente,55500,5064,,LES CHANDELLES,B026,03240,03214,Rocles,03,,,03214000ZT0112,,,,,,,,,,,,,0,1,Maison,73,4,J,jardins,,,516,3.044614,46.426151
2021-34880,2021-12-13,000001,Vente,55500,5064,,LES CHANDELLES,B026,03240,03214,Rocles,03,,,03214000ZT0112,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,1350,3.044614,46.426151
2021-34880,2021-12-13,000001,Vente,55500,5064,,LES CHANDELLES,B026,03240,03214,Rocles,03,,,03214000ZT0112,,,,,,,,,,,,,0,1,Maison,73,4,T,terres,,,1948,3.044614,46.426151
2021-34880,2021-12-13,000001,Vente,55500,5064,,LES CHANDELLES,B026,03240,03214,Rocles,03,,,03214000ZT0112,,,,,,,,,,,,,0,1,Maison,73,4,P,prés,,,18115,3.044614,46.426151
2021-35195,2021-12-22,000001,Vente,48000,,,LES GOUTTES,B051,03240,03214,Rocles,03,,,03214000ZV0012,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.046925,46.418216
2021-35195,2021-12-22,000001,Vente,48000,,,LES GOUTTES,B051,03240,03214,Rocles,03,,,03214000ZV0012,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,715,3.046925,46.418216
2021-35195,2021-12-22,000001,Vente,48000,,,LES GOUTTES,B051,03240,03214,Rocles,03,,,03214000ZV0012,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3843,3.046925,46.418216
2021-35195,2021-12-22,000001,Vente,48000,,,LES GOUTTES,B051,03240,03214,Rocles,03,,,03214000ZV0012,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,9837,3.046925,46.418216
