siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095842001,00018,09584200100018,O,,,,,2019-11-14T14:00:41,true,1,,,,PL,DU PILORI,51120,BARBONNE-FAYEL,,,51036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,3.696578,48.658718,0.3,street,Rue du Paradis 51120 Barbonne-Fayel,51036_0250,G,RUE DU PARADIS,
095850236,00019,09585023600019,O,,,,,2019-11-14T14:00:41,true,1,,,,,,51120,BARBONNE-FAYEL,,,51036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,88.02,NAP,N,,,0,,,,,,
096240692,00010,09624069200010,O,,,,,2019-11-14T14:00:41,true,1,,,,,,51120,BARBONNE-FAYEL,,,51036,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,65.03,NAP,N,,,0,,,,,,
096250071,00014,09625007100014,O,,,,,2019-11-14T14:00:41,true,1,,,,,,51120,BARBONNE-FAYEL,,,51036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
096541560,00015,09654156000015,O,1964-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,GRANDE RUE,51120,BARBONNE-FAYEL,,,51036,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,50.2Z,NAF1993,O,3.696017,48.659472,0.94,street,Grande Rue 51120 Barbonne-Fayel,51036_0160,G,GRANDE RUE,
096741319,00014,09674131900014,O,1964-01-01,NN,,,2019-11-14T14:00:41,false,5,,16,,,GRANDE RUE,51120,BARBONNE-FAYEL,,,51036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.695683,48.658647,0.94,housenumber,16 Grande Rue 51120 Barbonne-Fayel,51036_0160_00016,G,16 GRANDE RUE,
096940713,00017,09694071300017,O,1969-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,,51120,BARBONNE-FAYEL,,,51036,,,,,,,,,,,,,,,,,,,2001-11-16,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
096940721,00010,09694072100010,O,1969-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,GRANDE RUE,51120,BARBONNE-FAYEL,,,51036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.696017,48.659472,0.94,street,Grande Rue 51120 Barbonne-Fayel,51036_0160,G,GRANDE RUE,
097241178,00017,09724117800017,O,1972-01-01,NN,,,2019-11-14T14:00:41,true,4,,10,,RUE,FONTAINE DENIS,51120,BARBONNE-FAYEL,,,51036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.695368,48.656125,0.93,housenumber,10 Rue de Fontaine-denis 51120 Barbonne-Fayel,51036_0110_00010,G,10 RUE DE FONTAINE DENIS,
097241178,00025,09724117800025,O,2010-01-01,,,,2019-11-14T14:00:41,false,1,,10,,RUE,FONTAINE DENIS,51120,BARBONNE-FAYEL,,,51036,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,82.99Z,NAFRev2,N,3.695368,48.656125,0.93,housenumber,10 Rue de Fontaine-denis 51120 Barbonne-Fayel,51036_0110_00010,G,10 RUE DE FONTAINE DENIS,
215100314,00016,21510031400016,O,1983-03-01,03,2018,,2020-08-25T10:17:34,true,4,,13,,,GRANDE RUE,51120,BARBONNE-FAYEL,,,51036,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.695729,48.658376,0.94,housenumber,13 Grande Rue 51120 Barbonne-Fayel,51036_0160_00013,G,13 GRANDE RUE,
215100314,00024,21510031400024,O,1983-12-21,NN,,,2019-11-14T14:00:41,false,4,,,,,,51120,BARBONNE-FAYEL,,,51036,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
215100314,00032,21510031400032,O,1994-10-19,NN,,,2019-11-14T14:00:41,false,4,,9,,RUE,SAINT ANTOINE,51120,BARBONNE-FAYEL,,,51036,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,3.697354,48.6566,0.94,housenumber,9 Rue Saint Antoine 51120 Barbonne-Fayel,51036_0305_00009,G,9 RUE SAINT ANTOINE,
215100314,00040,21510031400040,O,1996-02-15,01,2018,,2020-08-25T10:17:34,false,3,,6,B,PL,DE L'EGLISE,51120,BARBONNE-FAYEL,,,51036,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.695786,48.657631,0.67,street,Place de l'Eglise 51120 Barbonne-Fayel,51036_0085,G,PLACE DE L EGLISE,
215100314,00057,21510031400057,O,1995-12-25,NN,,,2019-11-14T14:00:41,false,3,MAIRIE,13,,,GRANDE RUE,51120,BARBONNE-FAYEL,,,51036,,,,,,,,,,,,,,,,,,,2018-04-05,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.695729,48.658376,0.94,housenumber,13 Grande Rue 51120 Barbonne-Fayel,51036_0160_00013,G,13 GRANDE RUE,
215100314,00065,21510031400065,O,1997-01-01,NN,,,2019-11-14T14:00:41,false,4,MAIRIE,13,,,GRANDE RUE,51120,BARBONNE-FAYEL,,,51036,,,,,,,,,,,,,,,,,,,2015-11-09,F,SERVICE FORESTIER,,,,02.10Z,NAFRev2,N,3.695729,48.658376,0.94,housenumber,13 Grande Rue 51120 Barbonne-Fayel,51036_0160_00013,G,13 GRANDE RUE,
215100314,00073,21510031400073,O,2001-11-01,NN,,,2019-11-14T14:00:41,false,4,,13,,,GRANDE RUE,51120,BARBONNE-FAYEL,,,51036,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,38.11Z,NAFRev2,N,3.695729,48.658376,0.94,housenumber,13 Grande Rue 51120 Barbonne-Fayel,51036_0160_00013,G,13 GRANDE RUE,
215100314,00081,21510031400081,O,2008-01-01,,,,2020-08-20T10:32:47,false,2,,13,,,GRANDE RUE,51120,BARBONNE-FAYEL,,,51036,,,,,,,,,,,,,,,,,,,2020-02-18,F,LOTISSEMENT LES COLOTTES,,,,42.99Z,NAFRev2,N,3.695729,48.658376,0.94,housenumber,13 Grande Rue 51120 Barbonne-Fayel,51036_0160_00013,G,13 GRANDE RUE,
265100305,00019,26510030500019,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,4,MAIRIE,13,,,GRANDE RUE,51120,BARBONNE-FAYEL,,,51036,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.695729,48.658376,0.94,housenumber,13 Grande Rue 51120 Barbonne-Fayel,51036_0160_00013,G,13 GRANDE RUE,
265105866,00015,26510586600015,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,3,MAIRIE,13,,,GRANDE RUE,51120,BARBONNE-FAYEL,,,51036,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.695729,48.658376,0.94,housenumber,13 Grande Rue 51120 Barbonne-Fayel,51036_0160_00013,G,13 GRANDE RUE,
275100287,00018,27510028700018,O,,,,,2019-11-14T14:00:41,true,1,,,,,,51120,BARBONNE-FAYEL,,,51036,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
295101836,00019,29510183600019,O,1983-08-10,NN,,,2020-02-06T08:35:55,true,4,MAIRIE,13,,,GRANDE RUE,51120,BARBONNE-FAYEL,,,51036,,,,,,,,,,,,,,,,,,,2020-02-04,A,,,,,42.99Z,NAFRev2,O,3.695729,48.658376,0.94,housenumber,13 Grande Rue 51120 Barbonne-Fayel,51036_0160_00013,G,13 GRANDE RUE,
301841300,00041,30184130000041,O,1999-04-23,NN,,,2019-11-14T14:00:41,false,5,,29,,,PROMENADES DU MIDI,51120,BARBONNE-FAYEL,,,51036,,,,,,,,,,,,,,,,,,,2015-10-23,F,,,,,86.90F,NAFRev2,N,3.693825,48.655476,0.82,housenumber,29 Promenade du Midi 51120 Barbonne-Fayel,51036_0218_00029,G,29 PROMENADE DU MIDI,
302700612,00062,30270061200062,O,2018-02-01,,,,2019-11-14T14:00:41,false,1,,,,RUE,DE LA GARE,51120,BARBONNE-FAYEL,,,51036,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,46.21Z,NAFRev2,N,3.70412,48.657404,0.94,street,Rue de la Gare 51120 Barbonne-Fayel,51036_0133,G,RUE DE LA GARE,
303986384,00012,30398638400012,O,1900-01-01,NN,,,2019-11-14T14:00:41,true,3,,8,,RUE,DE LA PORTE D EN HAUT,51120,BARBONNE-FAYEL,,,51036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.691862,48.655068,0.94,housenumber,8 Rue de la Porte d'En Haut 51120 Barbonne-Fayel,51036_0280_00008,G,8 RUE DE LA PORTE D EN HAUT,
304195084,00013,30419508400013,O,1900-01-01,NN,,1102AP,2019-11-14T14:00:41,true,3,,,,,,51120,BARBONNE-FAYEL,,,51036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02A,NAFRev2,N,,,0,,,,,,
304447642,00014,30444764200014,O,1900-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,51120,BARBONNE-FAYEL,,,51036,,,,,,,,,,,,,,,,,,,2007-10-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
304572381,00016,30457238100016,O,1974-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,RUE,DU HAUT PAS,51120,BARBONNE-FAYEL,,,51036,,,,,,,,,,,,,,,,,,,1999-09-12,F,,,,,15.9G,NAF1993,N,3.695342,48.657964,0.94,street,Rue du Haut Pas 51120 Barbonne-Fayel,51036_0170,G,RUE DU HAUT PAS,
306774654,00017,30677465400017,O,1900-01-01,NN,,,2019-11-14T14:00:41,true,6,,18,,RUE,DES FONTAINES DENIS,51120,BARBONNE-FAYEL,,,51036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.69549,48.655357,0.77,housenumber,18 Rue de Fontaine-denis 51120 Barbonne-Fayel,51036_0110_00018,G,18 RUE DE FONTAINE DENIS,
309116093,00019,30911609300019,O,1900-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51120,BARBONNE-FAYEL,,,51036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
311973358,00014,31197335800014,O,1978-01-01,00,2018,,2020-08-25T10:25:09,true,4,,,,,,51120,BARBONNE-FAYEL,,,51036,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
311973358,00022,31197335800022,O,2012-12-01,,,,2019-11-14T14:00:41,false,1,,,,,,51120,BARBONNE-FAYEL,,,51036,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
313358996,00012,31335899600012,O,1978-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,51120,BARBONNE-FAYEL,,,51036,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
314562901,00012,31456290100012,O,1978-01-01,,,,2019-11-14T14:00:41,true,4,,,,,,51120,BARBONNE-FAYEL,,,51036,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
315957902,00044,31595790200044,O,1987-01-01,,,,2019-11-14T14:00:41,false,4,,,,PL,SAINT MICHEL,51120,BARBONNE-FAYEL,,,51036,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.8A,NAF1993,N,3.69496,48.658274,0.76,street,Rue Saint Michel 51120 Barbonne-Fayel,51036_0320,G,RUE SAINT MICHEL,
320068794,00041,32006879400041,O,2012-09-01,,,,2019-11-14T14:00:41,true,1,PARCELLE ZO 154,,,,LES BONNOTS,51120,BARBONNE-FAYEL,,,51036,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,01.21Z,NAFRev2,N,3.669192,48.653969,0.47,locality,Les Patis Communaux 51120 Barbonne-Fayel,51036_b086,G,LES PATIS COMMUNAUX,
323306316,00023,32330631600023,O,2018-04-10,,,,2019-11-14T14:00:41,true,1,,70,,RUE,DE LANCOURT,51120,BARBONNE-FAYEL,,,51036,,,,,,,,,,,,,,,,,,,2018-04-10,A,,,,,68.20B,NAFRev2,N,3.683779,48.663833,0.94,housenumber,70 Rue de Lancourt 51120 Barbonne-Fayel,51036_0185_00070,G,70 RUE DE LANCOURT,
325314219,00016,32531421900016,O,1982-08-30,01,2017,,2019-11-14T14:00:41,true,4,,15,,RUE,ST ANTOINE,51120,BARBONNE-FAYEL,,,51036,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.697962,48.656028,0.83,housenumber,15 Rue Saint Antoine 51120 Barbonne-Fayel,51036_0305_00015,G,15 RUE SAINT ANTOINE,
325963288,00015,32596328800015,O,1982-12-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51120,BARBONNE-FAYEL,,,51036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327392510,00019,32739251000019,O,,NN,,,2019-11-14T14:00:41,true,1,,,,PL,DE LA LIBERTE,51120,BARBONNE-FAYEL,,,51036,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,67.01,NAP,N,3.695802,48.656914,0.83,street,Place de la Liberté 51120 Barbonne-Fayel,51036_0195,G,PLACE DE LA LIBERTE,
332580901,00012,33258090100012,O,1985-01-09,NN,,,2019-11-14T14:00:41,true,3,,,,RUE,DE HAUT PAS,51120,BARBONNE-FAYEL,,,51036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,3.694491,48.658386,0.71,street,Rue des Hauts Pas 51120 Barbonne-Fayel,51036_0180,G,RUE DES HAUTS PAS,
332610237,00015,33261023700015,O,,,,,2019-11-14T14:00:41,true,1,,,,,,51120,BARBONNE-FAYEL,,,51036,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
332683879,00024,33268387900024,O,1984-01-01,,,,2019-11-14T14:00:41,false,5,,54,,,GRANDE RUE,51120,BARBONNE-FAYEL,,,51036,,,,,,,,,,,,,,,,,,,2013-01-07,F,,,,,01.21Z,NAFRev2,N,3.69321,48.656289,0.94,housenumber,54 Grande Rue 51120 Barbonne-Fayel,51036_0160_00054,G,54 GRANDE RUE,
332683879,00032,33268387900032,O,2013-01-07,,,,2019-11-14T14:00:41,true,1,,,,,,51120,BARBONNE-FAYEL,,,51036,,,,,,,,,,,,,,,,,,,2013-01-07,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
333392058,00017,33339205800017,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51120,BARBONNE-FAYEL,,,51036,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
333542447,00011,33354244700011,O,1985-09-20,NN,,,2019-11-14T14:00:41,true,3,,,,,,51120,BARBONNE-FAYEL,,,51036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
338216211,00031,33821621100031,O,2000-06-16,NN,,,2019-11-14T14:00:41,true,3,CHEZ M.LIONEL BENOIST,2,,CHE,DES RUES BASSES,51120,BARBONNE-FAYEL,,,51036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.692069,48.656261,0.84,housenumber,2 Chemin des Rues Basses 51120 Barbonne-Fayel,51036_0297_00002,G,2 CHEMIN DES RUES BASSES,
338820228,00017,33882022800017,O,1986-08-06,NN,,,2019-11-14T14:00:41,false,5,,,,,,51120,BARBONNE-FAYEL,,,51036,,,,,,,,,,,,,,,,,,,2009-12-09,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
338820228,00025,33882022800025,O,2009-12-09,03,2018,,2020-08-25T10:38:13,true,1,,6,,RUE,DE LA BRECHE,51120,BARBONNE-FAYEL,,,51036,,,,,,,,,,,,,,,,,,,2009-12-09,A,,,,,01.21Z,NAFRev2,O,3.69308,48.656577,0.94,housenumber,6 Rue de la Brèche 51120 Barbonne-Fayel,51036_0025_00006,G,6 RUE DE LA BRECHE,
339317315,00010,33931731500010,O,,,,,2019-11-14T14:00:41,true,1,,1,,,GRANDE RUE,51120,BARBONNE-FAYEL,,,51036,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.2V,NAF1993,N,3.696017,48.659472,0.94,housenumber,1 Grande Rue 51120 Barbonne-Fayel,51036_0160_00001,G,1 GRANDE RUE,
342819026,00010,34281902600010,O,1987-10-16,NN,,,2019-11-14T14:00:41,true,4,BARBONNE-FAYEL,,,,,51120,BARBONNE-FAYEL,,,51036,,,,,,,,,,,,,,,,,,,2017-11-22,F,,,,,68.20B,NAFRev2,N,3.69264,48.65934,0.93,municipality,Barbonne-Fayel,51036,D,BARBONNE FAYEL,
342886702,00014,34288670200014,O,1987-10-03,NN,,,2019-11-14T14:00:41,true,1,,,,,,51120,BARBONNE-FAYEL,,,51036,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,15.9G,NAF1993,N,,,0,,,,,,
343682969,00013,34368296900013,O,1988-01-04,NN,,,2019-11-14T14:00:41,true,1,,1,,RUE,DU MOULIN,51120,BARBONNE-FAYEL,,,51036,,,,,,,,,,,,,,,,,,,2002-12-16,F,,,,,50.2Z,NAF1993,N,3.69646,48.66063,0.94,housenumber,1 Rue du Moulin 51120 Barbonne-Fayel,51036_0235_00001,G,1 RUE DU MOULIN,
344127550,00012,34412755000012,O,,NN,,,2019-11-14T14:00:41,true,1,,,,PL,DE LA LIBERTE,51120,BARBONNE-FAYEL,,,51036,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.08,NAP,N,3.695802,48.656914,0.83,street,Place de la Liberté 51120 Barbonne-Fayel,51036_0195,G,PLACE DE LA LIBERTE,
347809691,00012,34780969100012,O,1975-01-01,01,2018,,2020-08-25T10:43:00,true,4,,,,,,51120,BARBONNE-FAYEL,,,51036,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
348219569,00012,34821956900012,O,,NN,,,2019-11-14T14:00:41,true,1,,,,PL,DE LA LIBERTE,51120,BARBONNE-FAYEL,,,51036,,,,,,,,,,,,,,,,,,,1994-12-06,F,,,,,55.1A,NAF1993,O,3.695802,48.656914,0.83,street,Place de la Liberté 51120 Barbonne-Fayel,51036_0195,G,PLACE DE LA LIBERTE,
348242918,00012,34824291800012,O,1969-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51120,BARBONNE-FAYEL,,,51036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349985127,00019,34998512700019,O,,,,,2019-11-14T14:00:41,true,1,,,,,,51120,BARBONNE-FAYEL,,,51036,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,92.3D,NAF1993,N,,,0,,,,,,
351104344,00012,35110434400012,O,1989-03-20,NN,,,2019-11-14T14:00:41,false,3,,,,,,51120,BARBONNE-FAYEL,,,51036,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
351104344,00020,35110434400020,O,2005-04-01,02,2018,,2020-08-25T10:11:19,true,2,,11,,RUE,SAINT ANTOINE,51120,BARBONNE-FAYEL,,,51036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,3.697599,48.656408,0.94,housenumber,11 Rue Saint Antoine 51120 Barbonne-Fayel,51036_0305_00011,G,11 RUE SAINT ANTOINE,
351104591,00018,35110459100018,O,1989-05-01,NN,,,2019-11-14T14:00:41,false,4,,,,,RUELLE SAINT JEAN,51120,BARBONNE-FAYEL,,,51036,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,01.21Z,NAFRev2,N,3.695367,48.659415,0.94,street,Ruelle Saint-jean 51120 Barbonne-Fayel,51036_0310,G,RUELLE SAINT JEAN,
351104591,00026,35110459100026,O,2012-12-01,01,2018,,2020-08-25T10:11:19,true,1,,2,,RUE,DU MOULIN,51120,BARBONNE-FAYEL,,,51036,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,01.21Z,NAFRev2,N,3.697082,48.661446,0.94,housenumber,2 Rue du Moulin 51120 Barbonne-Fayel,51036_0235_00002,G,2 RUE DU MOULIN,
353756885,00011,35375688500011,O,1990-02-15,01,2018,,2020-08-25T10:13:52,true,3,,,,RUE,DU MOULIN,51120,BARBONNE-FAYEL,,,51036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.69646,48.66063,0.94,street,Rue du Moulin 51120 Barbonne-Fayel,51036_0235,G,RUE DU MOULIN,
353757024,00016,35375702400016,O,1989-12-15,NN,,,2019-11-14T14:00:41,true,3,,,,RUE,DU MOULIN,51120,BARBONNE-FAYEL,,,51036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.69646,48.66063,0.94,street,Rue du Moulin 51120 Barbonne-Fayel,51036_0235,G,RUE DU MOULIN,
356000216,04760,35600021604760,O,1991-01-01,NN,,,2019-11-14T14:00:41,false,3,,,,,GRANDE RUE,51120,BARBONNE-FAYEL,,,51036,,,,,,,,,,,,,,,,,,,2006-08-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,3.696017,48.659472,0.94,street,Grande Rue 51120 Barbonne-Fayel,51036_0160,G,GRANDE RUE,
380967703,00014,38096770300014,O,1990-12-19,NN,,,2019-11-14T14:00:41,true,3,,,,,,51120,BARBONNE-FAYEL,,,51036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380967901,00014,38096790100014,O,1990-12-19,NN,,,2019-11-14T14:00:41,true,3,,,,,,51120,BARBONNE-FAYEL,,,51036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381563188,00014,38156318800014,O,1991-03-01,NN,,,2019-11-14T14:00:41,false,5,,2,,RUE,CHANTEMERLE,51120,BARBONNE-FAYEL,,,51036,,,,,,,,,,,,,,,,,,,2013-03-11,F,,,,,01.61Z,NAFRev2,N,3.695033,48.655698,0.93,housenumber,2 Rue de Chantemerle 51120 Barbonne-Fayel,51036_0035_00002,G,2 RUE DE CHANTEMERLE,
381563188,00022,38156318800022,O,2013-03-11,,,,2019-11-14T14:00:41,true,1,,61,,RUE,DE LANCOURT,51120,BARBONNE-FAYEL,,,51036,,,,,,,,,,,,,,,,,,,2013-03-11,A,,,,,01.61Z,NAFRev2,N,3.684323,48.66377,0.94,housenumber,61 Rue de Lancourt 51120 Barbonne-Fayel,51036_0185_00061,G,61 RUE DE LANCOURT,
381858075,00017,38185807500017,O,1991-04-01,NN,,,2020-01-14T19:32:30,true,4,,,,,RUL LUBIN,51120,BARBONNE-FAYEL,,,51036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.693897,48.657979,0.66,street,Ruelle Lubin 51120 Barbonne-Fayel,51036_0210,G,RUELLE LUBIN,
381861632,00010,38186163200010,O,1991-01-08,NN,,,2019-11-14T14:00:41,false,3,,,,,,51120,BARBONNE-FAYEL,,,51036,,,,,,,,,,,,,,,,,,,2006-04-20,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
381861632,00028,38186163200028,O,2006-04-20,02,2018,,2020-08-25T10:18:52,true,2,,12,,RUE,DE QUEUDES,51120,BARBONNE-FAYEL,,,51036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,3.702319,48.656962,0.79,housenumber,12 Route de Queudes 51120 Barbonne-Fayel,51036_0295_00012,G,12 ROUTE DE QUEUDES,
382435204,00013,38243520400013,O,1991-07-02,01,2018,,2020-08-25T10:19:23,true,3,,2,,RUE,DE LA GARE,51120,BARBONNE-FAYEL,,,51036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.70412,48.657404,0.94,housenumber,2 Rue de la Gare 51120 Barbonne-Fayel,51036_0133_00002,G,2 RUE DE LA GARE,
384595443,00019,38459544300019,O,1992-02-01,01,2018,,2020-08-25T10:21:43,true,3,,41,,,GRANDE RUE,51120,BARBONNE-FAYEL,,,51036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.693299,48.6561,0.94,housenumber,41 Grande Rue 51120 Barbonne-Fayel,51036_0160_00041,G,41 GRANDE RUE,
388603649,00012,38860364900012,O,1992-06-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51120,BARBONNE-FAYEL,,,51036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
389269432,00016,38926943200016,O,1968-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51120,BARBONNE-FAYEL,,,51036,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
389269432,00024,38926943200024,O,1998-01-21,NN,,,2019-11-14T14:00:41,false,4,,3,,RUE,DES VEAUX,51120,BARBONNE-FAYEL,,,51036,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,3.693511,48.657983,0.65,housenumber,3 Rue aux Veaux 51120 Barbonne-Fayel,51036_0350_00003,G,3 RUE AUX VEAUX,
390650281,00012,39065028100012,O,1993-03-01,01,2018,,2020-08-25T10:25:40,true,4,,,,,,51120,BARBONNE-FAYEL,,,51036,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
391287232,00014,39128723200014,O,1993-04-29,NN,,,2019-11-14T14:00:41,true,4,,,,,LA RENAUDIERE,51120,BARBONNE-FAYEL,,,51036,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1G,NAF1993,N,-0.3618471,44.9620693,0.9,poi.culvert,La Renaudière (Buse) Cadillac-en-Fronsadais,https://osm.org/way/461654558,G,,
391289071,00014,39128907100014,O,1900-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,X,51120,BARBONNE-FAYEL,,,51036,,,,,,,,,,,,,,,,,,,1992-04-01,A,,,,,01.21Z,NAFRev2,N,4.917193,45.7229002,0.87,poi.university,Bât. X (Université) Bron,https://osm.org/way/405427210,G,,
391305893,00029,39130589300029,O,2009-06-01,01,2018,4722ZB,2020-08-25T10:26:14,false,2,,16,,,GRANDE RUE,51120,BARBONNE-FAYEL,,,51036,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,47.22Z,NAFRev2,O,3.695683,48.658647,0.94,housenumber,16 Grande Rue 51120 Barbonne-Fayel,51036_0160_00016,G,16 GRANDE RUE,
392437307,00011,39243730700011,O,1993-09-01,02,2018,,2020-08-25T10:27:15,true,4,,1,,RUE,DES HAUTS PAS,51120,BARBONNE-FAYEL,,,51036,,,,,,,,,,,,,,,,,,,2019-04-16,A,,,,,68.20B,NAFRev2,N,3.694491,48.658386,0.94,housenumber,1 Rue des Hauts Pas 51120 Barbonne-Fayel,51036_0180_00001,G,1 RUE DES HAUTS PAS,
393476189,00013,39347618900013,O,1993-12-30,NN,,,2019-11-14T14:00:41,true,3,MR GUILLOT PAUL,18,,RUE,DE LA FONTAINE DENIS,51120,BARBONNE-FAYEL,,,51036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.69549,48.655357,0.81,housenumber,18 Rue de Fontaine-denis 51120 Barbonne-Fayel,51036_0110_00018,G,18 RUE DE FONTAINE DENIS,
394001580,00015,39400158000015,O,1993-06-21,NN,,,2019-11-14T14:00:41,true,3,,,,,,51120,BARBONNE-FAYEL,,,51036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394008692,00011,39400869200011,O,1994-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51120,BARBONNE-FAYEL,,,51036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394008874,00015,39400887400015,O,1977-09-13,NN,,,2019-11-14T14:00:41,true,3,,,,PL,DE LA PATTE A L'OIE,51120,BARBONNE-FAYEL,,,51036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.694826,48.658216,0.86,street,Place de la Patte à l'Oie 51120 Barbonne-Fayel,51036_0265,G,PLACE DE LA PATTE A L OIE,
394502306,00019,39450230600019,O,1994-01-01,,,,2019-11-14T14:00:41,true,5,,3,,RUE,AUX VEAUX,51120,BARBONNE-FAYEL,,,51036,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.61Z,NAFRev2,N,3.693511,48.657983,0.94,housenumber,3 Rue aux Veaux 51120 Barbonne-Fayel,51036_0350_00003,G,3 RUE AUX VEAUX,
394594295,00021,39459429500021,O,2000-01-01,NN,,,2019-11-14T14:00:41,false,4,,,,LD,LES BEAUCHERIES,51120,BARBONNE-FAYEL,,,51036,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
395350606,00012,39535060600012,O,1994-04-25,NN,,,2019-11-14T14:00:41,true,3,,,,,,51120,BARBONNE-FAYEL,,,51036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
397583303,00011,39758330300011,O,1981-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51120,BARBONNE-FAYEL,,,51036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
397889155,00016,39788915500016,O,1994-01-28,NN,,,2019-11-14T14:00:41,true,3,,13,,RUE,ST ANTOINE,51120,BARBONNE-FAYEL,,,51036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.697841,48.656162,0.83,housenumber,13 Rue Saint Antoine 51120 Barbonne-Fayel,51036_0305_00013,G,13 RUE SAINT ANTOINE,
398760629,00012,39876062900012,O,1987-04-04,NN,,,2019-11-14T14:00:41,true,3,,,,,,51120,BARBONNE-FAYEL,,,51036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
399270941,00012,39927094100012,O,1994-11-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51120,BARBONNE-FAYEL,,,51036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,