id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-990295,2020-01-25,000001,Vente,500,,,LE VILLAGE,B050,70210,70323,Mailleroncourt-Saint-Pancras,70,,,703230000A1527,,,,,,,,,,,,,0,,,,,P,prés,,,1103,6.135897,47.916509
2020-990381,2020-02-11,000001,Vente,1500,,,LES MAIZES,B028,70210,70323,Mailleroncourt-Saint-Pancras,70,,,70323000ZC0086,,,,,,,,,,,,,0,,,,,P,prés,,,1730,6.139279,47.920059
2020-990784,2020-05-15,000001,Vente,8300,,,LE VILLAGE,B050,70210,70323,Mailleroncourt-Saint-Pancras,70,,,703230000A0799,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,126,6.133798,47.919241
2020-990784,2020-05-15,000001,Vente,8300,,,LE VILLAGE,B050,70210,70323,Mailleroncourt-Saint-Pancras,70,,,703230000A0800,,,,,,,,,,,,,0,,,,,VE,vergers,,,674,6.133566,47.9193
2020-990784,2020-05-15,000001,Vente,8300,,,LE VILLAGE,B050,70210,70323,Mailleroncourt-Saint-Pancras,70,,,703230000A1434,,,,,,,,,,,,,0,,,,,P,prés,,,464,6.133695,47.919119
2020-990784,2020-05-15,000001,Vente,8300,,,LE VILLAGE,B050,70210,70323,Mailleroncourt-Saint-Pancras,70,,,703230000A1614,,,,,,,,,,,,,0,,,,,T,terres,,,777,,
2020-990784,2020-05-15,000001,Vente,8300,,,LE VILLAGE,B050,70210,70323,Mailleroncourt-Saint-Pancras,70,,,703230000A1615,,,,,,,,,,,,,0,,,,,VE,vergers,,,253,6.133243,47.919163
2020-990784,2020-05-15,000001,Vente,8300,,,LE VILLAGE,B050,70210,70323,Mailleroncourt-Saint-Pancras,70,,,703230000A1627,,,,,,,,,,,,,0,,,,,P,prés,,,691,,
2020-991247,2020-07-22,000001,Vente,500,,,LE VILLAGE,B050,70210,70323,Mailleroncourt-Saint-Pancras,70,,,703230000A1658,,,,,,,,,,,,,0,,,,,S,sols,,,46,6.13077,47.91896
2020-991481,2020-09-10,000001,Vente,23400,13,,GRANDE RUE,0050,70210,70323,Mailleroncourt-Saint-Pancras,70,,,703230000A0760,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,590,6.133147,47.91771
2020-992008,2020-11-10,000001,Vente,160000,4,,RUE DU PONT DU BOIS,0076,70210,70323,Mailleroncourt-Saint-Pancras,70,,,70323000ZB0084,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,19473,6.133528,47.925824
2020-992240,2020-12-17,000001,Vente,22000,,,LE VILLAGE,B050,70210,70323,Mailleroncourt-Saint-Pancras,70,,,703230000A0694,,,,,,,,,,,,,0,,,,,J,jardins,,,530,6.132076,47.917571
2020-992240,2020-12-17,000001,Vente,22000,12,,GRANDE RUE,0050,70210,70323,Mailleroncourt-Saint-Pancras,70,,,703230000A0695,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,340,6.132519,47.917602
2020-992240,2020-12-17,000001,Vente,22000,13,B,GRANDE RUE,0050,70210,70323,Mailleroncourt-Saint-Pancras,70,,,703230000A0759,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,332,6.133167,47.917632
