siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216703694,00010,21670369400010,O,1983-03-01,01,2019,,2021-10-27T08:09:56,true,3,,,,,,67320,OTTWILLER,,,67369,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216703694,00028,21670369400028,O,1983-12-21,01,2019,,2022-06-21T20:06:25,false,4,,22,,RUE,DES TILLEULS,67320,OTTWILLER,,,67369,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,7.229868,48.863541,0.94,housenumber,22 Rue des Tilleuls 67320 Ottwiller,67369_0065_00022,G,22 RUE DES TILLEULS,
216703694,00036,21670369400036,O,1997-01-01,NN,,,2008-01-04T18:39:50,false,3,MAIRIE,22,,RUE,DES TILLEULS,67320,OTTWILLER,,,67369,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMNET,,,,42.99Z,NAFRev2,N,7.229868,48.863541,0.94,housenumber,22 Rue des Tilleuls 67320 Ottwiller,67369_0065_00022,G,22 RUE DES TILLEULS,
216703694,00044,21670369400044,O,1999-12-25,NN,,,2010-04-18T03:13:23,false,3,MAIRIE,,,,,67320,OTTWILLER,,,67369,,,,,,,,,,,,,,,,,,,2009-09-14,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
266704956,00017,26670495600017,O,1995-12-25,NN,,,2017-10-13T16:43:02,true,3,MAIRIE,22,,RUE,DES TILLEULS,67320,OTTWILLER,,,67369,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS DE OTTWILLER,,,,88.99B,NAFRev2,N,7.229868,48.863541,0.94,housenumber,22 Rue des Tilleuls 67320 Ottwiller,67369_0065_00022,G,22 RUE DES TILLEULS,
296703796,00015,29670379600015,O,1989-11-03,NN,,,2008-01-04T19:07:42,true,3,,22,,RUE,DES TILLEULS,67320,OTTWILLER,,,67369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.229868,48.863541,0.94,housenumber,22 Rue des Tilleuls 67320 Ottwiller,67369_0065_00022,G,22 RUE DES TILLEULS,
309066058,00020,30906605800020,O,1993-01-01,NN,,4722ZB,2014-06-27T00:10:49,false,4,,,,RTE,DE LOHR,67320,OTTWILLER,,,67369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13A,NAFRev2,O,7.217141,48.861605,0.32,street,Chemin de Drulingen 67320 Ottwiller,67369_0023,G,CHEMIN DE DRULINGEN,
311312987,00010,31131298700010,O,,NN,,,,true,1,,43,,,,67320,OTTWILLER,,,67369,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.01,NAP,N,,,0,,,,,,
317933489,00013,31793348900013,O,,NN,,,,true,1,,4,,RUE,DES DAHLIAS,67320,OTTWILLER,,,67369,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,35.01,NAP,N,7.232448,48.865041,0.94,housenumber,4 Rue des Dahlias 67320 Ottwiller,67369_0020_00004,G,4 RUE DES DAHLIAS,
319230355,00012,31923035500012,O,,,,,,true,1,,4,,RUE,DES DAHLIAS,67320,OTTWILLER,,,67369,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,7.232448,48.865041,0.94,housenumber,4 Rue des Dahlias 67320 Ottwiller,67369_0020_00004,G,4 RUE DES DAHLIAS,
324944966,00013,32494496600013,O,1982-05-02,NN,,,2014-09-13T12:29:17,true,4,,6,,RUE,DES DAHLIAS,67320,OTTWILLER,,,67369,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,7.232149,48.86517,0.94,housenumber,6 Rue des Dahlias 67320 Ottwiller,67369_0020_00006,G,6 RUE DES DAHLIAS,
331845743,00011,33184574300011,O,1985-02-06,NN,,,,false,4,,1,,RUE,DES DAHLIAS,67320,OTTWILLER,,,67369,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1A,NAF1993,N,7.232083,48.865273,0.94,housenumber,1 Rue des Dahlias 67320 Ottwiller,67369_0020_00001,G,1 RUE DES DAHLIAS,
331845743,00029,33184574300029,O,1996-01-01,01,2019,,2021-10-27T08:28:49,true,4,,12,,RUE,DES BOSQUETS,67320,OTTWILLER,,,67369,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,,01.41Z,NAFRev2,O,7.212068,48.863959,0.94,housenumber,12 Rue des Bosquets 67320 Ottwiller,67369_0010_00012,G,12 RUE DES BOSQUETS,
344967880,00024,34496788000024,O,1989-01-01,NN,,4332AA,2018-10-22T09:55:54,false,4,,34,,RUE,DES ECUREUILS,67320,OTTWILLER,,,67369,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,43.31Z,NAFRev2,N,7.217919,48.861153,0.94,housenumber,34 Rue des Ecureuils 67320 Ottwiller,67369_0025_00034,G,34 RUE DES ECUREUILS,
348453515,00028,34845351500028,O,2014-11-05,,,,2021-02-23T11:01:27,true,2,,24,,RUE,DES TILLEULS,67320,OTTWILLER,,,67369,,,,,,,,,,,,,,,,,,,2015-03-16,A,,,,,68.20B,NAFRev2,N,7.229903,48.863783,0.94,housenumber,24 Rue des Tilleuls 67320 Ottwiller,67369_0065_00024,G,24 RUE DES TILLEULS,
353793326,00011,35379332600011,O,1990-01-01,NN,,,2008-01-04T23:58:23,true,3,,26,,RUE,DES ECUREUILS,67320,OTTWILLER,,,67369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.219874,48.861482,0.94,housenumber,26 Rue des Ecureuils 67320 Ottwiller,67369_0025_00026,G,26 RUE DES ECUREUILS,
380582015,00026,38058201500026,O,2014-04-01,,,,2021-02-23T11:09:03,true,1,,32,,RUE,DES ECUREUILS,67320,OTTWILLER,,,67369,,,,,,,,,,,,,,,,,,,2014-04-01,A,LAFITTEAU,,,,14.13Z,NAFRev2,N,7.218286,48.861176,0.94,housenumber,32 Rue des Ecureuils 67320 Ottwiller,67369_0025_00032,G,32 RUE DES ECUREUILS,
383319522,00017,38331952200017,O,1991-01-01,NN,,,2008-01-04T22:23:01,true,3,,31,,RUE,DES TILLEULS,67320,OTTWILLER,,,67369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.22986,48.864038,0.94,housenumber,31 Rue des Tilleuls 67320 Ottwiller,67369_0065_00031,G,31 RUE DES TILLEULS,
385319678,00012,38531967800012,O,1992-02-25,NN,,,,false,3,,1,,RUE,DES DAHLIAS,67320,OTTWILLER,,,67369,,,,,,,,,,,,,,,,,,,1996-12-16,F,,,,,71.3A,NAF1993,N,7.232083,48.865273,0.94,housenumber,1 Rue des Dahlias 67320 Ottwiller,67369_0020_00001,G,1 RUE DES DAHLIAS,
385319678,00020,38531967800020,O,1996-12-16,NN,,,2022-03-31T03:44:00,true,3,,12,,RUE,DES BOSQUETS,67320,OTTWILLER,,,67369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,7.212068,48.863959,0.94,housenumber,12 Rue des Bosquets 67320 Ottwiller,67369_0010_00012,G,12 RUE DES BOSQUETS,
390197598,00019,39019759800019,O,1993-01-01,NN,,,2009-11-26T10:43:08,true,5,,11,,RUE,DES MERLES,67320,OTTWILLER,,,67369,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,47.59B,NAFRev2,O,7.225428,48.866109,0.94,housenumber,11 Rue des Merles 67320 Ottwiller,67369_0040_00011,G,11 RUE DES MERLES,
391622271,00016,39162227100016,O,1984-01-01,NN,,,2021-02-23T11:17:28,true,4,,10,,RUE,DES DAHLIAS,67320,OTTWILLER,,,67369,,,,,,,,,,,,,,,,,,,2012-09-26,A,,,,,68.20B,NAFRev2,N,7.233459,48.864474,0.94,housenumber,10 Rue des Dahlias 67320 Ottwiller,67369_0020_00010,G,10 RUE DES DAHLIAS,
391622271,00024,39162227100024,O,2018-01-01,,,,2021-02-23T11:17:28,false,1,,10,,RUE,DES DAHLIAS,67320,OTTWILLER,,,67369,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,7.233459,48.864474,0.94,housenumber,10 Rue des Dahlias 67320 Ottwiller,67369_0020_00010,G,10 RUE DES DAHLIAS,
391622636,00010,39162263600010,O,1971-01-01,NN,,,,true,1,,1,,RUE,DES HIRONDELLES,67320,OTTWILLER,,,67369,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,7.227857,48.866393,0.94,housenumber,1 Rue des Hirondelles 67320 Ottwiller,67369_0030_00001,G,1 RUE DES HIRONDELLES,
391622834,00011,39162283400011,O,,,,,,true,1,,30,,RUE,DES ROSSIGNOLS,67320,OTTWILLER,,,67369,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1A,NAF1993,N,7.228581,48.868087,0.94,housenumber,30 Rue des Rossignols 67320 Ottwiller,67369_0055_00030,G,30 RUE DES ROSSIGNOLS,
399888098,00023,39988809800023,O,2012-04-02,,,,2021-02-23T11:23:44,true,1,,9,,RUE,DES ROSSIGNOLS,67320,OTTWILLER,,,67369,,,,,,,,,,,,,,,,,,,2012-04-02,A,,,,,96.04Z,NAFRev2,N,7.228731,48.8662,0.94,housenumber,9 Rue des Rossignols 67320 Ottwiller,67369_0055_00009,G,9 RUE DES ROSSIGNOLS,
401786322,00024,40178632200024,O,1994-12-28,NN,,,,false,3,,6,,RUE,DES TILLEULS,67320,OTTWILLER,,,67369,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,91.3E,NAF1993,N,7.227421,48.862787,0.94,housenumber,6 Rue des Tilleuls 67320 Ottwiller,67369_0065_00006,G,6 RUE DES TILLEULS,
404728438,00015,40472843800015,O,1996-04-01,NN,,,2006-03-10T09:29:10,true,4,,30,,RUE,DES ROSSIGNOLS,67320,OTTWILLER,,,67369,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,7.228581,48.868087,0.94,housenumber,30 Rue des Rossignols 67320 Ottwiller,67369_0055_00030,G,30 RUE DES ROSSIGNOLS,
410519201,00025,41051920100025,O,2000-04-08,NN,,,,false,3,,14,,RUE,DES ECUREUILS,67320,OTTWILLER,,,67369,,,,,,,,,,,,,,,,,,,2003-11-05,F,,,,,70.2A,NAFRev1,N,7.222679,48.862232,0.94,housenumber,14 Rue des Ecureuils 67320 Ottwiller,67369_0025_00014,G,14 RUE DES ECUREUILS,
412516130,00074,41251613000074,O,2012-07-01,,,,2015-04-03T11:35:44,false,2,,15,,RUE,DES ROSSIGNOLS,67320,OTTWILLER,,,67369,,,,,,,,,,,,,,,,,,,2015-03-30,F,,,,,90.03A,NAFRev2,N,7.228826,48.86675,0.94,housenumber,15 Rue des Rossignols 67320 Ottwiller,67369_0055_00015,G,15 RUE DES ROSSIGNOLS,
413844366,00018,41384436600018,O,1997-09-04,,,,,true,1,,36,,RUE,DES ECUREUILS,67320,OTTWILLER,,,67369,,,,,,,,,,,,,,,,,,,1998-10-23,F,,,,,60.2L,NAF1993,N,7.217447,48.861198,0.94,housenumber,36 Rue des Ecureuils 67320 Ottwiller,67369_0025_00036,G,36 RUE DES ECUREUILS,
420313371,00023,42031337100023,O,2009-09-15,,,,2021-02-23T11:41:22,true,1,,2,,RUE,DES HIRONDELLES,67320,OTTWILLER,,,67369,,,,,,,,,,,,,,,,,,,2009-09-15,A,,,,,74.90A,NAFRev2,N,7.228019,48.867046,0.94,housenumber,2 Rue des Hirondelles 67320 Ottwiller,67369_0030_00002,G,2 RUE DES HIRONDELLES,
423114206,00018,42311420600018,O,1999-05-03,,,,2011-05-03T00:38:33,false,3,,9,,RUE,DES ROSSIGNOLS,67320,OTTWILLER,,,67369,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,64.1C,NAF1993,N,7.228731,48.8662,0.94,housenumber,9 Rue des Rossignols 67320 Ottwiller,67369_0055_00009,G,9 RUE DES ROSSIGNOLS,
428015077,00012,42801507700012,O,1973-01-01,NN,,,2008-01-05T01:21:24,true,3,,2,,RUE,DES MERLES,67320,OTTWILLER,,,67369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.226634,48.866603,0.94,housenumber,2 Rue des Merles 67320 Ottwiller,67369_0040_00002,G,2 RUE DES MERLES,
433940566,00014,43394056600014,O,2001-01-01,NN,,,2018-01-18T09:15:55,true,5,,,,,LE MOULIN,67320,OTTWILLER,,,67369,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.45Z,NAFRev2,N,7.220512,48.863418,0.64,street,Rue du Moulin 67320 Ottwiller,67369_0045,G,RUE DU MOULIN,
452897135,00011,45289713500011,O,1987-02-13,NN,,,2008-01-05T02:52:36,true,3,,12,,RUE,DES BOSQUETS,67320,OTTWILLER,,,67369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.212068,48.863959,0.94,housenumber,12 Rue des Bosquets 67320 Ottwiller,67369_0010_00012,G,12 RUE DES BOSQUETS,
484197769,00017,48419776900017,O,2005-10-05,,,,2010-01-25T07:51:05,false,2,,18,,RUE,DES ECUREUILS,67320,OTTWILLER,,,67369,,,,,,,,,,,,,,,,,,,2006-06-05,F,,,,,52.6E,NAFRev1,N,7.221632,48.862006,0.94,housenumber,18 Rue des Ecureuils 67320 Ottwiller,67369_0025_00018,G,18 RUE DES ECUREUILS,
488979311,00013,48897931100013,O,2003-04-01,,,,2008-01-05T02:53:31,true,2,,30,,RUE,DES ROSSIGNOLS,67320,OTTWILLER,,,67369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.228581,48.868087,0.94,housenumber,30 Rue des Rossignols 67320 Ottwiller,67369_0055_00030,G,30 RUE DES ROSSIGNOLS,
489149997,00012,48914999700012,O,2006-01-01,NN,,,2013-05-18T04:01:29,true,3,,2,,RUE,DES LILAS,67320,OTTWILLER,,,67369,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,94.99Z,NAFRev2,O,7.230302,48.864856,0.94,housenumber,2 Rue des Lilas 67320 Ottwiller,67369_0035_00002,G,2 RUE DES LILAS,
489530766,00018,48953076600018,O,2006-03-23,,,,2008-01-05T22:04:25,true,2,,,,,LE MOULIN,67320,OTTWILLER,,,67369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.220512,48.863418,0.64,street,Rue du Moulin 67320 Ottwiller,67369_0045,G,RUE DU MOULIN,
499166817,00019,49916681700019,O,2007-06-28,,,,2008-01-05T01:13:14,true,2,,14,,RUE,DES ECUREUILS,67320,OTTWILLER,,,67369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.222679,48.862232,0.94,housenumber,14 Rue des Ecureuils 67320 Ottwiller,67369_0025_00014,G,14 RUE DES ECUREUILS,
499391001,00017,49939100100017,O,2007-07-15,,,,2011-06-09T05:30:24,true,3,LE MOULIN,,,,,67320,OTTWILLER,,,67369,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,46.73B,NAFRev2,N,7.220512,48.863418,0.64,street,Rue du Moulin 67320 Ottwiller,67369_0045,D,RUE DU MOULIN,
507458818,00022,50745881800022,O,2012-07-01,,,,2015-05-03T03:32:58,true,2,,12,,RUE,DES ECUREUILS,67320,OTTWILLER,,,67369,,,,,,,,,,,,,,,,,,,2015-04-20,F,,,,,68.20B,NAFRev2,N,7.222743,48.863164,0.94,housenumber,12 Rue des Ecureuils 67320 Ottwiller,67369_0025_00012,G,12 RUE DES ECUREUILS,
507492510,00023,50749251000023,O,2014-11-05,,,,2021-02-23T14:19:26,true,1,,24,,RUE,DES TILLEULS,67320,OTTWILLER,,,67369,,,,,,,,,,,,,,,,,,,2014-11-05,A,,,,,64.11Z,NAFRev2,N,7.229903,48.863783,0.94,housenumber,24 Rue des Tilleuls 67320 Ottwiller,67369_0065_00024,G,24 RUE DES TILLEULS,
512331927,00016,51233192700016,O,2009-06-01,NN,,4120AZ,2016-05-02T19:36:24,true,2,,1,,RUE,DU MUGUET,67320,OTTWILLER,,,67369,,,,,,,,,,,,,,,,,,,2013-06-18,A,JC CONSTRUCTIONS,,,,41.20A,NAFRev2,N,7.234239,48.864306,0.94,housenumber,1 Rue du Muguet 67320 Ottwiller,67369_0047_00001,G,1 RUE DU MUGUET,
513103218,00014,51310321800014,O,2009-02-01,NN,,,2021-02-23T15:23:13,true,2,,32,,RUE,DES ROSSIGNOLS,67320,OTTWILLER,,,67369,,,,,,,,,,,,,,,,,,,2009-08-09,A,,,,,94.91Z,NAFRev2,O,7.22851,48.868502,0.94,housenumber,32 Rue des Rossignols 67320 Ottwiller,67369_0055_00032,G,32 RUE DES ROSSIGNOLS,
518152723,00012,51815272300012,O,2009-10-02,,,,2009-11-16T13:32:45,true,1,,2,,RUE,DES TILLEULS,67320,OTTWILLER,,,67369,,,,,,,,,,,,,,,,,,,2009-10-02,A,,,,,68.20B,NAFRev2,N,7.226454,48.862612,0.94,housenumber,2 Rue des Tilleuls 67320 Ottwiller,67369_0065_00002,G,2 RUE DES TILLEULS,
523813947,00026,52381394700026,O,2010-11-01,,,,2013-07-30T19:45:54,true,2,,15,,RUE,DES ROSSIGNOLS,67320,OTTWILLER,,,67369,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,14.13Z,NAFRev2,N,7.228826,48.86675,0.94,housenumber,15 Rue des Rossignols 67320 Ottwiller,67369_0055_00015,G,15 RUE DES ROSSIGNOLS,
524002011,00012,52400201100012,O,2010-08-01,,,,2017-01-11T19:23:44,true,2,,13,,RUE,DU MUGUET,67320,OTTWILLER,,,67369,,,,,,,,,,,,,,,,,,,2016-12-12,F,,,,,81.22Z,NAFRev2,N,7.233388,48.865717,0.94,housenumber,13 Rue du Muguet 67320 Ottwiller,67369_0047_00013,G,13 RUE DU MUGUET,
529116733,00021,52911673300021,O,2015-08-23,,,,2021-02-23T15:46:25,true,1,,6,,RUE,DU MUGUET,67320,OTTWILLER,,,67369,,,,,,,,,,,,,,,,,,,2015-08-23,A,,,,,01.49Z,NAFRev2,N,7.234742,48.864599,0.94,housenumber,6 Rue du Muguet 67320 Ottwiller,67369_0047_00006,G,6 RUE DU MUGUET,
531618072,00023,53161807200023,O,2012-09-04,,,,2021-02-23T15:50:56,true,1,,25,,RUE,DES ROSSIGNOLS,67320,OTTWILLER,,,67369,,,,,,,,,,,,,,,,,,,2012-09-04,A,,,,,93.29Z,NAFRev2,N,7.228709,48.867655,0.94,housenumber,25 Rue des Rossignols 67320 Ottwiller,67369_0055_00025,G,25 RUE DES ROSSIGNOLS,
534126115,00029,53412611500029,O,2012-10-01,NN,,4399CZ,2017-05-04T07:56:21,false,2,,2,,RUE,DES HIRONDELLES,67320,OTTWILLER,,,67369,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,43.99C,NAFRev2,O,7.228019,48.867046,0.94,housenumber,2 Rue des Hirondelles 67320 Ottwiller,67369_0030_00002,G,2 RUE DES HIRONDELLES,
675972111,00016,67597211100016,O,,,,,,true,1,,52,,,,67320,OTTWILLER,,,67369,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,,,0,,,,,,
676072226,00019,67607222600019,O,,,,,,true,1,,10,,,,67320,OTTWILLER,,,67369,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
778744581,00084,77874458100084,O,1989-01-01,NN,,,,false,3,,2,,RUE,DES LILAS,67320,OTTWILLER,,,67369,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,65.1D,NAF1993,N,7.230302,48.864856,0.94,housenumber,2 Rue des Lilas 67320 Ottwiller,67369_0035_00002,G,2 RUE DES LILAS,
778764076,00031,77876407600031,O,1992-03-27,NN,,,,false,3,,7,,RUE,DES ROSSIGNOLS,67320,OTTWILLER,,,67369,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,74.8K,NAFRev1,N,7.228921,48.865692,0.94,housenumber,7 Rue des Rossignols 67320 Ottwiller,67369_0055_00007,G,7 RUE DES ROSSIGNOLS,
778797308,00013,77879730800013,O,,,,,,true,1,,,,,,67320,OTTWILLER,,,67369,,,,,,,,,,,,,,,,,,,,F,,,,,57.05,NAP,N,,,0,,,,,,
778797316,00016,77879731600016,O,,NN,,,,true,1,,19,,RUE,DES ROSSIGNOLS,67320,OTTWILLER,,,67369,,,,,,,,,,,,,,,,,,,1988-04-06,F,,,,,62.45,NAP,N,7.228842,48.867173,0.94,housenumber,19 Rue des Rossignols 67320 Ottwiller,67369_0055_00019,G,19 RUE DES ROSSIGNOLS,
778797332,00013,77879733200013,O,,,,,,true,1,,2,,RUE,DES LILAS,67320,OTTWILLER,,,67369,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,89.03,NAP,N,7.230302,48.864856,0.94,housenumber,2 Rue des Lilas 67320 Ottwiller,67369_0035_00002,G,2 RUE DES LILAS,
778806059,00037,77880605900037,O,2002-04-02,NN,,,2008-05-06T14:11:11,true,4,,12,,RUE,DES BOSQUETS,67320,OTTWILLER,,,67369,,,,,,,,,,,,,,,,,,,2008-03-28,F,,,,,46.33Z,NAFRev2,N,7.212068,48.863959,0.94,housenumber,12 Rue des Bosquets 67320 Ottwiller,67369_0010_00012,G,12 RUE DES BOSQUETS,
784168312,00014,78416831200014,O,,,,,,true,1,,43,,RUE,D'ASSWILLER,67320,OTTWILLER,,,67369,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,7.229301,48.866801,0.51,street,Rue des Rossignols 67320 Ottwiller,67369_0055,G,RUE DES ROSSIGNOLS,
788530749,00019,78853074900019,O,2012-09-26,,,,2015-02-02T08:33:55,false,2,,10,,RUE,DES DAHLIAS,67320,OTTWILLER,,,67369,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.41Z,NAFRev2,N,7.233459,48.864474,0.94,housenumber,10 Rue des Dahlias 67320 Ottwiller,67369_0020_00010,G,10 RUE DES DAHLIAS,
788530749,00027,78853074900027,O,2015-01-01,,,,2021-02-23T16:13:26,true,1,,14,,RUE,DES DAHLIAS,67320,OTTWILLER,,,67369,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.41Z,NAFRev2,N,7.233895,48.864204,0.94,housenumber,14 Rue des Dahlias 67320 Ottwiller,67369_0020_00014,G,14 RUE DES DAHLIAS,
790420632,00016,79042063200016,O,2007-03-09,,,,2016-01-21T08:45:42,true,2,,10,,,RUE DES DAHLIAS,67320,OTTWILLER,,,67369,,,,,,,,,,,,,,,,,,,2015-11-24,F,,,,,47.99A,NAFRev2,N,7.233459,48.864474,0.94,housenumber,10 Rue des Dahlias 67320 Ottwiller,67369_0020_00010,G,10 RUE DES DAHLIAS,
795169416,00018,79516941600018,O,2013-09-06,,,,2015-02-03T05:16:53,true,2,,9,,RUE,DES TILLEULS,67320,OTTWILLER,,,67369,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.78C,NAFRev2,N,7.227482,48.862927,0.94,housenumber,9 Rue des Tilleuls 67320 Ottwiller,67369_0065_00009,G,9 RUE DES TILLEULS,
798024451,00014,79802445100014,O,2013-09-17,,,,2013-10-22T04:25:55,true,1,,5,,RUE,DU MUGUET,67320,OTTWILLER,,,67369,,,,,,,,,,,,,,,,,,,2013-09-17,A,,,,,68.20B,NAFRev2,N,7.234266,48.864945,0.94,housenumber,5 Rue du Muguet 67320 Ottwiller,67369_0047_00005,G,5 RUE DU MUGUET,
799634043,00019,79963404300019,O,2014-01-02,,,,2018-09-04T09:19:46,false,2,,20,,RUE,DES TILLEULS,67320,OTTWILLER,,,67369,,,,,,,,,,,,,,,,,,,2018-06-15,F,,,,,71.20B,NAFRev2,N,7.22976,48.863267,0.94,housenumber,20 Rue des Tilleuls 67320 Ottwiller,67369_0065_00020,G,20 RUE DES TILLEULS,
809093669,00012,80909366900012,O,2014-03-10,,,,2015-01-22T08:59:22,true,1,,,,RUE,DES TILLEULS,67320,OTTWILLER,,,67369,,,,,,,,,,,,,,,,,,,2014-03-10,A,,,,,47.99A,NAFRev2,N,7.227482,48.862927,0.94,street,Rue des Tilleuls 67320 Ottwiller,67369_0065,G,RUE DES TILLEULS,
811277250,00015,81127725000015,O,2015-03-16,,,,2015-05-07T09:18:22,true,1,,24,,RUE,DES TILLEULS,67320,OTTWILLER,,,67369,,,,,,,,,,,,,,,,,,,2015-03-16,A,,,,,68.20B,NAFRev2,N,7.229903,48.863783,0.94,housenumber,24 Rue des Tilleuls 67320 Ottwiller,67369_0065_00024,G,24 RUE DES TILLEULS,
814273421,00028,81427342100028,O,2016-03-01,,,,2021-02-23T17:33:14,true,1,,15,,RUE,DES ROSSIGNOLS,67320,OTTWILLER,,,67369,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,86.90F,NAFRev2,N,7.228826,48.86675,0.94,housenumber,15 Rue des Rossignols 67320 Ottwiller,67369_0055_00015,G,15 RUE DES ROSSIGNOLS,
815074786,00014,81507478600014,O,2015-05-27,,,,2015-12-07T08:00:22,true,1,,36,,RUE,DES ECUREUILS,67320,OTTWILLER,,,67369,,,,,,,,,,,,,,,,,,,2015-05-27,A,,,,,35.11Z,NAFRev2,N,7.217447,48.861198,0.94,housenumber,36 Rue des Ecureuils 67320 Ottwiller,67369_0025_00036,G,36 RUE DES ECUREUILS,
818206757,00010,81820675700010,O,2016-02-01,,,,2016-02-04T08:51:35,true,1,,1,,RUE,DU MUGUET,67320,OTTWILLER,,,67369,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,47.99A,NAFRev2,N,7.234239,48.864306,0.94,housenumber,1 Rue du Muguet 67320 Ottwiller,67369_0047_00001,G,1 RUE DU MUGUET,
819041740,00013,81904174000013,O,2016-03-01,,,4399CZ,2016-03-14T19:28:30,true,1,,34,,RUE,DES ECUREUILS,67320,OTTWILLER,,,67369,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,AMAURY LEITZ - ENTRETIEN D'ESPACES VERTS,81.30Z,NAFRev2,N,7.217919,48.861153,0.94,housenumber,34 Rue des Ecureuils 67320 Ottwiller,67369_0025_00034,G,34 RUE DES ECUREUILS,
834671737,00015,83467173700015,O,2018-01-01,01,2019,,2021-10-27T09:39:08,true,1,,,,,LE MOULIN,67320,OTTWILLER,,,67369,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.45Z,NAFRev2,N,7.220512,48.863418,0.64,street,Rue du Moulin 67320 Ottwiller,67369_0045,G,RUE DU MOULIN,
835198748,00013,83519874800013,O,2018-02-01,,,4321AB,2019-10-15T11:32:01,true,2,,23,,RUE,DES ROSSIGNOLS,67320,OTTWILLER,,,67369,,,,,,,,,,,,,,,,,,,2019-10-01,F,E.G.G,,,ELECTRICITE GRUNY GABRIEL,43.21A,NAFRev2,N,7.228756,48.867529,0.94,housenumber,23 Rue des Rossignols 67320 Ottwiller,67369_0055_00023,G,23 RUE DES ROSSIGNOLS,
854045127,00016,85404512700016,O,2019-10-01,,,1629ZA,2019-09-24T09:27:17,true,1,,7,,RUE,DES MERLES,67320,OTTWILLER,,,67369,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,L'ATELIER DE REGLISSE,16.29Z,NAFRev2,N,7.226258,48.866019,0.94,housenumber,7 Rue des Merles 67320 Ottwiller,67369_0040_00007,G,7 RUE DES MERLES,
881874275,00012,88187427500012,O,2020-02-24,,,,2020-07-06T08:33:34,true,2,,13,,RUE,DU MUGUET,67320,OTTWILLER,,,67369,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,70.22Z,NAFRev2,N,7.233388,48.865717,0.94,housenumber,13 Rue du Muguet 67320 Ottwiller,67369_0047_00013,G,13 RUE DU MUGUET,
883507196,00011,88350719600011,O,2020-04-15,,,,2021-09-15T19:40:40,true,3,,14,,RUE,DES DAHLIAS,67320,OTTWILLER,,,67369,,,,,,,,,,,,,,,,,,,2021-07-12,A,,,,,47.91A,NAFRev2,N,7.233895,48.864204,0.94,housenumber,14 Rue des Dahlias 67320 Ottwiller,67369_0020_00014,G,14 RUE DES DAHLIAS,
895147171,00014,89514717100014,O,2021-02-10,,,4331ZA,2021-09-14T20:00:25,true,1,,8,,RUE,DES DAHLIAS,67320,OTTWILLER,,,67369,,,,,,,,,,,,,,,,,,,2021-02-10,A,,,,GD PLATRERIE,43.31Z,NAFRev2,N,7.233165,48.864638,0.94,housenumber,8 Rue des Dahlias 67320 Ottwiller,67369_0020_00008,G,8 RUE DES DAHLIAS,
904148897,00013,90414889700013,O,2021-09-22,,,3213ZZ,2021-10-13T19:32:38,true,1,,27,,RUE,DU MUGUET,67320,OTTWILLER,,,67369,,,,,,,,,,,,,,,,,,,2021-09-22,A,INSPIWAX,,,JESSICA RAICHLE,32.13Z,NAFRev2,N,7.235938,48.866023,0.94,housenumber,27 Rue du Muguet 67320 Ottwiller,67369_0047_00027,G,27 RUE DU MUGUET,
909060212,00018,90906021200018,O,2021-11-30,,,,2022-01-12T08:43:52,true,1,,2,,RUE,DU MUGUET,67320,OTTWILLER,,,67369,,,,,,,,,,,,,,,,,,,2021-11-30,A,,,,,47.99A,NAFRev2,N,7.234284,48.864219,0.94,housenumber,2 Rue du Muguet 67320 Ottwiller,67369_0047_00002,G,2 RUE DU MUGUET,
911901684,00017,91190168400017,O,2022-03-01,,,,2022-03-31T09:59:55,true,1,,23,,RUE,DU MUGUET,67320,OTTWILLER,,,67369,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,68.20B,NAFRev2,N,7.234273,48.865157,0.8,street,Rue du Muguet 67320 Ottwiller,67369_0047,G,RUE DU MUGUET,
950623850,00035,95062385000035,O,2022-01-01,,,,2022-04-02T12:04:03,true,1,,4,,RUE,DES DAHLIAS,67320,OTTWILLER,,,67369,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.11Z,NAFRev2,N,7.232448,48.865041,0.94,housenumber,4 Rue des Dahlias 67320 Ottwiller,67369_0020_00004,G,4 RUE DES DAHLIAS,
