siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215401837,00012,21540183700012,O,1983-03-01,01,2019,,2021-10-27T08:08:52,true,3,,10,,RUE,DU GENERAL LECLERC,54830,ESSEY-LA-COTE,,,54183,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.468213,48.425264,0.94,housenumber,10 Rue du General Leclerc 54830 Essey-la-Côte,54183_0041_00010,G,10 RUE DU GENERAL LECLERC,
215401837,00020,21540183700020,O,1979-01-01,NN,,,2019-11-14T14:00:44,false,3,MAIRIE,10,,RUE,DU GENERAL LECLERC,54830,ESSEY-LA-COTE,,,54183,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.468213,48.425264,0.94,housenumber,10 Rue du General Leclerc 54830 Essey-la-Côte,54183_0041_00010,G,10 RUE DU GENERAL LECLERC,
215401837,00038,21540183700038,O,1997-10-01,NN,,,2022-01-04T08:51:23,false,4,MAIRIE,10,,RUE,DU GENERAL LECLERC,54830,ESSEY-LA-COTE,,,54183,,,,,,,,,,,,,,,,,,,2022-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.468213,48.425264,0.94,housenumber,10 Rue du General Leclerc 54830 Essey-la-Côte,54183_0041_00010,G,10 RUE DU GENERAL LECLERC,
265401760,00011,26540176000011,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,10,,RUE,DU GENERAL LECLERC,54830,ESSEY-LA-COTE,,,54183,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.468213,48.425264,0.94,housenumber,10 Rue du General Leclerc 54830 Essey-la-Côte,54183_0041_00010,G,10 RUE DU GENERAL LECLERC,
295403554,00013,29540355400013,O,1989-10-02,NN,,,2019-11-14T14:00:44,true,4,MAIRIE,10,R,RUE,DU GENERAL LECLERC,54830,ESSEY-LA-COTE,,,54183,,,,,,,,,,,,,,,,,,,2012-10-26,F,,,,,42.99Z,NAFRev2,N,6.467749,48.425235,0.82,street,Rue du General Leclerc 54830 Essey-la-Côte,54183_0041,G,RUE DU GENERAL LECLERC,
315128744,00010,31512874400010,O,1979-01-01,NN,,,2019-11-14T14:00:44,false,4,,29,,RUE,LEOPOLD,54830,ESSEY-LA-COTE,,,54183,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,6.466541,48.423121,0.87,housenumber,29 Rue Saint Léopold 54830 Essey-la-Côte,54183_0040_00029,G,29 RUE SAINT LEOPOLD,
315128744,00028,31512874400028,O,2011-12-31,,,,2021-02-23T10:41:02,true,1,,2,,CHE,DU VIVIER,54830,ESSEY-LA-COTE,,,54183,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.50Z,NAFRev2,N,6.466584,48.423367,0.81,housenumber,2 Chemin du Vivier 54830 Essey-la-Côte,54183_0044_00002,G,2 CHEMIN DU VIVIER,
348651274,00014,34865127400014,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54830,ESSEY-LA-COTE,,,54183,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
380839373,00012,38083937300012,O,1991-01-01,NN,,,2019-11-14T14:00:44,true,5,,16,,RUE,DU GENERAL LECLERC,54830,ESSEY-LA-COTE,,,54183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.467264,48.425231,0.94,housenumber,16 Rue du General Leclerc 54830 Essey-la-Côte,54183_0041_00016,G,16 RUE DU GENERAL LECLERC,
388864076,00012,38886407600012,O,1992-09-03,NN,,,2019-11-14T14:00:44,true,1,,24,,RUE,SAINT LEOPOLD,54830,ESSEY-LA-COTE,,,54183,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,51.2E,NAF1993,N,6.466886,48.423978,0.94,housenumber,24 Rue Saint Léopold 54830 Essey-la-Côte,54183_0040_00024,G,24 RUE SAINT LEOPOLD,
390078392,00011,39007839200011,O,1993-01-29,NN,,,2020-04-21T08:51:30,false,4,,2,,RUE,DU BREUIL,54830,ESSEY-LA-COTE,,,54183,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,6.468818,48.424997,0.93,housenumber,2 Rue du Breuil 54830 Essey-la-Côte,54183_0042_00002,G,2 RUE DU BREUIL,
390078392,00029,39007839200029,O,2019-12-31,,,,2020-04-21T08:51:30,true,1,,7,,RUE,SAINT LEOPOLD,54830,ESSEY-LA-COTE,,,54183,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,01.41Z,NAFRev2,N,6.465749,48.425758,0.94,housenumber,7 Rue Saint Léopold 54830 Essey-la-Côte,54183_0040_00007,G,7 RUE SAINT LEOPOLD,
393012166,00012,39301216600012,O,1968-01-01,NN,,,2019-11-14T14:00:44,true,3,,25,,RUE,ST LEOPOLD,54830,ESSEY-LA-COTE,,,54183,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,6.467248,48.423865,0.84,housenumber,25 Rue Saint Léopold 54830 Essey-la-Côte,54183_0040_00025,G,25 RUE SAINT LEOPOLD,
393297973,00017,39329797300017,O,1973-07-01,NN,,,2019-11-14T14:00:44,true,1,,15,,RUE,SAINT-LEOPOLD,54830,ESSEY-LA-COTE,,,54183,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.2E,NAF1993,N,6.466801,48.424394,0.94,housenumber,15 Rue Saint Léopold 54830 Essey-la-Côte,54183_0040_00015,G,15 RUE SAINT LEOPOLD,
393298104,00018,39329810400018,O,1974-01-01,NN,,,2019-11-14T14:00:44,true,1,,6,,RUE,DU GENERAL LECLERC,54830,ESSEY-LA-COTE,,,54183,,,,,,,,,,,,,,,,,,,2000-04-05,F,,,,,01.3Z,NAF1993,N,6.469021,48.425619,0.94,housenumber,6 Rue du General Leclerc 54830 Essey-la-Côte,54183_0041_00006,G,6 RUE DU GENERAL LECLERC,
393300454,00013,39330045400013,O,1975-01-01,NN,,,2019-11-14T14:00:44,true,4,,,,,,54830,ESSEY-LA-COTE,,,54183,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399276252,00018,39927625200018,O,1992-11-01,NN,,,2019-11-14T14:00:44,true,4,,1,,RUE,DE LA FONTAINE,54830,ESSEY-LA-COTE,,,54183,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,01.50Z,NAFRev2,N,6.467902,48.424819,0.93,housenumber,1 Rue de la Fontaine 54830 Essey-la-Côte,54183_0043_00001,G,1 RUE DE LA FONTAINE,
409077971,00011,40907797100011,O,1969-01-01,NN,,,2019-11-14T14:00:44,true,1,,,,,,54830,ESSEY-LA-COTE,,,54183,,,,,,,,,,,,,,,,,,,2000-04-05,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
413737891,00015,41373789100015,O,1997-06-01,NN,,,2019-11-14T14:00:44,true,3,,2,,RUE,DU BREUIL,54830,ESSEY-LA-COTE,,,54183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.468818,48.424997,0.93,housenumber,2 Rue du Breuil 54830 Essey-la-Côte,54183_0042_00002,G,2 RUE DU BREUIL,
431310887,00010,43131088700010,O,2000-04-06,NN,,,2019-11-14T14:00:44,true,1,,6,,RUE,DU GENERAL LECLERC,54830,ESSEY-LA-COTE,,,54183,,,,,,,,,,,,,,,,,,,2001-04-22,F,,,,,01.3Z,NAF1993,N,6.469021,48.425619,0.94,housenumber,6 Rue du General Leclerc 54830 Essey-la-Côte,54183_0041_00006,G,6 RUE DU GENERAL LECLERC,
431444926,00015,43144492600015,O,2000-04-27,NN,,,2019-11-14T14:00:44,true,3,,16,,RUE,DU GENERAL LECLERC,54830,ESSEY-LA-COTE,,,54183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.467264,48.425231,0.94,housenumber,16 Rue du General Leclerc 54830 Essey-la-Côte,54183_0041_00016,G,16 RUE DU GENERAL LECLERC,
437522071,00012,43752207100012,O,2001-04-22,NN,,,2021-02-23T13:17:40,true,3,,6,,RUE,DU GENERAL LECLERC,54830,ESSEY-LA-COTE,,,54183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.469021,48.425619,0.94,housenumber,6 Rue du General Leclerc 54830 Essey-la-Côte,54183_0041_00006,G,6 RUE DU GENERAL LECLERC,
481193399,00021,48119339900021,O,2005-07-01,,,,2019-11-14T14:00:44,false,2,,8,,RUE,DU GENERAL LECLERC,54830,ESSEY-LA-COTE,,,54183,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,45.4C,NAFRev1,N,6.468389,48.425267,0.94,housenumber,8 Rue du General Leclerc 54830 Essey-la-Côte,54183_0041_00008,G,8 RUE DU GENERAL LECLERC,
501388656,00016,50138865600016,O,2008-01-02,NN,,4221ZA,2020-12-24T08:35:27,true,7,,7,,RUE,DU BREUIL,54830,ESSEY-LA-COTE,,,54183,,,,,,,,,,,,,,,,,,,2021-01-02,A,,,,FERRY DENIS,43.22A,NAFRev2,N,6.468604,48.424055,0.93,housenumber,7 Rue du Breuil 54830 Essey-la-Côte,54183_0042_00007,G,7 RUE DU BREUIL,
504391798,00015,50439179800015,O,2008-05-16,NN,,4322AZ,2019-11-14T14:00:44,false,4,,10,,RUE,GENERAL LECLERC,54830,ESSEY-LA-COTE,,,54183,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.22A,NAFRev2,N,6.468213,48.425264,0.89,housenumber,10 Rue du General Leclerc 54830 Essey-la-Côte,54183_0041_00010,G,10 RUE DU GENERAL LECLERC,
532807922,00010,53280792200010,O,2011-04-01,,,,2019-11-14T14:00:44,true,1,,,,,LIEU DIT BELLEVUE,54830,ESSEY-LA-COTE,,,54183,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.49Z,NAFRev2,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
751324005,00014,75132400500014,O,2011-10-19,,,,2019-11-14T14:00:44,true,1,MAIRIE,,,,,54830,ESSEY-LA-COTE,,,54183,,,,,,,,,,,,,,,,,,,2011-10-19,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
783281470,00014,78328147000014,O,1964-01-01,NN,,,2019-11-14T14:00:44,true,4,,,,,,54830,ESSEY-LA-COTE,,,54183,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
790762488,00019,79076248800019,O,2013-01-15,,,,2019-11-14T14:00:44,false,2,,26,,RUE,SAINT LEOPOLD,54830,ESSEY-LA-COTE,,,54183,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,56.10C,NAFRev2,N,6.466961,48.423878,0.94,housenumber,26 Rue Saint Léopold 54830 Essey-la-Côte,54183_0040_00026,G,26 RUE SAINT LEOPOLD,
809852221,00013,80985222100013,O,2015-02-01,NN,,,2019-11-14T14:00:44,true,1,,1,,RUE,DE LA FONTAINE,54830,ESSEY-LA-COTE,,,54183,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,01.50Z,NAFRev2,N,6.467902,48.424819,0.93,housenumber,1 Rue de la Fontaine 54830 Essey-la-Côte,54183_0043_00001,G,1 RUE DE LA FONTAINE,
839345071,00014,83934507100014,O,2018-05-01,,,4776ZP,2019-11-14T14:00:44,true,1,,26,,RUE,GENERAL LECLERC,54830,ESSEY-LA-COTE,,,54183,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,JO ET SES IDEES,47.76Z,NAFRev2,N,6.466337,48.425133,0.89,housenumber,26 Rue du General Leclerc 54830 Essey-la-Côte,54183_0041_00026,G,26 RUE DU GENERAL LECLERC,
891286213,00014,89128621300014,O,2020-11-16,,,8129AZ,2022-06-15T20:00:56,true,1,,2,,RUE,SAINT LEOPOLD,54830,ESSEY-LA-COTE,,,54183,,,,,,,,,,,,,,,,,,,2020-11-16,A,,,,BX NUISIBLES,81.29A,NAFRev2,N,6.465232,48.426078,0.94,housenumber,2 Rue Saint Léopold 54830 Essey-la-Côte,54183_0040_00002,G,2 RUE SAINT LEOPOLD,
