id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-678883,2020-01-23,000001,Vente,437680,,,CAMP DE TERRISSE,B012,46090,46105,Flaujac-Poujols,46,,,461050000B0121,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1820,1.506789,44.402817
2020-678883,2020-01-23,000001,Vente,437680,,,CAMP DE TERRISSE,B012,46090,46105,Flaujac-Poujols,46,,,461050000B0122,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,3565,1.506326,44.402965
2020-678883,2020-01-23,000001,Vente,437680,145,,RTE DE PISSEPOURCEL,0728,46090,46105,Flaujac-Poujols,46,,,461050000B0123,,,,,,,,,,,,,0,1,Maison,270,6,S,sols,,,2004,1.506211,44.403179
2020-678883,2020-01-23,000001,Vente,437680,,,CAMP DE TERRISSE,B012,46090,46105,Flaujac-Poujols,46,,,461050000B0124,,,,,,,,,,,,,0,,,,,T,terres,,,8166,1.505532,44.40337
2020-678883,2020-01-23,000001,Vente,437680,,,CAMP DE TERRISSE,B012,46090,46105,Flaujac-Poujols,46,,,461050000B0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13805,1.505198,44.403386
2020-679664,2020-03-17,000001,Vente,800,,,CAMP DE L'EGLISE,B011,46090,46105,Flaujac-Poujols,46,,,461050000B0297,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2250,1.512024,44.400645
2020-681194,2020-07-30,000001,Vente,40000,,,LES PATUS,B042,46090,46105,Flaujac-Poujols,46,,,461050000B1429,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6478,1.504744,44.405647
2020-681194,2020-07-30,000001,Vente,40000,,,LES PATUS,B042,46090,46105,Flaujac-Poujols,46,,,461050000B1430,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,1.506949,44.405819
2020-681194,2020-07-30,000001,Vente,40000,,,LES PATUS,B042,46090,46105,Flaujac-Poujols,46,,,461050000B1430,,,,,,,,,,,,,0,,,,,T,terres,,,3104,1.506949,44.405819
2020-681230,2020-07-30,000001,Vente,260000,40,,CHE RHODE,0930,46090,46105,Flaujac-Poujols,46,,,461050000A1949,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,1000,1.495237,44.408338
2020-681230,2020-07-30,000001,Vente,260000,40,,CHE RHODE,0930,46090,46105,Flaujac-Poujols,46,,,461050000A1949,,,,,,,,,,,,,0,1,Maison,160,7,J,jardins,POTAG,Jardin potager,965,1.495237,44.408338
2020-681230,2020-07-30,000001,Vente,260000,40,,CHE RHODE,0930,46090,46105,Flaujac-Poujols,46,,,461050000A1949,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,9,0,J,jardins,POTAG,Jardin potager,965,1.495237,44.408338
2020-681230,2020-07-30,000001,Vente,260000,40,,CHE RHODE,0930,46090,46105,Flaujac-Poujols,46,,,461050000A1949,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.495237,44.408338
2020-681230,2020-07-30,000001,Vente,260000,40,,CHE RHODE,0930,46090,46105,Flaujac-Poujols,46,,,461050000A1949,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,9,0,S,sols,,,1000,1.495237,44.408338
2020-681230,2020-07-30,000001,Vente,260000,40,,CHE RHODE,0930,46090,46105,Flaujac-Poujols,46,,,461050000A1949,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,965,1.495237,44.408338
2020-681230,2020-07-30,000001,Vente,260000,,,POUJOLS OUEST,B067,46090,46105,Flaujac-Poujols,46,,,461050000A1952,,,,,,,,,,,,,0,,,,,S,sols,,,315,1.495076,44.408197
2020-681230,2020-07-30,000001,Vente,260000,435,,RTE DES PRADELLES,0741,46090,46105,Flaujac-Poujols,46,,,461050000A1953,,,,,,,,,,,,,0,,,,,T,terres,,,505,1.495628,44.408116
2020-681486,2020-08-26,000001,Vente,168000,605,,RTE DE VAYROLS,1100,46090,46105,Flaujac-Poujols,46,,,461050000A1942,,,,,,,,,,,,,0,1,Maison,87,4,BT,taillis simples,,,1474,1.487341,44.419763
2020-681579,2020-09-04,000001,Vente,98611,,,POUJOLS,B065,46090,46105,Flaujac-Poujols,46,,,461050000B0128,,,,,,,,,,,,,0,,,,,T,terres,,,306,1.504062,44.403434
2020-681579,2020-09-04,000001,Vente,98611,525,,RTE DE LABURGADE,0550,46090,46105,Flaujac-Poujols,46,,,461050000B1023,,,,,,,,,,,,,0,1,Maison,163,4,T,terres,,,1888,1.503924,44.403359
2020-681579,2020-09-04,000001,Vente,98611,525,,RTE DE LABURGADE,0550,46090,46105,Flaujac-Poujols,46,,,461050000B1023,,,,,,,,,,,,,0,1,Maison,163,4,S,sols,,,500,1.503924,44.403359
2020-681904,2020-09-24,000001,Vente,4000,,,LES RAMADES,B075,46090,46105,Flaujac-Poujols,46,,,461050000A2056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3540,1.498855,44.413607
2020-682755,2020-11-13,000001,Vente,89000,1350,,RTE DE VAYROLS,1100,46090,46105,Flaujac-Poujols,46,,,461050000A1296,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1327,1.495539,44.422763
2020-682755,2020-11-13,000001,Vente,89000,,,COMBEL DE LIMBART,B024,46090,46105,Flaujac-Poujols,46,,,461050000A1667,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1814,1.495956,44.422891
2020-683567,2020-12-18,000001,Vente,75000,,,VAYROLS SUD,B085,46090,46105,Flaujac-Poujols,46,,,461050000A0606,,,,,,,,,,,,,0,,,,,T,terres,,,2674,1.497337,44.416687
2020-683567,2020-12-18,000001,Vente,75000,,,VAYROLS SUD,B085,46090,46105,Flaujac-Poujols,46,,,461050000A0607,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8252,1.496918,44.417229
2020-683567,2020-12-18,000001,Vente,75000,1050,,RTE DE LA TOUR DE VAYROLS,1000,46090,46105,Flaujac-Poujols,46,,,461050000A0621,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,1.493206,44.420352
2020-683567,2020-12-18,000001,Vente,75000,1050,,RTE DE LA TOUR DE VAYROLS,1000,46090,46105,Flaujac-Poujols,46,,,461050000A0621,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,3880,1.493206,44.420352
2020-683567,2020-12-18,000001,Vente,75000,,,VAYROLS SUD,B085,46090,46105,Flaujac-Poujols,46,,,461050000A0625,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5325,1.495258,44.419081
2020-683567,2020-12-18,000001,Vente,75000,,,VAYROLS SUD,B085,46090,46105,Flaujac-Poujols,46,,,461050000A0626,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12898,1.49715,44.417687
2020-683567,2020-12-18,000001,Vente,75000,,,VAYROLS SUD,B085,46090,46105,Flaujac-Poujols,46,,,461050000A0627,,,,,,,,,,,,,0,,,,,T,terres,,,1902,1.498479,44.416878
