id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-711685,2019-01-19,000001,Vente,160000,5092,,LE BOURG,B011,46160,46183,Marcilhac-sur-Célé,46,,,46183000AV0066,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,235,1.770212,44.553753
2019-711687,2019-01-16,000001,Vente,192420,5012,,LE BOURG,B011,46160,46183,Marcilhac-sur-Célé,46,,,46183000AV0176,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,253,1.772208,44.553357
2019-711687,2019-01-16,000001,Vente,192420,,,LE BOURG,B011,46160,46183,Marcilhac-sur-Célé,46,,,46183000AV0283,,,,,,,,,,,,,0,,,,,S,sols,,,72,1.772279,44.553426
2019-711862,2019-02-01,000001,Vente,9000,,,GAREL,B060,46160,46183,Marcilhac-sur-Célé,46,,,46183000AT0105,,,,,,,,,,,,,0,,,,,T,terres,,,2050,1.765123,44.551769
2019-711862,2019-02-01,000001,Vente,9000,,,GAREL,B060,46160,46183,Marcilhac-sur-Célé,46,,,46183000AT0223,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1827,1.764469,44.552548
2019-711912,2019-02-22,000001,Vente,40000,,,GAREL,B060,46160,46183,Marcilhac-sur-Célé,46,,,46183000AT0242,,,,,,,,,,,,,0,,,,,T,terres,,,4280,1.76681,44.552509
2019-712215,2019-03-01,000001,Vente,200000,,,SUQUET,B103,46160,46183,Marcilhac-sur-Célé,46,,,46183000AW0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4651,1.761509,44.560857
2019-712215,2019-03-01,000001,Vente,200000,,,SUQUET,B103,46160,46183,Marcilhac-sur-Célé,46,,,46183000AW0073,,,,,,,,,,,,,0,,,,,S,sols,,,19,1.761706,44.560939
2019-712215,2019-03-01,000001,Vente,200000,,,SUQUET,B103,46160,46183,Marcilhac-sur-Célé,46,,,46183000AW0074,,,,,,,,,,,,,0,,,,,T,terres,,,1580,1.762131,44.560685
2019-712215,2019-03-01,000001,Vente,200000,,,SUQUET,B103,46160,46183,Marcilhac-sur-Célé,46,,,46183000AW0075,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1610,1.761804,44.561147
2019-712215,2019-03-01,000001,Vente,200000,5076,F,SUQUET,B103,46160,46183,Marcilhac-sur-Célé,46,,,46183000AW0076,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,713,1.762078,44.561197
2019-712215,2019-03-01,000001,Vente,200000,,,SUQUET,B103,46160,46183,Marcilhac-sur-Célé,46,,,46183000AW0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,960,1.761449,44.561385
2019-712215,2019-03-01,000001,Vente,200000,,,SUQUET,B103,46160,46183,Marcilhac-sur-Célé,46,,,46183000AW0078,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,670,1.761927,44.561414
2019-712215,2019-03-01,000001,Vente,200000,,,SUQUET,B103,46160,46183,Marcilhac-sur-Célé,46,,,46183000AW0078,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.761927,44.561414
2019-712215,2019-03-01,000001,Vente,200000,,,SUQUET,B103,46160,46183,Marcilhac-sur-Célé,46,,,46183000AW0321,,,,,,,,,,,,,0,,,,,T,terres,,,1101,1.76246,44.561447
2019-712215,2019-03-01,000001,Vente,200000,,,SUQUET,B103,46160,46183,Marcilhac-sur-Célé,46,,,46183000AW0323,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,887,1.762041,44.561559
2019-712215,2019-03-01,000001,Vente,200000,,,PECH PEYROUS NORD,B087,46160,46183,Marcilhac-sur-Célé,46,,,46183000AX0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1320,1.762065,44.568217
2019-712396,2019-04-02,000001,Vente,90000,5204,,MAS DE DAGOU,B071,46160,46183,Marcilhac-sur-Célé,46,,,46183000AO0043,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,440,1.770834,44.541199
2019-712396,2019-04-02,000001,Vente,90000,,,MAS DE DAGOU,B071,46160,46183,Marcilhac-sur-Célé,46,,,46183000AO0044,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1275,1.770743,44.541655
2019-712396,2019-04-02,000001,Vente,90000,,,MAS DE DAGOU,B071,46160,46183,Marcilhac-sur-Célé,46,,,46183000AO0045,,,,,,,,,,,,,0,,,,,T,terres,,,7260,1.770838,44.541721
2019-712810,2019-04-16,000001,Vente,3800,,,COSTE DROITE,B044,46160,46183,Marcilhac-sur-Célé,46,,,46183000AR0201,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2078,1.757757,44.529761
2019-712810,2019-04-16,000001,Vente,3800,,,COSTE DROITE,B044,46160,46183,Marcilhac-sur-Célé,46,,,46183000AR0205,,,,,,,,,,,,,0,,,,,L,landes,,,16420,1.760711,44.529488
2019-712810,2019-04-16,000001,Vente,3800,,,COSTE DROITE,B044,46160,46183,Marcilhac-sur-Célé,46,,,46183000AR0206,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.761369,44.529474
2019-713554,2019-06-11,000001,Vente,68000,5077,,LE BOURG,B011,46160,46183,Marcilhac-sur-Célé,46,,,46183000AV0097,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,159,1.770834,44.554033
2019-713554,2019-06-11,000001,Vente,68000,,,LE BOURG,B011,46160,46183,Marcilhac-sur-Célé,46,,,46183000AV0109,,,,,,,,,,,,,0,,,,,T,terres,,,210,1.77068,44.555073
2019-714151,2019-07-19,000001,Vente,4000,,,LE BOURG,B011,46160,46183,Marcilhac-sur-Célé,46,,,46183000AV0096,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,210,1.77076,44.553969
2019-715636,2019-10-25,000001,Vente,62316,,,LEUTRENOT,B068,46160,46183,Marcilhac-sur-Célé,46,,,46183000AB0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,48920,1.772101,44.581599
2019-715636,2019-10-25,000001,Vente,62316,,,LEUTRENOT,B068,46160,46183,Marcilhac-sur-Célé,46,,,46183000AB0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,55565,1.773066,44.584374
2019-715687,2019-10-30,000001,Vente,10050,,,MAS DE CORNIO,B070,46160,46183,Marcilhac-sur-Célé,46,,,46183000AI0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4325,1.782818,44.54463
2019-715687,2019-10-30,000001,Vente,10050,5073,F,MAS DE CORNIO,B070,46160,46183,Marcilhac-sur-Célé,46,,,46183000AI0074,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,500,1.782858,44.544919
2019-715687,2019-10-30,000001,Vente,10050,5073,F,MAS DE CORNIO,B070,46160,46183,Marcilhac-sur-Célé,46,,,46183000AI0074,,,,,,,,,,,,,0,1,Maison,100,3,BT,taillis simples,,,3215,1.782858,44.544919
2019-715687,2019-10-30,000001,Vente,10050,,,MAS DE CORNIO,B070,46160,46183,Marcilhac-sur-Célé,46,,,46183000AI0075,,,,,,,,,,,,,0,,,,,T,terres,,,1615,1.782255,44.544918
2019-715930,2019-11-15,000001,Vente,150000,,,MAS DE VALETTE,B075,46160,46183,Marcilhac-sur-Célé,46,,,46183000AC0072,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,750,1.782219,44.560154
2019-715930,2019-11-15,000001,Vente,150000,,,MAS DE VALETTE,B075,46160,46183,Marcilhac-sur-Célé,46,,,46183000AC0073,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.782554,44.560402
2019-715930,2019-11-15,000001,Vente,150000,,,MAS DE VALETTE,B075,46160,46183,Marcilhac-sur-Célé,46,,,46183000AC0074,,,,,,,,,,,,,0,,,,,P,prés,,,14960,1.782678,44.560012
2019-715930,2019-11-15,000001,Vente,150000,,,MAS DE VALETTE,B075,46160,46183,Marcilhac-sur-Célé,46,,,46183000AC0074,,,,,,,,,,,,,0,,,,,P,prés,,,7480,1.782678,44.560012
2019-715943,2019-11-20,000001,Echange,4200,,,COMBE HAUTE,B038,46160,46183,Marcilhac-sur-Célé,46,,,46183000AB0064,,,,,,,,,,,,,0,,,,,T,terres,,,7120,1.768419,44.58352
2019-715943,2019-11-20,000001,Echange,4200,,,COMBE HAUTE,B038,46160,46183,Marcilhac-sur-Célé,46,,,46183000AB0065,,,,,,,,,,,,,0,,,,,T,terres,,,22200,1.769132,44.583595
2019-715943,2019-11-20,000001,Echange,4200,,,COMBE HAUTE,B038,46160,46183,Marcilhac-sur-Célé,46,,,46183000AB0066,,,,,,,,,,,,,0,,,,,T,terres,,,20110,1.771393,44.585293
2019-716035,2019-11-19,000002,Vente,200,,,LA BALME,B003,46160,46183,Marcilhac-sur-Célé,46,,,46183000AC0238,,,,,,,,,,,,,0,,,,,T,terres,,,254,1.770403,44.561926
2019-716526,2019-12-20,000002,Vente,8350,,,RIVIERE DE MONTEILS,B095,46160,46183,Marcilhac-sur-Célé,46,,,46183000AR0047,,,,,,,,,,,,,0,,,,,T,terres,,,1853,1.747499,44.531356
2019-716526,2019-12-20,000002,Vente,8350,,,RIVIERE DE MONTEILS,B095,46160,46183,Marcilhac-sur-Célé,46,,,46183000AR0048,,,,,,,,,,,,,0,,,,,T,terres,,,1393,1.747247,44.531333
2019-716526,2019-12-20,000002,Vente,8350,,,RIVIERE DE MONTEILS,B095,46160,46183,Marcilhac-sur-Célé,46,,,46183000AR0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,962,1.745718,44.528401
2019-716526,2019-12-20,000002,Vente,8350,,,RIVIERE DE MONTEILS,B095,46160,46183,Marcilhac-sur-Célé,46,,,46183000AR0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24,1.745272,44.528591
2019-716526,2019-12-20,000002,Vente,8350,,,RIVIERE DE MONTEILS,B095,46160,46183,Marcilhac-sur-Célé,46,,,46183000AR0090,,,,,,,,,,,,,0,,,,,L,landes,,,4467,1.748434,44.527141
2019-716526,2019-12-20,000002,Vente,8350,,,RIVIERE DE MONTEILS,B095,46160,46183,Marcilhac-sur-Célé,46,,,46183000AR0091,,,,,,,,,,,,,0,,,,,T,terres,,,1752,1.747023,44.527756
2019-716526,2019-12-20,000002,Vente,8350,,,RIVIERE DE MONTEILS,B095,46160,46183,Marcilhac-sur-Célé,46,,,46183000AR0097,,,,,,,,,,,,,0,,,,,T,terres,,,3012,1.748539,44.528075
2019-716526,2019-12-20,000002,Vente,8350,,,RIVIERE DE MONTEILS,B095,46160,46183,Marcilhac-sur-Célé,46,,,46183000AR0100,,,,,,,,,,,,,0,,,,,T,terres,,,6322,1.748391,44.52918
2019-716526,2019-12-20,000002,Vente,8350,,,RIVIERE DE MONTEILS,B095,46160,46183,Marcilhac-sur-Célé,46,,,46183000AR0101,,,,,,,,,,,,,0,,,,,T,terres,,,2039,1.749131,44.528971
2019-716526,2019-12-20,000002,Vente,8350,,,RIVIERE DE MONTEILS,B095,46160,46183,Marcilhac-sur-Célé,46,,,46183000AR0102,,,,,,,,,,,,,0,,,,,T,terres,,,3889,1.750493,44.52844
2019-716526,2019-12-20,000002,Vente,8350,,,RIVIERE DE MONTEILS,B095,46160,46183,Marcilhac-sur-Célé,46,,,46183000AR0102,,,,,,,,,,,,,0,,,,,T,terres,,,3888,1.750493,44.52844
2019-716526,2019-12-20,000002,Vente,8350,,,RIVIERE DE MONTEILS,B095,46160,46183,Marcilhac-sur-Célé,46,,,46183000AR0103,,,,,,,,,,,,,0,,,,,S,sols,,,91,1.75102,44.528399
2019-716526,2019-12-20,000002,Vente,8350,,,RIVIERE DE MONTEILS,B095,46160,46183,Marcilhac-sur-Célé,46,,,46183000AR0352,,,,,,,,,,,,,0,,,,,T,terres,,,443,1.74841,44.531154
2019-716526,2019-12-20,000002,Vente,8350,,,RIVIERE DE MONTEILS,B095,46160,46183,Marcilhac-sur-Célé,46,,,46183000AR0354,,,,,,,,,,,,,0,,,,,T,terres,,,600,1.748092,44.531297
2019-716526,2019-12-20,000002,Vente,8350,,,RIVIERE DE MONTEILS,B095,46160,46183,Marcilhac-sur-Célé,46,,,46183000AR0356,,,,,,,,,,,,,0,,,,,T,terres,,,365,1.747389,44.531633
2019-716526,2019-12-20,000002,Vente,8350,,,RIVIERE DE MONTEILS,B095,46160,46183,Marcilhac-sur-Célé,46,,,46183000AR0360,,,,,,,,,,,,,0,,,,,T,terres,,,461,1.74724,44.53109
