siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026671370,00083,02667137000083,O,1995-12-01,NN,,,,false,4,,53,,RUE,LOUIS PERGAUD,85370,NALLIERS,,,85159,,,,,,,,,,,,,,,,,,,1997-12-25,F,L'ENTREPOT VENDEEN,,,,52.4H,NAF1993,O,-1.03714,46.471882,0.96,housenumber,53 Rue louis pergaud 85370 Nalliers,85159_0036_00053,G,53 RUE LOUIS PERGAUD,
200022820,00043,20002282000043,O,2016-01-01,NN,,,2019-06-24T13:08:30,false,2,,9,,RUE,LOUISE MICHEL,85370,NALLIERS,,,85159,,,,,,,,,,,,,,,,,,,2017-01-01,F,EHPAD RESIDENCE FLEURIE,,,,87.10A,NAFRev2,O,-1.02477,46.47019,0.95,housenumber,9 Rue louise michel 85370 Nalliers,85159_0061_00009,G,9 RUE LOUISE MICHEL,
200074805,00058,20007480500058,O,2017-01-01,21,2021,,2023-11-27T13:18:46,false,1,,9,,RUE,LOUISE MICHEL,85370,NALLIERS,,,85159,,,,,,,,,,,,,,,,,,,2017-01-01,A,EHPAD LA RESIDENCE FLEURIE,,,,87.10A,NAFRev2,O,-1.02477,46.47019,0.95,housenumber,9 Rue louise michel 85370 Nalliers,85159_0061_00009,G,9 RUE LOUISE MICHEL,
218501591,00018,21850159100018,O,1983-03-01,12,2021,,2023-11-27T13:25:43,true,4,,,,RUE,PIERRE ET MARIE CURIE,85370,NALLIERS,,BP 25,85159,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.030746,46.470525,0.96,street,Rue pierre et marie curie 85370 Nalliers,85159_0035,G,RUE PIERRE ET MARIE CURIE,
218501591,00026,21850159100026,O,1983-12-21,NN,,,2021-10-27T08:11:02,false,5,,2,,RUE,JACQUES PREVERT,85370,NALLIERS,,,85159,,,,,,,,,,,,,,,,,,,2020-12-25,F,ECOLE PRIMAIRE PUBLIQUE GEORGES BRASSENS,,,,85.20Z,NAFRev2,N,-1.023303,46.468802,0.88,street,Rue jacques prévert 85370 Nalliers,85159_0058,G,RUE JACQUES PREVERT,
218501591,00034,21850159100034,O,1983-12-21,01,2021,,2023-11-27T13:25:43,false,4,,10,,RUE,ST AUBIN LA PLAINE,85370,NALLIERS,,,85159,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE LES HIRONDELLES,,,,85.20Z,NAFRev2,N,-1.061997,46.475799,0.48,housenumber,10 Route de saint-aubin 85370 Nalliers,85159_0030_00010,G,10 ROUTE DE SAINT AUBIN,
218501591,00067,21850159100067,O,1996-12-25,NN,,,2011-04-23T04:17:19,false,2,MAIRIE,,,RUE,PIERRE ET MARIE CURIE,85370,NALLIERS,,,85159,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT DE NALLIERS,,,,84.12Z,NAFRev2,N,-1.030746,46.470525,0.96,street,Rue pierre et marie curie 85370 Nalliers,85159_0035,G,RUE PIERRE ET MARIE CURIE,
218501591,00075,21850159100075,O,1999-01-01,NN,,,2008-01-04T18:44:12,false,3,MAIRIE,,,RUE,PIERRE ET MARIE CURIE,85370,NALLIERS,,,85159,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.030746,46.470525,0.96,street,Rue pierre et marie curie 85370 Nalliers,85159_0035,G,RUE PIERRE ET MARIE CURIE,
218501591,00083,21850159100083,O,2002-01-01,NN,,,2008-01-04T18:44:12,false,3,MAIRIE,,,RUE,PIERRE ET MARIE CURIE,85370,NALLIERS,,,85159,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT 2,,,,42.99Z,NAFRev2,N,-1.030746,46.470525,0.96,street,Rue pierre et marie curie 85370 Nalliers,85159_0035,G,RUE PIERRE ET MARIE CURIE,
218501591,00091,21850159100091,O,2003-05-01,NN,,,2008-01-04T18:44:12,false,3,,,,RUE,DU PORT,85370,NALLIERS,,,85159,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LE VIEUX CHENE,,,,55.30Z,NAFRev2,N,-1.026991,46.467226,0.95,street,Rue du port 85370 Nalliers,85159_0028,G,RUE DU PORT,
218501591,00109,21850159100109,O,2004-12-02,NN,,,2010-04-09T09:27:29,false,4,MAIRIE,27,,RUE,PIERRE ET MARIE CURIE,85370,NALLIERS,,,85159,,,,,,,,,,,,,,,,,,,2009-12-25,F,LOTISSEMENT EPI D'OR,,,,42.99Z,NAFRev2,N,-1.030746,46.470525,0.96,housenumber,27 Rue pierre et marie curie 85370 Nalliers,85159_0035_00027,G,27 RUE PIERRE ET MARIE CURIE,
218501591,00125,21850159100125,O,2010-03-10,,,,2023-07-12T15:14:03,false,1,MAIRIE,,,RUE,PIERRE ET MARIE CURIE,85370,NALLIERS,,,85159,,,,,,,,,,,,,,,,,,,2010-03-10,A,LOTISSEMENT LE CLOS DE L ALOUETTE,,,,42.99Z,NAFRev2,N,-1.030746,46.470525,0.96,street,Rue pierre et marie curie 85370 Nalliers,85159_0035,G,RUE PIERRE ET MARIE CURIE,
218501591,00133,21850159100133,O,2007-09-01,11,2021,,2023-11-27T13:25:43,false,1,,1,,RUE,DE LA CORDERIE,85370,NALLIERS,,,85159,,,,,,,,,,,,,,,,,,,2007-09-01,A,ECOLE PRIMAIRE PUBLIQUE GEORGES BRASSENS,,,,85.20Z,NAFRev2,N,-1.027738,46.468407,0.94,housenumber,1 Rue de la corderie 85370 Nalliers,85159_0039_00001,G,1 RUE DE LA CORDERIE,
258500495,00019,25850049500019,O,,,,,2006-11-25T09:09:25,true,1,,,,RUE,DE LA MAIRIE,85370,NALLIERS,,,85159,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,-1.028462,46.471615,0.73,street,Rue de la minoterie 85370 Nalliers,85159_0024,G,RUE DE LA MINOTERIE,
268502374,00013,26850237400013,O,1983-03-01,NN,,,2018-09-29T12:08:47,true,5,HOTEL DE VILLE,,,RUE,DE LA MAIRIE,85370,NALLIERS,,,85159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-1.028462,46.471615,0.73,street,Rue de la minoterie 85370 Nalliers,85159_0024,G,RUE DE LA MINOTERIE,
268502374,00021,26850237400021,O,1978-01-01,NN,,,2016-01-15T08:21:46,false,6,,9,,RUE,LOUISE MICHEL,85370,NALLIERS,,,85159,,,,,,,,,,,,,,,,,,,2015-12-31,F,EHPAD LA RESIDENCE FLEURIE,,,,87.10A,NAFRev2,O,-1.02477,46.47019,0.95,housenumber,9 Rue louise michel 85370 Nalliers,85159_0061_00009,G,9 RUE LOUISE MICHEL,
268502374,00039,26850237400039,O,2010-01-01,NN,,,2018-06-13T15:21:23,false,2,HOTEL DE VILLE,,,RUE,DE LA MAIRIE,85370,NALLIERS,,,85159,,,,,,,,,,,,,,,,,,,2015-11-24,F,SERVICE PORTAGE DE REPAS,,,,88.99B,NAFRev2,N,-1.028462,46.471615,0.73,street,Rue de la minoterie 85370 Nalliers,85159_0024,G,RUE DE LA MINOTERIE,
268503240,00015,26850324000015,O,1993-01-01,NN,,,2021-09-09T10:19:36,true,4,,,,RUE,DE LA MAIRIE,85370,NALLIERS,,,85159,,,,,,,,,,,,,,,,,,,2021-03-22,F,CDE,,,,88.99B,NAFRev2,N,-1.028462,46.471615,0.73,street,Rue de la minoterie 85370 Nalliers,85159_0024,G,RUE DE LA MINOTERIE,
278501028,00015,27850102800015,O,,,,,,true,1,,,,,MAIRIE,85370,NALLIERS,,,85159,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-1.030746,46.470525,0.53,street,Rue pierre et marie curie 85370 Nalliers,85159_0035,G,RUE PIERRE ET MARIE CURIE,
298500737,00010,29850073700010,O,1983-08-10,NN,,,2008-01-04T19:08:10,true,3,HOTEL DE VILLE,,,RUE,DE LA MAIRIE,85370,NALLIERS,,,85159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.028462,46.471615,0.73,street,Rue de la minoterie 85370 Nalliers,85159_0024,G,RUE DE LA MINOTERIE,
298501263,00016,29850126300016,O,1983-09-14,NN,,,2018-09-29T12:09:00,true,4,HOTEL DE VILLE,,,RUE,DE LA MAIRIE,85370,NALLIERS,,,85159,,,,,,,,,,,,,,,,,,,2017-04-12,F,,,,,42.99Z,NAFRev2,N,-1.028462,46.471615,0.73,street,Rue de la minoterie 85370 Nalliers,85159_0024,G,RUE DE LA MINOTERIE,
298501966,00014,29850196600014,O,1985-10-28,NN,,,2008-01-04T19:08:10,true,3,,,,RUE,DE LA MAIRIE,85370,NALLIERS,,,85159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.028462,46.471615,0.73,street,Rue de la minoterie 85370 Nalliers,85159_0024,G,RUE DE LA MINOTERIE,
300082849,00013,30008284900013,O,,,,,,true,1,,13,,RUE,PIERRE ET MARIE CURIE,85370,NALLIERS,,,85159,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,84.10,NAP,N,-1.032347,46.470571,0.96,housenumber,13 Rue pierre et marie curie 85370 Nalliers,85159_0035_00013,G,13 RUE PIERRE ET MARIE CURIE,
300376852,00012,30037685200012,O,,,,,2006-11-25T09:11:40,true,1,,,,RUE,POPELIN,85370,NALLIERS,,,85159,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,-1.02965,46.469187,0.7,street,Venelle popelin 85370 Nalliers,85159_0071,G,VENELLE POPELIN,
301588109,00019,30158810900019,O,,,,,,true,1,,,,,,85370,NALLIERS,,,85159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,,,0,,,,,,
303055677,00015,30305567700015,O,,NN,,,,true,1,,,,,,85370,NALLIERS,,,85159,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,,,0,,,,,,
303477095,00010,30347709500010,O,1900-01-01,12,2021,,2023-11-27T13:30:27,true,4,,25,,RUE,PIERRE ET MARIE CURIE,85370,NALLIERS,,,85159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,-1.030835,46.470542,0.96,housenumber,25 Rue pierre et marie curie 85370 Nalliers,85159_0035_00025,G,25 RUE PIERRE ET MARIE CURIE,
303477095,00028,30347709500028,O,1986-12-25,NN,,,,false,4,,,,,MAIRIE,85370,NALLIERS,,,85159,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,85.3K,NAF1993,N,-1.030746,46.470525,0.53,street,Rue pierre et marie curie 85370 Nalliers,85159_0035,G,RUE PIERRE ET MARIE CURIE,
303477095,00036,30347709500036,O,1986-12-25,NN,,,2011-04-23T04:28:27,false,4,,,,,MAIRIE,85370,NALLIERS,,,85159,,,,,,,,,,,,,,,,,,,2009-06-30,F,SERVICE AIDE FAMILIALE,,,,88.99B,NAFRev2,O,-1.030746,46.470525,0.53,street,Rue pierre et marie curie 85370 Nalliers,85159_0035,G,RUE PIERRE ET MARIE CURIE,
303505838,00019,30350583800019,O,1900-01-01,NN,,,,true,3,,,,RUE,LOUIS PERGAUD,85370,NALLIERS,,,85159,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4C,NAF1993,O,-1.037514,46.47192,0.96,street,Rue louis pergaud 85370 Nalliers,85159_0036,G,RUE LOUIS PERGAUD,
303662126,00018,30366212600018,O,1996-10-15,NN,,,2008-11-07T00:19:18,false,3,,3,,RUE,JEAN JAURES,85370,NALLIERS,,,85159,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,28.5D,NAF1993,,-1.029683,46.471327,0.95,housenumber,3 Rue jean jaurès 85370 Nalliers,85159_0059_00003,G,3 RUE JEAN JAURES,
303662126,00026,30366212600026,O,1999-04-01,NN,,,2010-04-18T03:25:05,false,4,,51,,RUE,LOUIS PERGAUD,85370,NALLIERS,,,85159,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,33.12Z,NAFRev2,O,-1.036765,46.47183,0.96,housenumber,51 Rue louis pergaud 85370 Nalliers,85159_0036_00051,G,51 RUE LOUIS PERGAUD,
304335953,00028,30433595300028,O,,NN,,,,true,1,,,,,LA CROIX,85370,NALLIERS,,,85159,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,-1.03771,46.471024,0.93,street,Rue de la croix de pierre 85370 Nalliers,85159_0040,G,RUE DE LA CROIX DE PIERRE,
304754005,00011,30475400500011,O,1975-01-01,NN,,,2006-11-25T09:17:55,true,1,,,,PL,DU MARCHE,85370,NALLIERS,,,85159,,,,,,,,,,,,,,,,,,,1998-07-19,F,,,,,74.1J,NAF1993,N,-1.066417,46.475147,0.53,street,Rue du maréchal de lattre 85370 Nalliers,85159_0077,G,RUE DU MARECHAL DE LATTRE,
305261497,00021,30526149700021,O,1900-01-01,NN,,,2016-04-26T01:48:10,true,5,,1,,RUE,VICTOR HUGO,85370,NALLIERS,,,85159,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.23Z,NAFRev2,N,-1.022337,46.47005,0.96,housenumber,1 Rue victor hugo 85370 Nalliers,85159_0048_00001,G,1 RUE VICTOR HUGO,
305409211,00011,30540921100011,O,,,,,,true,1,,,,,CHEVRETTE,85370,NALLIERS,,,85159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,-1.059417,46.476319,0.94,locality,chevrette 85370 Nalliers,85159_sb0qa1,G,CHEVRETTE,
305410193,00026,30541019300026,O,,,,,,true,1,,,,,CHEVRETTE,85370,NALLIERS,,,85159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,-1.059417,46.476319,0.94,locality,chevrette 85370 Nalliers,85159_sb0qa1,G,CHEVRETTE,
307049015,01123,30704901501123,O,1993-01-01,02,2021,,2023-11-27T13:31:50,false,4,,15,,RUE,DU 8  MAI,85370,NALLIERS,,,85159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,-1.026276,46.470716,0.77,housenumber,15 Rue du huit mai 1945 85370 Nalliers,85159_0051_00015,G,15 RUE DU HUIT MAI 1945,
307119933,00017,30711993300017,O,,,,,,true,1,,,,PL,DU MARCHE,85370,NALLIERS,,,85159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,-1.066417,46.475147,0.53,street,Rue du maréchal de lattre 85370 Nalliers,85159_0077,G,RUE DU MARECHAL DE LATTRE,
307600270,00010,30760027000010,O,,,,,,true,1,,,,,BP 3,85370,NALLIERS,,,85159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
308835172,00013,30883517200013,O,,,,,,true,1,,,,,,85370,NALLIERS,,,85159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,,,0,,,,,,
308858851,00014,30885885100014,O,1900-01-01,NN,,,2008-01-04T19:51:44,true,3,,,,,MAIRIE,85370,NALLIERS,,,85159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.030746,46.470525,0.53,street,Rue pierre et marie curie 85370 Nalliers,85159_0035,G,RUE PIERRE ET MARIE CURIE,
310798681,00014,31079868100014,O,,NN,,,,true,1,,,,RUE,LOUIS PERGAUD,85370,NALLIERS,,,85159,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,70.2C,NAF1993,N,-1.037514,46.47192,0.96,street,Rue louis pergaud 85370 Nalliers,85159_0036,G,RUE LOUIS PERGAUD,
310961784,00017,31096178400017,O,,,,,,true,1,,,,,,85370,NALLIERS,,,85159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
311581029,00015,31158102900015,O,,NN,,,,true,1,,,,,GRANDE RUE,85370,NALLIERS,,,85159,,,,,,,,,,,,,,,,,,,1986-12-19,F,,,,,51.1N,NAF1993,N,-1.02589,46.467138,0.52,street,Rue de la grenaiterie 85370 Nalliers,85159_0042,G,RUE DE LA GRENAITERIE,
311898944,00013,31189894400013,O,,NN,,,,true,1,,,,,CHEVRETTE,85370,NALLIERS,,,85159,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.3A,NAF1993,O,-1.059417,46.476319,0.94,locality,chevrette 85370 Nalliers,85159_sb0qa1,G,CHEVRETTE,
312994916,00012,31299491600012,O,,NN,,,,true,1,,,,,BOURG,85370,NALLIERS,,,85159,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,-1.064241,46.476293,0.44,street,Chemin du bouleau 85370 Nalliers,85159_0072,G,CHEMIN DU BOULEAU,
313012015,00019,31301201500019,O,,,,,,true,1,,,,,CHEVRETTE,85370,NALLIERS,,,85159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-1.059417,46.476319,0.94,locality,chevrette 85370 Nalliers,85159_sb0qa1,G,CHEVRETTE,
313226144,00019,31322614400019,O,,,,,,true,1,,,,,Z-A ROUTE DE LUCON,85370,NALLIERS,,,85159,,,,,,,,,,,,,,,,,,,1989-12-16,F,,,,,28.15,NAP,N,,,0,,,,,,
313560104,00025,31356010400025,O,1983-04-01,NN,,,2006-10-27T00:38:56,true,3,,36,,RUE,DE LA GRENOUILLERE,85370,NALLIERS,,,85159,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,70.2C,NAFRev1,N,-1.024458,46.468124,0.95,housenumber,36 Rue de la grenouillère 85370 Nalliers,85159_0013_00036,G,36 RUE DE LA GRENOUILLERE,
313572331,00012,31357233100012,O,,NN,,,,true,1,,,,RTE,NATIONALE,85370,NALLIERS,,,85159,,,,,,,,,,,,,,,,,,,,F,,,,,82.06,NAP,N,-1.023198,46.443461,0.37,street,Route de chaille les marais 85370 Nalliers,85159_0001,G,ROUTE DE CHAILLE LES MARAIS,
313892986,00032,31389298600032,O,,,,,,true,1,,24,,PL,MENDES FRANCE,85370,NALLIERS,,,85159,,,,,,,,,,,,,,,,,,,1997-06-19,F,,,,,74.1A,NAF1993,N,-1.028654,46.470632,0.86,housenumber,24 Place mendès france 85370 Nalliers,85159_0069_00024,G,24 PLACE MENDES FRANCE,
313951899,00019,31395189900019,O,,NN,,,,true,1,,,,,LA YOLE LE BOURG,85370,NALLIERS,,,85159,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.063446,46.474685,0.32,street,Rue jean yole 85370 Nalliers,85159_0076,G,RUE JEAN YOLE,
314261470,00012,31426147000012,O,1978-01-01,NN,,9602AA,2016-04-26T02:11:42,true,5,,,,RTE,DE FONTENAY LE COMTE,85370,NALLIERS,,,85159,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.02A,NAFRev2,O,-1.023198,46.443461,0.35,street,Route de chaille les marais 85370 Nalliers,85159_0001,G,ROUTE DE CHAILLE LES MARAIS,
314666462,00010,31466646200010,O,1978-01-01,NN,,,2008-04-30T03:57:49,true,3,LES HUTTES,2,,RTE,DE CHAILLE,85370,NALLIERS,,,85159,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.2C,NAFRev1,N,-1.02353,46.44823,0.84,housenumber,2 Route de chaille les marais 85370 Nalliers,85159_0001_00002,G,2 ROUTE DE CHAILLE LES MARAIS,
314895483,00027,31489548300027,O,1980-08-01,NN,,,2006-10-27T00:44:18,false,5,,,,,ZONE ARTISANALE,85370,NALLIERS,,,85159,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,70.2C,NAFRev1,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
315341610,00014,31534161000014,O,1979-01-01,NN,,,2006-11-25T09:36:24,true,3,,,,,LE BOURG,85370,NALLIERS,,,85159,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,74.1G,NAFRev1,N,-1.02763,46.471581,0.52,street,Rue de l'île bouée 85370 Nalliers,85159_0015,G,RUE DE L ILE BOUEE,
315549352,02118,31554935202118,O,1997-08-01,NN,,,2013-12-10T04:51:44,false,4,ZONE ARTISANALE,,,,LE MOULIN DE COURILLON,85370,NALLIERS,,,85159,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,73.11Z,NAFRev2,N,-1.074239,46.481414,0.55,locality,le moulin de racaudet 85370 Nalliers,85159_B138,G,LE MOULIN DE RACAUDET,
315559054,00012,31555905400012,O,1979-01-01,NN,,,,true,1,,,,,BOURG,85370,NALLIERS,,,85159,,,,,,,,,,,,,,,,,,,1988-03-28,F,,,,,70.2C,NAF1993,N,-1.064241,46.476293,0.44,street,Chemin du bouleau 85370 Nalliers,85159_0072,G,CHEMIN DU BOULEAU,
316458066,00016,31645806600016,O,,,,,,true,1,,2,,,LOT COMMUNAL,85370,NALLIERS,,,85159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-1.013287,46.439994,0.65,street,chemin du Communal 85370 Nalliers,85159_6asivq,G,CHEMIN DU COMMUNAL,
316834464,00059,31683446400059,O,2003-03-03,NN,,,2006-10-27T00:52:36,true,3,CHEVRETTE,14,,RUE,MAL DE LATTRE DE TASSIGNY,85370,NALLIERS,,,85159,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.4B,NAFRev1,N,-1.064054,46.475134,0.63,housenumber,14 Rue du maréchal de lattre 85370 Nalliers,85159_0077_00014,G,14 RUE DU MARECHAL DE LATTRE,
317464469,00012,31746446900012,O,,,,,,true,1,,,,,LE BOURG,85370,NALLIERS,,,85159,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,78.02,NAP,N,-1.02763,46.471581,0.52,street,Rue de l'île bouée 85370 Nalliers,85159_0015,G,RUE DE L ILE BOUEE,
317684371,00063,31768437100063,O,1985-06-01,11,2021,,2023-11-27T13:36:49,false,5,,,,,,85370,NALLIERS,,,85159,,,,,,,,,,,,,,,,,,,2022-08-18,A,,,,,46.61Z,NAFRev2,O,,,0,,,,,,
317844736,00023,31784473600023,O,1998-01-01,NN,,,2017-09-24T03:59:05,true,4,,37,,RUE,LOUIS PERGAUD,85370,NALLIERS,,,85159,,,,,,,,,,,,,,,,,,,2017-08-08,F,,,,,68.20B,NAFRev2,N,-1.034976,46.471594,0.96,housenumber,37 Rue louis pergaud 85370 Nalliers,85159_0036_00037,G,37 RUE LOUIS PERGAUD,
318170982,00017,31817098200017,O,,NN,,,,true,1,,,,RUE,PIERRE ET MARIE CURIE,85370,NALLIERS,,,85159,,,,,,,,,,,,,,,,,,,1987-05-23,F,,,,,81.21,NAP,N,-1.030746,46.470525,0.96,street,Rue pierre et marie curie 85370 Nalliers,85159_0035,G,RUE PIERRE ET MARIE CURIE,
318226867,00014,31822686700014,O,,,,,2020-08-20T03:53:02,true,1,,,,,BOURG,85370,NALLIERS,,,85159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.56,NAP,N,-1.064241,46.476293,0.44,street,Chemin du bouleau 85370 Nalliers,85159_0072,G,CHEMIN DU BOULEAU,
318499092,00019,31849909200019,O,1980-01-01,NN,,,2008-01-04T21:00:58,true,3,,,,,,85370,NALLIERS,,,85159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
318564960,00017,31856496000017,O,,,,,,true,1,,,,RTE,DE LUCON,85370,NALLIERS,,,85159,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,-1.023198,46.443461,0.46,street,Route de chaille les marais 85370 Nalliers,85159_0001,G,ROUTE DE CHAILLE LES MARAIS,
319218343,00014,31921834300014,O,,NN,,,,true,1,,,,,LA TANNERIE,85370,NALLIERS,,,85159,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,-1.02589,46.467138,0.48,street,Rue de la grenaiterie 85370 Nalliers,85159_0042,G,RUE DE LA GRENAITERIE,
319417572,00017,31941757200017,O,,NN,,,2020-08-20T03:57:13,true,1,,,,RUE,VICTOR HUGO,85370,NALLIERS,,,85159,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.56,NAP,N,-1.026127,46.471641,0.96,street,Rue victor hugo 85370 Nalliers,85159_0048,G,RUE VICTOR HUGO,
319747853,00012,31974785300012,O,,NN,,,,true,1,,,,,BOURG DE CHEVRETTE,85370,NALLIERS,,,85159,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.3Z,NAF1993,N,-1.059417,46.476319,0.56,locality,chevrette 85370 Nalliers,85159_sb0qa1,G,CHEVRETTE,
320772676,00013,32077267600013,O,,NN,,,,true,1,,53,,RUE,PIERRE ET MARIE CURIE,85370,NALLIERS,,,85159,,,,,,,,,,,,,,,,,,,1996-12-13,F,,,,,74.1J,NAF1993,N,-1.028324,46.470544,0.96,housenumber,53 Rue pierre et marie curie 85370 Nalliers,85159_0035_00053,G,53 RUE PIERRE ET MARIE CURIE,
320822851,00012,32082285100012,O,,NN,,,,true,1,,,,,LE BOURG,85370,NALLIERS,,,85159,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.11,NAP,N,-1.02763,46.471581,0.52,street,Rue de l'île bouée 85370 Nalliers,85159_0015,G,RUE DE L ILE BOUEE,
320999659,00040,32099965900040,O,1995-09-01,NN,,,2008-11-07T00:37:06,true,4,,79,,RUE,VICTOR HUGO,85370,NALLIERS,,,85159,,,,,,,,,,,,,,,,,,,2002-02-22,F,,,,,74.1J,NAF1993,N,-1.029505,46.471952,0.96,housenumber,79 Rue victor hugo 85370 Nalliers,85159_0048_00079,G,79 RUE VICTOR HUGO,
320999659,00057,32099965900057,O,1995-09-01,NN,,,2008-11-07T00:37:06,false,4,,51,,RUE,LOUIS PERGAUD,85370,NALLIERS,,,85159,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,36.3Z,NAF1993,O,-1.036765,46.47183,0.96,housenumber,51 Rue louis pergaud 85370 Nalliers,85159_0036_00051,G,51 RUE LOUIS PERGAUD,
321863326,00013,32186332600013,O,1981-04-13,NN,,,2007-04-26T07:02:00,true,3,,,,LD,CHEVRETTE,85370,NALLIERS,,,85159,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4A,NAFRev1,N,-1.059417,46.476319,0.94,locality,chevrette 85370 Nalliers,85159_sb0qa1,G,CHEVRETTE,
322042276,00012,32204227600012,O,1900-01-01,,,,2011-04-28T00:19:27,false,2,,5,,CITE,DES OUCHES,85370,NALLIERS,,,85159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.05,NAP,N,-1.034923,46.467805,0.42,housenumber,5 Cité pierre menanteau 85370 Nalliers,85159_a040_00005,G,5 CITE PIERRE MENANTEAU,
322367566,00013,32236756600013,O,1981-08-03,NN,,,2013-05-18T03:06:37,false,7,ZONE ARTISANALE,,,,ZONE ARTISANALE,85370,NALLIERS,,,85159,,,,,,,,,,,,,,,,,,,2012-07-09,F,,,,,49.41B,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
322563446,00028,32256344600028,O,1982-07-31,NN,,,2008-04-26T09:28:29,false,2,,,,RUE,PIERRE ET MARIE CURIE,85370,NALLIERS,,,85159,,,,,,,,,,,,,,,,,,,1985-11-01,F,,,,,,,,-1.030746,46.470525,0.96,street,Rue pierre et marie curie 85370 Nalliers,85159_0035,G,RUE PIERRE ET MARIE CURIE,
322563446,00036,32256344600036,O,1985-11-01,NN,,,2022-10-12T04:06:25,true,5,,34,,RUE,LOUIS PERGAUD,85370,NALLIERS,,,85159,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,68.20B,NAFRev2,N,-1.035759,46.471538,0.96,housenumber,34 Rue louis pergaud 85370 Nalliers,85159_0036_00034,G,34 RUE LOUIS PERGAUD,
322593583,00014,32259358300014,O,1976-03-31,NN,,,2006-10-27T01:19:28,true,3,,,,,LA MOULINETTE,85370,NALLIERS,,,85159,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,-1.019706,46.469048,0.43,street,Rue jean moulin 85370 Nalliers,85159_0017,G,RUE JEAN MOULIN,
323655399,00018,32365539900018,O,,NN,,,,true,1,,,,,CHEVRETTE,85370,NALLIERS,,,85159,,,,,,,,,,,,,,,,,,,,F,,,,,86.05,NAP,N,-1.059417,46.476319,0.94,locality,chevrette 85370 Nalliers,85159_sb0qa1,G,CHEVRETTE,
323713701,00031,32371370100031,O,,NN,,,,true,1,,55,,RUE,JEAN MOULIN,85370,NALLIERS,,,85159,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2A,NAF1993,N,-1.016842,46.468486,0.96,housenumber,55 Rue jean moulin 85370 Nalliers,85159_0017_00055,G,55 RUE JEAN MOULIN,
323788240,00014,32378824000014,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,85370,NALLIERS,,,85159,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.04,NAP,N,-1.030746,46.470525,0.36,street,Rue pierre et marie curie 85370 Nalliers,85159_0035,G,RUE PIERRE ET MARIE CURIE,
324873967,00024,32487396700024,O,2021-01-01,,,,2021-02-23T10:47:37,true,1,,24,,CHE,DU QUART,85370,NALLIERS,,,85159,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.47Z,NAFRev2,N,-1.033459,46.473361,0.84,housenumber,24 Chemin du quart 85370 Nalliers,85159_0004_00024,G,24 CHEMIN DU QUART,
325014090,00014,32501409000014,O,,NN,,,,true,1,,,,,CHEVRETTE,85370,NALLIERS,,,85159,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,-1.059417,46.476319,0.94,locality,chevrette 85370 Nalliers,85159_sb0qa1,G,CHEVRETTE,
325666030,00011,32566603000011,O,,NN,,,,true,1,,,,,BOURG,85370,NALLIERS,,,85159,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,-1.064241,46.476293,0.44,street,Chemin du bouleau 85370 Nalliers,85159_0072,G,CHEMIN DU BOULEAU,