id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-675634,2023-01-11,000001,Vente,86096.4,,,LA BARRE,B003,51230,51243,Faux-Fresnay,51,,,512430000S0112,,,,,,,,,,,,,0,,,,,T,terres,,,21937,3.941922,48.648721
2023-675634,2023-01-11,000001,Vente,86096.4,,,LES TERRES DU CHATEAU,B137,51230,51243,Faux-Fresnay,51,,,512430000T0016,,,,,,,,,,,,,0,,,,,T,terres,,,4322,3.923178,48.654681
2023-675634,2023-01-11,000001,Vente,86096.4,,,LES NOVALES,B113,51230,51243,Faux-Fresnay,51,,,512430000U0035,,,,,,,,,,,,,0,,,,,T,terres,,,39969,3.920992,48.645646
2023-675803,2023-01-28,000001,Vente,29785,,,LES GRANDS TERRIERS,B087,51230,51243,Faux-Fresnay,51,,,51243000ZI0028,,,,,,,,,,,,,0,,,,,T,terres,,,39330,3.997671,48.662092
2023-675803,2023-01-28,000001,Vente,29785,,,LES GRANDS TERRIERS,B087,51230,51243,Faux-Fresnay,51,,,51243000ZI0028,,,,,,,,,,,,,0,,,,,T,terres,,,39330,3.997671,48.662092
2023-676243,2023-02-07,000001,Vente,5600,,,LE PRE BRULE,B126,51230,51243,Faux-Fresnay,51,,,512430000F1017,,,,,,,,,,,,,0,,,,,S,sols,,,4790,3.918919,48.651947
2023-676243,2023-02-07,000001,Vente,5600,,,LES TERRES DU CHATEAU,B137,51230,51243,Faux-Fresnay,51,,,512430000T0104,,,,,,,,,,,,,0,,,,,S,sols,,,1441,3.919054,48.652538
2023-680346,2023-06-20,000001,Vente,165000,24,,RUE DE LA FORGE,0250,51230,51243,Faux-Fresnay,51,,,512430000G0480,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,685,3.934917,48.658534
2023-680346,2023-06-20,000001,Vente,165000,24,,RUE DE LA FORGE,0250,51230,51243,Faux-Fresnay,51,,,512430000G0480,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,685,3.934917,48.658534
2023-681309,2023-07-15,000001,Vente,38000,,,A L EST DE FRESNAY SUD,B061,51230,51243,Faux-Fresnay,51,,,512430000S0196,,,,,,,,,,,,,0,,,,,T,terres,,,1105,3.930048,48.652688
