id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1163763,2020-01-15,000001,Vente,29000,,,PLAT MARAIS,B048,80200,80240,Doingt,80,,,80240000AI0095,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,604,2.953279,49.924852
2020-1163763,2020-01-15,000001,Vente,29000,,,PLAT MARAIS,B048,80200,80240,Doingt,80,,,80240000AI0097,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,217,2.953376,49.924824
2020-1163764,2020-01-16,000001,Vente,29000,,,PLAT MARAIS,B048,80200,80240,Doingt,80,,,80240000AI0089,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,821,2.951867,49.92525
2020-1163783,2020-01-25,000001,Vente,56250,,,PLAT MARAIS,B048,80200,80240,Doingt,80,,,80240000AI0090,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,821,2.952109,49.925182
2020-1163783,2020-01-25,000001,Vente,56250,,,PLAT MARAIS,B048,80200,80240,Doingt,80,,,80240000AI0091,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,821,2.952351,49.925114
2020-1163822,2020-01-30,000001,Vente,87000,,,LE CALVAIRE,B007,80200,80240,Doingt,80,,,80240000AH0045,,,,,,,,,,,,,0,,,,,S,sols,,,300,2.963241,49.924854
2020-1163822,2020-01-30,000001,Vente,87000,49,,RUE ROBERT HERICOURT,0690,80200,80240,Doingt,80,,,80240000AH0046,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,560,2.963372,49.924712
2020-1163854,2020-02-12,000001,Vente,101400,1,,RUE JULES FERRY,0415,80200,80240,Doingt,80,,,80240000AB0092,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,891,2.941431,49.926522
2020-1163891,2020-02-13,000001,Vente,119000,3,,RUE JEAN JACQUES ROUSSEAU,0405,80200,80240,Doingt,80,,,80240000AI0061,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,602,2.950492,49.924443
2020-1163917,2020-02-13,000001,Vente,29000,,,PLAT MARAIS,B048,80200,80240,Doingt,80,,,80240000AI0092,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,821,2.952592,49.925045
2020-1163929,2020-02-18,000001,Vente,110000,46,,RUE JOLIOT CURIE,0410,80200,80240,Doingt,80,,,80240000AC0041,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,1063,2.946454,49.926851
2020-1163929,2020-02-18,000001,Vente,110000,,,FLAMICOURT,B031,80200,80240,Doingt,80,,,80240000AC0042,,,,,,,,,,,,,0,,,,,J,jardins,,,1444,2.945694,49.926502
2020-1163944,2020-02-21,000001,Vente,7000,,,A LA RIVIERETTE,B052,80200,80240,Doingt,80,,,80240000AD0008,,,,,,,,,,,,,0,,,,,J,jardins,,,1185,2.944315,49.92981
2020-1163944,2020-02-21,000001,Vente,7000,,,A LA RIVIERETTE,B052,80200,80240,Doingt,80,,,80240000AD0009,,,,,,,,,,,,,0,,,,,J,jardins,,,930,2.944584,49.929882
2020-1163944,2020-02-21,000001,Vente,7000,,,A LA RIVIERETTE,B052,80200,80240,Doingt,80,,,80240000AD0010,,,,,,,,,,,,,0,,,,,J,jardins,,,384,2.944712,49.930098
2020-1163944,2020-02-21,000001,Vente,7000,,,A LA RIVIERETTE,B052,80200,80240,Doingt,80,,,80240000AD0011,,,,,,,,,,,,,0,,,,,J,jardins,,,348,2.944741,49.929938
2020-1163953,2020-03-04,000001,Vente,47000,55,,RUE PAUL GAMANT,0500,80200,80240,Doingt,80,,,80240000AK0135,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,500,2.970632,49.922577
2020-1163962,2020-03-04,000001,Vente,4588,,,LE GRAND MARAIS,B035,80200,80240,Doingt,80,,,802400000B0273,,,,,,,,,,,,,0,,,,,L,landes,,,651,2.971833,49.917967
2020-1163962,2020-03-04,000001,Vente,4588,,,LE GRAND MARAIS,B035,80200,80240,Doingt,80,,,802400000B0341,,,,,,,,,,,,,0,,,,,L,landes,,,924,2.970225,49.918229
2020-1163962,2020-03-04,000001,Vente,4588,,,LE GRAND MARAIS,B035,80200,80240,Doingt,80,,,802400000B0392,,,,,,,,,,,,,0,,,,,L,landes,,,223,2.966859,49.917458
2020-1163962,2020-03-04,000001,Vente,4588,,,LES PARQUETS,B043,80200,80240,Doingt,80,,,802400000B0470,,,,,,,,,,,,,0,,,,,L,landes,,,496,2.977726,49.917419
2020-1163994,2020-03-07,000001,Vente,265000,3,,RUE DU MOULIN,0480,80200,80240,Doingt,80,,,80240000AH0052,,,,,,,,,,,,,0,1,Maison,221,7,S,sols,,,500,2.96187,49.924052
2020-1163994,2020-03-07,000001,Vente,265000,3,,RUE DU MOULIN,0480,80200,80240,Doingt,80,,,80240000AH0052,,,,,,,,,,,,,0,1,Maison,221,7,J,jardins,,,1017,2.96187,49.924052
2020-1164009,2020-03-06,000001,Vente,65000,12,,RUE PASTEUR,0495,80200,80240,Doingt,80,,,80240000AL0034,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,500,2.970806,49.920387
2020-1164009,2020-03-06,000001,Vente,65000,12,,RUE PASTEUR,0495,80200,80240,Doingt,80,,,80240000AL0034,,,,,,,,,,,,,0,1,Maison,119,5,J,jardins,,,782,2.970806,49.920387
2020-1164106,2020-05-13,000001,Vente,167000,90,,RUE JOLIOT CURIE,0410,80200,80240,Doingt,80,,,80240000AI0056,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,489,2.951367,49.924908
2020-1164162,2020-05-26,000001,Vente,81950,13,B,RUE DU PRE,0640,80200,80240,Doingt,80,,,80240000AL0019,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,761,2.972286,49.920305
2020-1164162,2020-05-26,000001,Vente,81950,13,B,RUE DU PRE,0640,80200,80240,Doingt,80,,,80240000AL0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,146,2.972286,49.920305
2020-1164162,2020-05-26,000001,Vente,81950,8,,RUE DU PRE,0640,80200,80240,Doingt,80,,,80240000AL0044,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,150,2.97162,49.920267
2020-1164221,2020-06-02,000001,Vente,40000,8,,RUE DE LA FONTAINE,0240,80200,80240,Doingt,80,,,80240000AB0137,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,370,2.942253,49.923529
2020-1164236,2020-05-29,000001,Vente,33000,,,L AERODROME,B001,80200,80240,Doingt,80,,,80240000AC0086,,,,,,,,,,,,,0,,,,,T,terres,,,1482,2.945298,49.923963
2020-1164243,2020-05-20,000001,Vente,4000,,,LES HARDINES DE BELZAISE,B036,80200,80240,Doingt,80,,,802400000A0662,,,,,,,,,,,,,0,,,,,J,jardins,,,1013,2.944488,49.931423
2020-1164365,2020-06-27,000001,Vente,88125.33,39,,RUE ROBERT HERICOURT,0690,80200,80240,Doingt,80,,,80240000AH0029,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,500,2.962512,49.92584
2020-1164365,2020-06-27,000001,Vente,88125.33,39,,RUE ROBERT HERICOURT,0690,80200,80240,Doingt,80,,,80240000AH0029,,,,,,,,,,,,,0,1,Maison,111,5,J,jardins,,,1400,2.962512,49.92584
2020-1164387,2020-07-08,000001,Vente,1100,,,LE CHAMP PIERRE,B011,80200,80240,Doingt,80,,,802400000A0098,,,,,,,,,,,,,0,,,,,J,jardins,,,553,2.943195,49.920725
2020-1164438,2020-07-21,000001,Vente,500000,,,AU CHEMIN D ARRAS,B015,80200,80240,Doingt,80,,,80240000AE0005,,,,,,,,,,,,,0,,,,,S,sols,,,177,2.953449,49.933744
2020-1164438,2020-07-21,000001,Vente,500000,,,AU CHEMIN D ARRAS,B015,80200,80240,Doingt,80,,,80240000AE0009,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.953584,49.934026
2020-1164438,2020-07-21,000001,Vente,500000,2,,RTE DE ROCOGNE,0695,80200,80240,Doingt,80,,,80240000AE0010,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5186,0,S,sols,,,16875,2.953856,49.933255
2020-1164438,2020-07-21,000001,Vente,500000,2,,RTE DE ROCOGNE,0695,80200,80240,Doingt,80,,,80240000AE0010,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,16875,2.953856,49.933255
2020-1164466,2020-07-06,000001,Vente,273200,,,VALLEE DE BUSSU,B058,80200,80240,Doingt,80,,,802400000Z0057,,,,,,,,,,,,,0,,,,,T,terres,,,25000,2.968303,49.932061
2020-1164479,2020-08-01,000001,Vente,800,,,LES BUTTES,B006,80200,80240,Doingt,80,,,802400000A0071,,,,,,,,,,,,,0,,,,,J,jardins,,,423,2.94131,49.922278
2020-1164533,2020-07-29,000001,Echange,3000,,,LE GRAND MARAIS,B035,80200,80240,Doingt,80,,,802400000B0293,,,,,,,,,,,,,0,,,,,L,landes,,,892,2.971326,49.91647
2020-1164533,2020-07-29,000001,Echange,3000,,,LE GRAND MARAIS,B035,80200,80240,Doingt,80,,,802400000B0295,,,,,,,,,,,,,0,,,,,L,landes,,,161,2.971654,49.916272
2020-1164533,2020-07-29,000001,Echange,3000,,,LE GRAND MARAIS,B035,80200,80240,Doingt,80,,,802400000B0321,,,,,,,,,,,,,0,,,,,L,landes,,,437,2.970538,49.916587
2020-1164533,2020-07-29,000002,Echange,3000,,,LE GRAND MARAIS,B035,80200,80240,Doingt,80,,,802400000B0384,,,,,,,,,,,,,0,,,,,L,landes,,,542,2.966621,49.917786
2020-1164533,2020-07-29,000002,Echange,3000,,,LE GRAND MARAIS,B035,80200,80240,Doingt,80,,,802400000B0385,,,,,,,,,,,,,0,,,,,L,landes,,,1245,2.967648,49.917629
2020-1164533,2020-07-29,000002,Echange,3000,,,LE GRAND MARAIS,B035,80200,80240,Doingt,80,,,802400000B0386,,,,,,,,,,,,,0,,,,,L,landes,,,767,2.967858,49.917481
2020-1164533,2020-07-29,000002,Echange,3000,,,LA ROSIERE,B053,80200,80240,Doingt,80,,,802400000S0005,,,,,,,,,,,,,0,,,,,T,terres,,,1000,2.964959,49.919419
2020-1164548,2020-08-19,000001,Vente,126000,2,,RUE VICTOR HUGO,0826,80200,80240,Doingt,80,,,80240000AB0111,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,560,2.940015,49.925947
2020-1164563,2020-08-27,000001,Vente,2500,,,LA MURAILLE,B040,80200,80240,Doingt,80,,,802400000A0155,,,,,,,,,,,,,0,,,,,J,jardins,,,827,2.937502,49.927951
2020-1164563,2020-08-27,000001,Vente,2500,,,LA MURAILLE,B040,80200,80240,Doingt,80,,,802400000A0855,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.937598,49.927949
2020-1164614,2020-09-04,000002,Echange,3500,21,T,RUE DU PRE,0640,80200,80240,Doingt,80,,,80240000AL0120,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,320,0,S,sols,,,44,2.972174,49.918842
2020-1164614,2020-09-04,000003,Echange,3500,21,B,RUE DU PRE,0640,80200,80240,Doingt,80,,,80240000AL0123,,,,,,,,,,,,,0,,,,,S,sols,,,89,2.972583,49.918841
2020-1164643,2020-09-10,000001,Vente,45000,61,,RUE JOLIOT CURIE,0410,80200,80240,Doingt,80,,,80240000AD0057,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,284,2.949335,49.92632
2020-1164643,2020-09-10,000001,Vente,45000,61,,RUE JOLIOT CURIE,0410,80200,80240,Doingt,80,,,80240000AD0057,,,,,,,,,,,,,0,1,Maison,38,2,J,jardins,,,1560,2.949335,49.92632
2020-1164691,2020-09-29,000001,Vente,85000,8,,RUE ROBERT HERICOURT,0690,80200,80240,Doingt,80,,,80240000AH0101,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,643,2.960915,49.926987
2020-1164691,2020-09-29,000001,Vente,85000,,,LE PETIT MARAIS,B044,80200,80240,Doingt,80,,,80240000AH0102,,,,,,,,,,,,,0,,,,,J,jardins,,,1931,2.960833,49.927268
2020-1164697,2020-10-06,000001,Vente,46000,51,,RUE JOLIOT CURIE,0410,80200,80240,Doingt,80,,,80240000AD0062,,,,,,,,,,,,,0,1,Maison,70,4,J,jardins,,,583,2.948623,49.926328
2020-1164697,2020-10-06,000001,Vente,46000,51,,RUE JOLIOT CURIE,0410,80200,80240,Doingt,80,,,80240000AD0062,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,387,2.948623,49.926328
2020-1164715,2020-10-01,000001,Vente,8000,,,LE CHAMP PIERRE,B011,80200,80240,Doingt,80,,,802400000A0882,,,,,,,,,,,,,0,,,,,J,jardins,,,805,2.941543,49.922342
2020-1164715,2020-10-01,000001,Vente,8000,,,LE CHAMP PIERRE,B011,80200,80240,Doingt,80,,,802400000A0883,,,,,,,,,,,,,0,,,,,J,jardins,,,806,2.941786,49.922232
2020-1164756,2020-10-09,000001,Vente,143450,28,,RUE DU PRE,0640,80200,80240,Doingt,80,,,80240000AL0113,,,,,,,,,,,,,0,,,,,S,sols,,,57,2.971498,49.919003
2020-1164756,2020-10-09,000001,Vente,143450,28,,RUE DU PRE,0640,80200,80240,Doingt,80,,,80240000AL0114,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,584,2.971715,49.919079
2020-1164756,2020-10-09,000001,Vente,143450,,,RUE DU PRE,0640,80200,80240,Doingt,80,,,80240000AL0116,,,,,,,,,,,,,0,,,,,S,sols,,,157,2.971747,49.918934
2020-1164880,2020-10-27,000001,Vente,45000,,,LE BOURG,B005,80200,80240,Doingt,80,,,80240000AL0036,,,,,,,,,,,,,0,,,,,J,jardins,,,3287,2.970582,49.920669
2020-1164880,2020-10-27,000001,Vente,45000,8,,RUE PASTEUR,0495,80200,80240,Doingt,80,,,80240000AL0043,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,208,2.970812,49.920885
2020-1165051,2020-12-11,000001,Vente,220000,5,,RUE PAUL GAMANT,0500,80200,80240,Doingt,80,,,80240000AK0092,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,3885,2.964827,49.923673
2020-1165051,2020-12-11,000001,Vente,220000,,,RUE DE LA TABLE RONDE,0820,80200,80240,Doingt,80,,,80240000AK0093,,,,,,,,,,,,,0,,,,,S,sols,,,492,2.965141,49.923998
2020-1165051,2020-12-11,000001,Vente,220000,,,RUE DE LA TABLE RONDE,0820,80200,80240,Doingt,80,,,80240000AK0093,,,,,,,,,,,,,0,,,,,J,jardins,,,2259,2.965141,49.923998
2020-1165065,2020-12-12,000001,Vente,94500,7,,RUE ROBERT HERICOURT,0690,80200,80240,Doingt,80,,,80240000AH0007,,,,,,,,,,,,,0,1,Maison,96,5,J,jardins,,,1166,2.960886,49.928974
2020-1165065,2020-12-12,000001,Vente,94500,7,,RUE ROBERT HERICOURT,0690,80200,80240,Doingt,80,,,80240000AH0007,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,201,2.960886,49.928974
2020-1165099,2020-12-18,000001,Vente,135000,19,,AV DE LA GARE,0260,80200,80240,Doingt,80,,,80240000AB0027,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,231,2.940543,49.928275
2020-1165099,2020-12-18,000001,Vente,135000,19,,AV DE LA GARE,0260,80200,80240,Doingt,80,,,80240000AB0027,,,,,,,,,,,,,0,2,Appartement,74,2,S,sols,,,231,2.940543,49.928275
2020-1165099,2020-12-18,000001,Vente,135000,19,,AV DE LA GARE,0260,80200,80240,Doingt,80,,,80240000AB0027,,,,,,,,,,,,,0,2,Appartement,74,2,S,sols,,,231,2.940543,49.928275
2020-1165104,2020-12-11,000003,Echange,7710,,,AU CHEMIN DE BUSSU,B016,80200,80240,Doingt,80,,,802400000Z0039,,,,,,,,,,,,,0,,,,,T,terres,,,12850,2.966873,49.926354
