id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1506436,2021-02-26,000001,Vente,6000,,,LE VILLAGE OUEST,B092,88500,88525,Vroville,88,,,885250000A0386,,,,,,,,,,,,,0,,,,,P,prés,,,355,6.170802,48.285511
2021-1506436,2021-02-26,000001,Vente,6000,,,LE VILLAGE OUEST,B092,88500,88525,Vroville,88,,,885250000A0387,,,,,,,,,,,,,0,,,,,J,jardins,,,612,6.171036,48.285692
2021-1506436,2021-02-26,000001,Vente,6000,,,LE VILLAGE OUEST,B092,88500,88525,Vroville,88,,,885250000A0388,,,,,,,,,,,,,0,,,,,S,sols,,,534,6.171413,48.285993
2021-1507300,2021-05-06,000001,Vente,9867.84,,,SOLENVAL,B086,88500,88525,Vroville,88,,,885250000B1477,,,,,,,,,,,,,0,,,,,P,prés,,,30837,6.150619,48.274882
2021-1507937,2021-05-31,000001,Vente,98000,6,,RUE DE L'EGLISE,0018,88500,88525,Vroville,88,,,885250000A0372,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,6.172414,48.286852
2021-1507937,2021-05-31,000001,Vente,98000,6,,RUE DE L'EGLISE,0018,88500,88525,Vroville,88,,,885250000A0372,,,,,,,,,,,,,0,2,Appartement,142,4,S,sols,,,510,6.172414,48.286852
2021-1507937,2021-05-31,000001,Vente,98000,6,,RUE DE L'EGLISE,0018,88500,88525,Vroville,88,,,885250000A0372,,,,,,,,,,,,,0,2,Appartement,140,4,S,sols,,,510,6.172414,48.286852
2021-1507937,2021-05-31,000001,Vente,98000,6,,RUE DE L'EGLISE,0018,88500,88525,Vroville,88,,,885250000A0372,,,,,,,,,,,,,0,2,Appartement,161,5,S,sols,,,510,6.172414,48.286852
2021-1507937,2021-05-31,000001,Vente,98000,6,,RUE DE L'EGLISE,0018,88500,88525,Vroville,88,,,885250000A0372,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,6.172414,48.286852
2021-1507937,2021-05-31,000001,Vente,98000,6,,RUE DE L'EGLISE,0018,88500,88525,Vroville,88,,,885250000A0372,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,6.172414,48.286852
2021-1507937,2021-05-31,000001,Vente,98000,6,,RUE DE L'EGLISE,0018,88500,88525,Vroville,88,,,885250000A0372,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,6.172414,48.286852
2021-1507937,2021-05-31,000001,Vente,98000,6,,RUE DE L'EGLISE,0018,88500,88525,Vroville,88,,,885250000A0372,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,6.172414,48.286852
2021-1507937,2021-05-31,000001,Vente,98000,6,,RUE DE L'EGLISE,0018,88500,88525,Vroville,88,,,885250000A0372,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,6.172414,48.286852
2021-1507937,2021-05-31,000001,Vente,98000,6,,RUE DE L'EGLISE,0018,88500,88525,Vroville,88,,,885250000A0372,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,6.172414,48.286852
2021-1507937,2021-05-31,000001,Vente,98000,6,,RUE DE L'EGLISE,0018,88500,88525,Vroville,88,,,885250000A0372,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,6.172414,48.286852
2021-1507937,2021-05-31,000001,Vente,98000,6,,RUE DE L'EGLISE,0018,88500,88525,Vroville,88,,,885250000A0372,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,6.172414,48.286852
2021-1507937,2021-05-31,000001,Vente,98000,6,,RUE DE L'EGLISE,0018,88500,88525,Vroville,88,,,885250000A0372,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,6.172414,48.286852
2021-1507937,2021-05-31,000001,Vente,98000,6,,RUE DE L'EGLISE,0018,88500,88525,Vroville,88,,,885250000A0372,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,6.172414,48.286852
2021-1507937,2021-05-31,000001,Vente,98000,6,,RUE DE L'EGLISE,0018,88500,88525,Vroville,88,,,885250000A0372,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,6.172414,48.286852
2021-1507937,2021-05-31,000001,Vente,98000,6,,RUE DE L'EGLISE,0018,88500,88525,Vroville,88,,,885250000A0372,,,,,,,,,,,,,0,2,Appartement,135,4,S,sols,,,510,6.172414,48.286852
2021-1507937,2021-05-31,000001,Vente,98000,6,,RUE DE L'EGLISE,0018,88500,88525,Vroville,88,,,885250000A0372,,,,,,,,,,,,,0,2,Appartement,132,4,S,sols,,,510,6.172414,48.286852
2021-1507937,2021-05-31,000001,Vente,98000,6,,RUE DE L'EGLISE,0018,88500,88525,Vroville,88,,,885250000A0372,,,,,,,,,,,,,0,2,Appartement,102,3,S,sols,,,510,6.172414,48.286852
2021-1507937,2021-05-31,000001,Vente,98000,11,,RUE DES CORVEES,0013,88500,88525,Vroville,88,,,885250000A0373,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1079,6.172416,48.286571
2021-1507937,2021-05-31,000001,Vente,98000,11,,RUE DES CORVEES,0013,88500,88525,Vroville,88,,,885250000A0373,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1079,6.172416,48.286571
2021-1507937,2021-05-31,000001,Vente,98000,,,LE VILLAGE OUEST,B092,88500,88525,Vroville,88,,,885250000A0374,,,,,,,,,,,,,0,,,,,S,sols,,,300,6.172124,48.286715
