siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212801393,00019,21280139300019,O,1983-03-01,02,2018,,2020-08-25T10:16:31,true,3,,2,,RUE,MARCHAIS,28120,EPEAUTROLLES,,,28139,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.8771664,47.8925023,0.9,poi.track,Rue Marchais (Chemin) Saint-Pryvé-Saint-Mesmin,https://osm.org/way/162561816,G,,
252803259,00016,25280325900016,O,1993-08-11,01,2018,,2020-08-25T10:20:19,true,3,MAIRIE,2,,RUE,MARCHAIS,28120,EPEAUTROLLES,,,28139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,1.8771664,47.8925023,0.9,poi.track,Rue Marchais (Chemin) Saint-Pryvé-Saint-Mesmin,https://osm.org/way/162561816,G,,
262804628,00010,26280462800010,O,1996-12-01,NN,,,2016-11-20T14:06:50,true,4,MAIRIE,2,,RUE,MARCHAIS,28120,EPEAUTROLLES,,,28139,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.8771664,47.8925023,0.9,poi.track,Rue Marchais (Chemin) Saint-Pryvé-Saint-Mesmin,https://osm.org/way/162561816,G,,
292800273,00016,29280027300016,O,1983-09-27,NN,,,2006-05-11T15:47:57,true,3,MAIRIE,,,,,28120,EPEAUTROLLES,,,28139,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
312730799,00011,31273079900011,O,,,,,2007-01-18T09:12:33,true,1,,,,,,28120,EPEAUTROLLES,,,28139,,,,,,,,,,,,,,,,,,,1990-11-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313851719,00010,31385171900010,O,1978-01-01,,,,2013-06-14T03:33:07,true,4,,,,,MIZERAY,28120,EPEAUTROLLES,,,28139,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.342762,48.314513,0.93,street,Mizeray 28120 Épeautrolles,28139_zgmzbt,G,MIZERAY,
321168031,00011,32116803100011,O,1960-01-01,,,,,true,1,,,,LD,ARGANCON,28120,EPEAUTROLLES,,,28139,,,,,,,,,,,,,,,,,,,1999-04-29,F,,,,,01.1A,NAF1993,N,1.330791,48.303982,0.93,street,Argancon 28120 Épeautrolles,28139_jip6zf,G,ARGANCON,
323337113,00019,32333711300019,O,1981-12-10,NN,,,2008-04-05T00:23:28,true,3,,,,,,28120,EPEAUTROLLES,,,28139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
324470798,00012,32447079800012,O,1981-07-01,NN,,,2008-04-26T09:34:19,true,1,,3,,RUE,DE LA LIBERATION,28120,EPEAUTROLLES,,,28139,,,,,,,,,,,,,,,,,,,1994-07-13,F,,,,,70.2C,NAF1993,N,1.327239,48.3109,0.93,housenumber,3 Rue de la Libération 28120 Épeautrolles,28139_0004_00003,G,3 RUE DE LA LIBERATION,
328333919,00020,32833391900020,O,1998-12-15,NN,,,,true,1,,,,,MONTABIZARD,28120,EPEAUTROLLES,,,28139,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.2J,NAF1993,N,1.309494,48.299443,0.93,street,Montabizard 28120 Épeautrolles,28139_ulfm64,G,MONTABIZARD,
329584841,00020,32958484100020,O,1986-10-15,NN,,,2011-04-28T00:25:00,false,4,,12,,RUE,DES LABOUREURS,28120,EPEAUTROLLES,,,28139,,,,,,,,,,,,,,,,,,,1998-03-10,F,,,,,45.3E,NAF1993,N,1.32911,48.310615,0.93,housenumber,12 Rue des Laboureurs 28120 Épeautrolles,28139_0003_00012,G,12 RUE DES LABOUREURS,
331207142,00018,33120714200018,O,1984-11-23,NN,,,2006-10-27T02:09:32,true,3,,,,,,28120,EPEAUTROLLES,,,28139,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
342157492,00030,34215749200030,O,2005-12-09,,,,2014-10-14T10:04:12,false,5,ARGANCON,,,,,28120,EPEAUTROLLES,,,28139,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,82.30Z,NAFRev2,N,1.330791,48.303982,0.93,street,Argancon 28120 Épeautrolles,28139_jip6zf,D,ARGANCON,
352674659,00011,35267465900011,O,1989-10-01,,,,2007-01-18T09:27:43,true,3,,,,,MIZERAY,28120,EPEAUTROLLES,,,28139,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.342762,48.314513,0.93,street,Mizeray 28120 Épeautrolles,28139_zgmzbt,G,MIZERAY,
379227978,00010,37922797800010,O,1900-01-01,NN,,,2011-04-28T00:45:35,false,3,,,,LD,MONTABIZARD,28120,EPEAUTROLLES,,,28139,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.1A,NAF1993,N,1.309494,48.299443,0.93,street,Montabizard 28120 Épeautrolles,28139_ulfm64,G,MONTABIZARD,
381394386,00019,38139438600019,O,1991-03-01,,,,2008-11-08T00:39:20,false,4,,,,,ARGANCON,28120,EPEAUTROLLES,,,28139,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,45.4M,NAF1993,N,1.330791,48.303982,0.93,street,Argancon 28120 Épeautrolles,28139_jip6zf,G,ARGANCON,
393778311,00034,39377831100034,O,2007-11-01,,,,2021-02-23T11:19:31,true,2,,5,,CHE,DES MERLUSINES,28120,EPEAUTROLLES,,,28139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.323733,48.31197,0.84,housenumber,5 Chemin des Merlusines 28120 Épeautrolles,28139_0006_00005,G,5 CHEMIN DES MERLUSINES,
401398144,00014,40139814400014,O,1995-05-06,01,2018,,2020-08-29T03:43:13,true,5,,,,,MIZERAY,28120,EPEAUTROLLES,,,28139,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.342762,48.314513,0.93,street,Mizeray 28120 Épeautrolles,28139_zgmzbt,G,MIZERAY,
412567695,00017,41256769500017,O,1997-06-01,NN,,,2013-11-20T04:18:16,true,4,,2,,RUE,DE LA LIBERATION,28120,EPEAUTROLLES,,,28139,,,,,,,,,,,,,,,,,,,2013-10-24,F,,,,,01.11Z,NAFRev2,N,1.327501,48.310463,0.93,housenumber,2 Rue de la Libération 28120 Épeautrolles,28139_0004_00002,G,2 RUE DE LA LIBERATION,
412604837,00010,41260483700010,O,1997-06-02,,,,2012-02-08T09:40:17,false,3,,,,,MONTABIZARD,28120,EPEAUTROLLES,,,28139,,,,,,,,,,,,,,,,,,,1998-01-15,F,,,,,93.0N,NAF1993,N,1.309494,48.299443,0.93,street,Montabizard 28120 Épeautrolles,28139_ulfm64,G,MONTABIZARD,
420044570,00018,42004457000018,O,1998-08-01,NN,,,2008-01-04T23:46:01,true,3,,,,,ARGANCON,28120,EPEAUTROLLES,,,28139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.330791,48.303982,0.93,street,Argancon 28120 Épeautrolles,28139_jip6zf,G,ARGANCON,
420139818,00017,42013981800017,O,1997-01-01,NN,,,2018-10-30T11:51:08,false,4,,11,,RUE,DE LA LIBERATION,28120,EPEAUTROLLES,,,28139,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.43Z,NAFRev2,N,1.3256,48.311401,0.93,housenumber,11 Rue de la Libération 28120 Épeautrolles,28139_0004_00011,G,11 RUE DE LA LIBERATION,
420139826,00010,42013982600010,O,1991-01-01,,,,,true,1,,,,,MIZERAY,28120,EPEAUTROLLES,,,28139,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,1.342762,48.314513,0.93,street,Mizeray 28120 Épeautrolles,28139_zgmzbt,G,MIZERAY,
420139834,00014,42013983400014,O,1991-01-01,NN,,,2007-06-04T12:51:44,false,3,,3,,RUE,DE LA LIBERATION,28120,EPEAUTROLLES,,,28139,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.1A,NAFRev1,N,1.327239,48.3109,0.93,housenumber,3 Rue de la Libération 28120 Épeautrolles,28139_0004_00003,G,3 RUE DE LA LIBERATION,
422911388,00011,42291138800011,O,1999-04-01,NN,,,2008-01-05T00:29:53,true,3,FERME D ARGANCON,,,LD,ARGANCON,28120,EPEAUTROLLES,,,28139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.330791,48.303982,0.93,street,Argancon 28120 Épeautrolles,28139_jip6zf,G,ARGANCON,
423520311,00014,42352031100014,O,1999-05-11,,,,,false,3,,1,,CHE,DES MERLUSINES,28120,EPEAUTROLLES,,,28139,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.1A,NAF1993,N,1.324201,48.312864,0.84,housenumber,1 Chemin des Merlusines 28120 Épeautrolles,28139_0006_00001,G,1 CHEMIN DES MERLUSINES,
423865187,00011,42386518700011,O,1999-08-01,NN,,,,true,3,,,,,MIZERAY,28120,EPEAUTROLLES,,,28139,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,51.3A,NAFRev1,N,1.342762,48.314513,0.93,street,Mizeray 28120 Épeautrolles,28139_zgmzbt,G,MIZERAY,
424471886,00012,42447188600012,O,1989-01-01,NN,,,2016-01-12T00:21:16,true,3,,,,,FERME DE BEAUFRANCOIS,28120,EPEAUTROLLES,,,28139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.327424,48.325859,0.6,street,Beaufrançois 28120 Épeautrolles,28139_jakyd7,G,BEAUFRANCOIS,
424831774,00023,42483177400023,O,2008-02-19,,,,2011-11-30T09:03:45,false,2,,17,,RUE,DES LABOUREURS,28120,EPEAUTROLLES,,,28139,,,,,,,,,,,,,,,,,,,2008-02-19,F,,,,,47.81Z,NAFRev2,N,1.329851,48.310849,0.93,housenumber,17 Rue des Laboureurs 28120 Épeautrolles,28139_0003_00017,G,17 RUE DES LABOUREURS,
424949592,00010,42494959200010,O,1991-09-18,NN,,,2013-05-24T14:45:58,true,3,,,,,ARGANCON,28120,EPEAUTROLLES,,,28139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.330791,48.303982,0.93,street,Argancon 28120 Épeautrolles,28139_jip6zf,G,ARGANCON,
428954713,00015,42895471300015,O,1974-01-01,NN,,,2006-10-31T00:41:13,true,3,,,,HAM,ARGASSON,28120,EPEAUTROLLES,,,28139,,,,,,,,,,,,,,,,,,,2004-11-05,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
431852995,00015,43185299500015,O,2000-06-01,NN,,,2011-11-18T00:18:23,true,6,,5,,IMP,DES RUELLES,28120,EPEAUTROLLES,,,28139,,,,,,,,,,,,,,,,,,,2010-08-25,F,,,,,46.74B,NAFRev2,N,1.327397,48.311569,0.82,housenumber,5 Impasse des Ruelles 28120 Épeautrolles,28139_0007_00005,G,5 IMPASSE DES RUELLES,
432214435,00013,43221443500013,O,2000-07-03,NN,,,,false,4,,4,,IMP,DES RUELLES,28120,EPEAUTROLLES,,,28139,,,,,,,,,,,,,,,,,,,2002-08-26,F,ANTHELIUM CONCEPT,,,,74.1G,NAF1993,N,1.327218,48.311479,0.82,housenumber,4 Impasse des Ruelles 28120 Épeautrolles,28139_0007_00004,G,4 IMPASSE DES RUELLES,
433739562,00018,43373956200018,O,2000-04-04,NN,,,2013-06-14T11:25:02,true,3,,16,,RUE,MIZERAY,28120,EPEAUTROLLES,,,28139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.346236,48.316289,0.65,housenumber,16 Mizeray 28120 Épeautrolles,28139_zgmzbt_00016,G,16 MIZERAY,
440075778,00033,44007577800033,O,2014-06-10,,,,2015-03-25T14:02:26,false,2,,5,,RTE,LIEU DIT MONTABIZARD,28120,EPEAUTROLLES,,,28139,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,14.13Z,NAFRev2,N,1.308288,48.299531,0.7,housenumber,5 Montabizard 28120 Épeautrolles,28139_ulfm64_00005,G,5 MONTABIZARD,
451876288,00015,45187628800015,O,2004-02-01,NN,,,2012-07-31T06:35:04,true,4,,,,,FERME DE BEAUFRANCOIS,28120,EPEAUTROLLES,,,28139,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.11Z,NAFRev2,N,1.327424,48.325859,0.6,street,Beaufrançois 28120 Épeautrolles,28139_jakyd7,G,BEAUFRANCOIS,
483211678,00014,48321167800014,O,2005-07-11,NN,,,2015-05-14T07:03:25,true,3,,7,,RUE,DE LA LIBERATION,28120,EPEAUTROLLES,,,28139,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.21A,NAFRev2,O,1.325929,48.311199,0.93,housenumber,7 Rue de la Libération 28120 Épeautrolles,28139_0004_00007,G,7 RUE DE LA LIBERATION,
489191130,00017,48919113000017,O,2006-02-01,01,2018,,2020-08-25T10:33:44,true,2,3,,,RUE,DE LA LIBERATION,28120,EPEAUTROLLES,,,28139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,1.327567,48.310524,0.93,street,Rue de la Libération 28120 Épeautrolles,28139_0004,G,RUE DE LA LIBERATION,
497872317,00019,49787231700019,O,2007-01-18,,,,2008-01-05T00:42:04,true,2,CHEZ M ERIC BLATY,,,,MIZERAY,28120,EPEAUTROLLES,,,28139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.342762,48.314513,0.93,street,Mizeray 28120 Épeautrolles,28139_zgmzbt,G,MIZERAY,
499073047,00031,49907304700031,O,2015-10-08,,,5610CR,2017-06-04T04:48:36,true,3,2 ARGANCON,,,,,28120,EPEAUTROLLES,,,28139,,,,,,,,,,,,,,,,,,,2017-04-24,F,AU GRILL VAPEUR LES PLATS PREPARES,,,AU GRILL VAPEUR LES PLATS PREPARES BIOLOGIQUES,56.10C,NAFRev2,O,1.328736,48.305179,0.93,housenumber,2 Argancon 28120 Épeautrolles,28139_jip6zf_00002,D,2 ARGANCON,
508594611,00016,50859461100016,O,2008-10-16,,,,2018-07-20T04:04:17,true,1,,3,,RUE,DE LA LIBERATION,28120,EPEAUTROLLES,,,28139,,,,,,,,,,,,,,,,,,,2008-10-16,A,,,,,68.20B,NAFRev2,N,1.327239,48.3109,0.93,housenumber,3 Rue de la Libération 28120 Épeautrolles,28139_0004_00003,G,3 RUE DE LA LIBERATION,
509739355,00014,50973935500014,O,2009-01-01,,,,2018-11-26T10:55:26,true,2,,21,,RUE,DE LA LIBERATION,28120,EPEAUTROLLES,,,28139,,,,,,,,,,,,,,,,,,,2018-11-06,F,,,,,68.20B,NAFRev2,N,1.325186,48.31247,0.93,housenumber,21 Rue de la Libération 28120 Épeautrolles,28139_0004_00021,G,21 RUE DE LA LIBERATION,
509836714,00014,50983671400014,O,2009-02-02,,,,2015-06-24T16:28:51,true,2,,7,B,RUE,BIS RUE DES LABOUREURS,28120,EPEAUTROLLES,,,28139,,,,,,,,,,,,,,,,,,,2013-12-19,F,,,,,81.30Z,NAFRev2,N,1.327672,48.310378,0.81,housenumber,7 bis Rue des Laboureurs 28120 Épeautrolles,28139_0003_00007_bis,G,7 BIS RUE DES LABOUREURS,
514418938,00015,51441893800015,O,2009-07-09,,,,2009-08-28T10:01:30,true,1,,4,,,MONTABIZARD,28120,EPEAUTROLLES,,,28139,,,,,,,,,,,,,,,,,,,2009-07-09,A,,,,,93.12Z,NAFRev2,N,1.30985,48.299494,0.93,housenumber,4 Montabizard 28120 Épeautrolles,28139_ulfm64_00004,G,4 MONTABIZARD,
514879667,00012,51487966700012,O,2009-09-21,,,,2009-09-18T08:40:12,true,1,,,,,VOIE COMMUNALE ARGANCON,28120,EPEAUTROLLES,,,28139,,,,,,,,,,,,,,,,,,,2009-09-21,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
519552178,00013,51955217800013,O,2010-01-30,,,,2012-11-10T01:41:09,true,1,ARGANCON,,,,,28120,EPEAUTROLLES,,,28139,,,,,,,,,,,,,,,,,,,2010-01-30,A,,,,,82.30Z,NAFRev2,N,1.330791,48.303982,0.93,street,Argancon 28120 Épeautrolles,28139_jip6zf,D,ARGANCON,
524545514,00019,52454551400019,O,2010-08-26,NN,,,2015-06-19T03:22:33,true,4,,5,,IMP,DES RUELLES,28120,EPEAUTROLLES,,,28139,,,,,,,,,,,,,,,,,,,2012-09-20,F,,,,BIO EVOLUTION CONSEILS,43.22A,NAFRev2,O,1.327397,48.311569,0.82,housenumber,5 Impasse des Ruelles 28120 Épeautrolles,28139_0007_00005,G,5 IMPASSE DES RUELLES,
533509303,00012,53350930300012,O,2011-06-30,,,,2011-07-12T16:56:49,true,1,,,,,BEAUFRANCOIS,28120,EPEAUTROLLES,,,28139,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,64.30Z,NAFRev2,N,1.327424,48.325859,0.93,street,Beaufrançois 28120 Épeautrolles,28139_jakyd7,G,BEAUFRANCOIS,
533515177,00012,53351517700012,O,2011-06-30,,,,2011-07-12T16:37:42,true,1,,,,,BEAUFRANCOIS,28120,EPEAUTROLLES,,,28139,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,01.11Z,NAFRev2,N,1.327424,48.325859,0.93,street,Beaufrançois 28120 Épeautrolles,28139_jakyd7,G,BEAUFRANCOIS,
534366869,00012,53436686900012,O,2011-07-04,,,,2011-09-01T04:59:14,true,1,,,,,ARGANCON,28120,EPEAUTROLLES,,,28139,,,,,,,,,,,,,,,,,,,2011-07-04,A,,,,,68.20B,NAFRev2,N,1.330791,48.303982,0.93,street,Argancon 28120 Épeautrolles,28139_jip6zf,G,ARGANCON,
537699282,00019,53769928200019,O,2011-10-01,NN,,,2019-01-16T14:31:34,true,4,,,,,VOIE COMMUNALE ARGANCON,28120,EPEAUTROLLES,,,28139,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,71.12B,NAFRev2,N,,,0,,,,,,
539864926,00016,53986492600016,O,2012-01-26,,,,2013-01-25T05:46:37,true,2,,15,,,RUE DE LA LIBERATION,28120,EPEAUTROLLES,,,28139,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.39Z,NAFRev2,N,1.325047,48.311714,0.93,housenumber,15 Rue de la Libération 28120 Épeautrolles,28139_0004_00015,G,15 RUE DE LA LIBERATION,
753672336,00017,75367233600017,O,2012-09-01,,,,2016-07-22T09:57:10,false,2,,2,,RUE,DE LA LIBERATION,28120,EPEAUTROLLES,,,28139,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,01.11Z,NAFRev2,N,1.327501,48.310463,0.93,housenumber,2 Rue de la Libération 28120 Épeautrolles,28139_0004_00002,G,2 RUE DE LA LIBERATION,
785445057,00025,78544505700025,O,1985-01-22,NN,,,2011-10-10T16:26:12,false,4,,,,,L D LA FORGE,28120,EPEAUTROLLES,,,28139,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,47.78C,NAFRev2,N,-1.3033142,47.835899,0.75,poi.parking,Espace Naturel Départemental de l'étang de la Forge (Parking) Martigné-Ferchaud,https://osm.org/way/473017911,G,,
798155792,00012,79815579200012,O,2013-10-25,,,,2016-06-26T03:11:06,true,1,,16,,,16 MIZERAY,28120,EPEAUTROLLES,,,28139,,,,,,,,,,,,,,,,,,,2013-10-25,A,,,,,46.39B,NAFRev2,N,1.342762,48.314513,0.65,street,Mizeray 28120 Épeautrolles,28139_zgmzbt,G,MIZERAY,
800015000,00014,80001500000014,O,1965-08-26,,,,2014-01-29T17:45:01,true,1,MAIRIE,2,,RUE,DU MARCHAIS,28120,EPEAUTROLLES,,,28139,,,,,,,,,,,,,,,,,,,1965-08-26,A,,,,,94.99Z,NAFRev2,N,1.326967,48.309307,0.78,housenumber,2 Route du Marchais 28120 Épeautrolles,28139_0005_00002,G,2 ROUTE DU MARCHAIS,
810246231,00015,81024623100015,O,2015-03-13,,,,2015-03-17T09:47:54,true,1,,1,,RUE,DE LA LIBERATION,28120,EPEAUTROLLES,,,28139,,,,,,,,,,,,,,,,,,,2015-03-13,A,,,,,47.99A,NAFRev2,N,1.327567,48.310524,0.93,housenumber,1 Rue de la Libération 28120 Épeautrolles,28139_0004_00001,G,1 RUE DE LA LIBERATION,
811743079,00014,81174307900014,O,2015-07-01,02,2018,,2020-08-25T11:20:16,true,2,,46,,,BEAUFRANCOIS,28120,EPEAUTROLLES,,,28139,,,,,,,,,,,,,,,,,,,2016-07-11,A,TRANSPORT MATHURIN BATAILLE,,,TMB,49.41B,NAFRev2,O,1.327424,48.325859,0.93,street,Beaufrançois 28120 Épeautrolles,28139_jakyd7,G,BEAUFRANCOIS,
815098777,00023,81509877700023,O,2017-01-01,,,,2018-01-04T08:36:56,true,2,,12,,RUE,DES LABOUREURS,28120,EPEAUTROLLES,,,28139,,,,,,,,,,,,,,,,,,,2017-12-19,F,,,,,70.22Z,NAFRev2,N,1.32911,48.310615,0.93,housenumber,12 Rue des Laboureurs 28120 Épeautrolles,28139_0003_00012,G,12 RUE DES LABOUREURS,
819904566,00018,81990456600018,O,2016-04-01,,,,2016-04-26T08:34:56,true,1,,16,,,MIZERAY,28120,EPEAUTROLLES,,,28139,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,64.20Z,NAFRev2,N,1.346236,48.316289,0.93,housenumber,16 Mizeray 28120 Épeautrolles,28139_zgmzbt_00016,G,16 MIZERAY,
820132686,00016,82013268600016,O,2016-04-01,,,,2016-05-09T10:11:38,true,1,,16,,,MIZERAY,28120,EPEAUTROLLES,,,28139,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,1.346236,48.316289,0.93,housenumber,16 Mizeray 28120 Épeautrolles,28139_zgmzbt_00016,G,16 MIZERAY,
822448585,00015,82244858500015,O,2016-09-09,,,,2018-03-06T08:36:45,true,2,,1,,CHE,DES MERLUSINES,28120,EPEAUTROLLES,,,28139,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,71.12B,NAFRev2,O,1.324201,48.312864,0.84,housenumber,1 Chemin des Merlusines 28120 Épeautrolles,28139_0006_00001,G,1 CHEMIN DES MERLUSINES,
822565594,00014,82256559400014,O,2016-09-14,,,,2016-12-02T10:32:27,true,1,,,,,VOIE COMMUNALE ARGANCON,28120,EPEAUTROLLES,,,28139,,,,,,,,,,,,,,,,,,,2016-09-14,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
830090197,00013,83009019700013,O,2017-05-31,,,,2017-08-03T08:55:02,true,1,VOIE COMMUNALE,,,,VOIE COMMUNALE ARGANCON,28120,EPEAUTROLLES,,,28139,,,,,,,,,,,,,,,,,,,2017-05-31,A,,,,DE VOUS AIEUX,96.09Z,NAFRev2,N,,,0,,,,,,
834295198,00016,83429519800016,O,2017-12-15,01,2018,,2020-08-25T11:39:29,true,2,VOIE COMMUNALE,,,,VOIE COMMUNALE ARGANCON,28120,EPEAUTROLLES,,,28139,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,71.12B,NAFRev2,O,,,0,,,,,,
839619277,00016,83961927700016,O,2018-06-30,,,,2018-05-16T12:47:35,true,1,,1,,CHE,DES MERLUSINES,28120,EPEAUTROLLES,,,28139,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,68.20B,NAFRev2,N,1.324201,48.312864,0.84,housenumber,1 Chemin des Merlusines 28120 Épeautrolles,28139_0006_00001,G,1 CHEMIN DES MERLUSINES,
839883550,00015,83988355000015,O,2018-04-03,,,,2018-05-29T04:13:35,true,1,,18,,RUE,DE LA LIBERATION,28120,EPEAUTROLLES,,,28139,,,,,,,,,,,,,,,,,,,2018-04-03,A,,,,,68.31Z,NAFRev2,N,1.324949,48.311732,0.93,housenumber,18 Rue de la Libération 28120 Épeautrolles,28139_0004_00018,G,18 RUE DE LA LIBERATION,
842765190,00017,84276519000017,O,2018-09-18,,,,2018-10-03T09:10:14,true,1,,,,,BEAUFRANCOIS,28120,EPEAUTROLLES,,,28139,,,,,,,,,,,,,,,,,,,2018-09-18,A,,,,,68.20B,NAFRev2,N,1.327424,48.325859,0.93,street,Beaufrançois 28120 Épeautrolles,28139_jakyd7,G,BEAUFRANCOIS,
847806627,00018,84780662700018,O,2019-01-28,,,,2019-07-20T03:51:53,true,1,,14,,RUE,DE LA LIBERATION,28120,EPEAUTROLLES,,,28139,,,,,,,,,,,,,,,,,,,2019-01-28,A,,,,,66.30Z,NAFRev2,N,1.325,48.311512,0.93,housenumber,14 Rue de la Libération 28120 Épeautrolles,28139_0004_00014,G,14 RUE DE LA LIBERATION,
849227749,00025,84922774900025,O,2020-01-30,,,,2021-02-23T18:07:12,true,1,,1,,PL,DE L'EGLISE,28120,EPEAUTROLLES,,,28139,,,,,,,,,,,,,,,,,,,2020-01-30,A,,,,,96.09Z,NAFRev2,N,1.326103,48.3106,0.82,housenumber,1 Place de l'Eglise 28120 Épeautrolles,28139_0002_00001,G,1 PLACE DE L EGLISE,
849747498,00012,84974749800012,O,2019-04-17,,,,2019-04-19T08:33:21,true,1,,5,,RUE,MONTABIZARD,28120,EPEAUTROLLES,,,28139,,,,,,,,,,,,,,,,,,,2019-04-17,F,,,,,82.99Z,NAFRev2,N,1.308288,48.299531,0.7,housenumber,5 Montabizard 28120 Épeautrolles,28139_ulfm64_00005,G,5 MONTABIZARD,
877478883,00011,87747888300011,O,2019-10-21,,,4332BB,2019-09-25T03:48:43,true,1,,8,,RUE,DE LA LIBERATION,28120,EPEAUTROLLES,,,28139,,,,,,,,,,,,,,,,,,,2019-10-21,A,,,,TL METALLERIE,25.11Z,NAFRev2,N,1.325776,48.311232,0.93,housenumber,8 Rue de la Libération 28120 Épeautrolles,28139_0004_00008,G,8 RUE DE LA LIBERATION,
880587589,00016,88058758900016,O,2019-12-17,,,,2020-05-20T14:25:46,true,1,,14,,,MIZERAY,28120,EPEAUTROLLES,,,28139,,,,,,,,,,,,,,,,,,,2019-12-17,A,,,,,01.11Z,NAFRev2,N,1.346667,48.316007,0.93,housenumber,14 Mizeray 28120 Épeautrolles,28139_zgmzbt_00014,G,14 MIZERAY,
891112849,00015,89111284900015,O,2020-11-18,,,,2020-11-18T09:02:32,true,1,,3,B,,ARGANCON,28120,EPEAUTROLLES,,,28139,,,,,,,,,,,,,,,,,,,2020-11-18,A,,,,,70.22Z,NAFRev2,N,4.6092028,48.2590075,0.89,poi.parking,(Parking) Argançon,https://osm.org/way/552923278,G,,
892527912,00018,89252791200018,O,2020-12-14,,,,2021-01-24T18:00:33,true,1,3 T,,,,,28120,EPEAUTROLLES,,,28139,,,,,,,,,,,,,,,,,,,2020-12-14,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
893067629,00012,89306762900012,O,2021-01-01,,,,2021-01-28T03:40:40,true,1,,,,LD,BEAUFRANCOIS,28120,EPEAUTROLLES,,,28139,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,78.30Z,NAFRev2,O,1.327424,48.325859,0.93,street,Beaufrançois 28120 Épeautrolles,28139_jakyd7,G,BEAUFRANCOIS,
950021527,00011,95002152700011,O,1900-01-01,,,,,true,3,,1,,CHE,DES MERLUSINES,28120,EPEAUTROLLES,,,28139,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.1A,NAF1993,N,1.324201,48.312864,0.84,housenumber,1 Chemin des Merlusines 28120 Épeautrolles,28139_0006_00001,G,1 CHEMIN DES MERLUSINES,
