siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
047050406,00066,04705040600066,O,2010-12-01,02,2020,,2022-08-29T09:02:50,false,2,GALERIE CENTRE CIAL AUCHAN,2,,RUE,JEAN JAURES,59161,ESCAUDOEUVRES,,,59206,,,,,,,,,,,,,,,,,,,2020-12-31,F,LA BOUTIQUE DU GSM,,,,47.42Z,NAFRev2,O,3.253595,50.184654,0.97,housenumber,2 Rue Jean Jaures 59161 Escaudœuvres,59206_0420_00002,G,2 RUE JEAN JAURES,
215902065,00014,21590206500014,O,1983-03-01,21,2020,,2022-08-29T09:07:58,true,4,,221,,RUE,JEAN JAURES,59161,ESCAUDOEUVRES,,,59206,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.266701,50.194525,0.97,housenumber,221 Rue Jean Jaures 59161 Escaudœuvres,59206_0420_00221,G,221 RUE JEAN JAURES,
215902065,00030,21590206500030,O,1983-12-21,02,2020,,2022-08-29T09:07:58,false,4,,,,RUE,DE BOUCHAIN,59161,ESCAUDOEUVRES,,,59206,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE JOLIOT-CURIE,,,,85.20Z,NAFRev2,N,3.267986,50.19364,0.96,street,Rue de Bouchain 59161 Escaudœuvres,59206_0080,G,RUE DE BOUCHAIN,
215902065,00048,21590206500048,O,1983-12-21,01,2020,,2022-08-29T09:07:58,false,3,,32,,RUE,VICTOR HUGO,59161,ESCAUDOEUVRES,,,59206,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PAUL LANGEVIN,,,,85.10Z,NAFRev2,N,3.272489,50.191611,0.96,housenumber,32 Rue Victor Hugo 59161 Escaudœuvres,59206_0680_00032,G,32 RUE VICTOR HUGO,
215902065,00055,21590206500055,O,1983-12-21,02,2020,,2022-08-29T09:07:58,false,3,,137,,RUE,JEAN JAURES,59161,ESCAUDOEUVRES,,,59206,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE SUZANNE LANNOY,,,,85.10Z,NAFRev2,N,3.261506,50.190517,0.97,housenumber,137 Rue Jean Jaures 59161 Escaudœuvres,59206_0420_00137,G,137 RUE JEAN JAURES,
215902065,00063,21590206500063,O,1983-12-21,03,2020,,2022-08-29T09:07:58,false,4,,252,,RUE,JEAN JAURES,59161,ESCAUDOEUVRES,,,59206,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE JEAN-BAPTISTE LEBAS,,,,85.20Z,NAFRev2,N,3.263889,50.192085,0.97,housenumber,252 Rue Jean Jaures 59161 Escaudœuvres,59206_0420_00252,G,252 RUE JEAN JAURES,
255902108,00018,25590210800018,O,1989-01-24,NN,,,,false,3,MAIRIE,221,,RUE,JEAN JAURES,59161,ESCAUDOEUVRES,,,59206,,,,,,,,,,,,,,,,,,,1995-10-25,F,,,,,90.0B,NAF1993,,3.266701,50.194525,0.97,housenumber,221 Rue Jean Jaures 59161 Escaudœuvres,59206_0420_00221,G,221 RUE JEAN JAURES,
265902064,00012,26590206400012,O,1983-03-01,NN,,,2019-06-24T13:14:13,true,3,MAIRIE,221,,RUE,JEAN JAURES,59161,ESCAUDOEUVRES,,,59206,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.266701,50.194525,0.97,housenumber,221 Rue Jean Jaures 59161 Escaudœuvres,59206_0420_00221,G,221 RUE JEAN JAURES,
295901151,00015,29590115100015,O,1986-05-06,NN,,,2017-08-11T13:49:06,true,3,MAIRIE,221,,RUE,JEAN JAURES,59161,ESCAUDOEUVRES,,,59206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.266701,50.194525,0.97,housenumber,221 Rue Jean Jaures 59161 Escaudœuvres,59206_0420_00221,G,221 RUE JEAN JAURES,
300121761,00021,30012176100021,O,,NN,,,,true,1,,6,,RUE,EMILE ZOLA,59161,ESCAUDOEUVRES,,,59206,,,,,,,,,,,,,,,,,,,1990-10-21,F,,,,,70.02,NAP,N,3.253227,50.186338,0.95,housenumber,6 Rue Emile Zola 59161 Escaudœuvres,59206_0160_00006,G,6 RUE EMILE ZOLA,
300501053,00015,30050105300015,O,1900-01-01,NN,,,2006-10-26T23:48:09,true,3,,,,RUE,D'ERRE,59161,ESCAUDOEUVRES,,,59206,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,70.2C,NAFRev1,N,3.259132,50.192537,0.96,street,Rue d’Erre 59161 Escaudœuvres,59206_0240,G,RUE D ERRE,
300714656,00018,30071465600018,O,1900-01-01,NN,,,,true,4,,303,B,RUE,JEAN JAURES,59161,ESCAUDOEUVRES,,,59206,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1G,NAF1993,N,3.274919,50.199344,0.88,housenumber,303bis Rue Jean Jaures 59161 Escaudœuvres,59206_0420_00303_bis,G,303BIS RUE JEAN JAURES,
300731924,00019,30073192400019,O,1964-01-01,NN,,,,true,1,,10,,RUE,DESFOSSES,59161,ESCAUDOEUVRES,,,59206,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,20.5A,NAF1993,O,3.266294,50.196936,0.85,housenumber,10 Rue des Fosses 59161 Escaudœuvres,59206_0360_00010,G,10 RUE DES FOSSES,
301955860,00012,30195586000012,O,,NN,,,,true,1,,87,,RUE,JEAN JAURES,59161,ESCAUDOEUVRES,,,59206,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,87.01,NAP,N,3.25807,50.188024,0.97,housenumber,87 Rue Jean Jaures 59161 Escaudœuvres,59206_0420_00087,G,87 RUE JEAN JAURES,
302194394,00011,30219439400011,O,1963-01-01,NN,,,2008-11-07T00:18:17,true,4,,173,,RUE,JEAN JAURES,59161,ESCAUDOEUVRES,,,59206,,,,,,,,,,,,,,,,,,,2004-01-14,F,,,,,15.8C,NAFRev1,O,3.264257,50.192535,0.97,housenumber,173 Rue Jean Jaures 59161 Escaudœuvres,59206_0420_00173,G,173 RUE JEAN JAURES,
303890826,00025,30389082600025,O,1900-01-01,NN,,,,true,4,,305,,RUE,JEAN JAURES,59161,ESCAUDOEUVRES,,,59206,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,50.2Z,NAF1993,O,3.275271,50.199574,0.97,housenumber,305 Rue Jean Jaures 59161 Escaudœuvres,59206_0420_00305,G,305 RUE JEAN JAURES,
304053754,00012,30405375400012,O,,NN,,,,true,1,,338,,RUE,JEAN JAURES,59161,ESCAUDOEUVRES,,,59206,,,,,,,,,,,,,,,,,,,1987-08-17,F,,,,,80.02,NAP,N,3.26921,50.195356,0.97,housenumber,338 Rue Jean Jaures 59161 Escaudœuvres,59206_0420_00338,G,338 RUE JEAN JAURES,
305129314,00012,30512931400012,O,,,,,,true,1,,52,,RUE,JEAN JAURES,59161,ESCAUDOEUVRES,,,59206,,,,,,,,,,,,,,,,,,,1992-03-09,F,,,,,45.2V,NAF1993,N,3.256524,50.18672,0.97,housenumber,52 Rue Jean Jaures 59161 Escaudœuvres,59206_0420_00052,G,52 RUE JEAN JAURES,
305154262,04591,30515426204591,O,2019-06-30,,,,2021-01-01T03:47:17,false,2,CELLULE 19,,,,CENTRE COMMERCIAL AUCHAN,59161,ESCAUDOEUVRES,,,59206,,,,,,,,,,,,,,,,,,,2019-07-13,F,JULES BRICE,,,,47.71Z,NAFRev2,N,2.9781186,50.4131763,0.8,poi.mall,Centre Commercial Auchan Noyelles (Galerie marchande) Noyelles-Godault,https://osm.org/node/3779537300,G,,
305236630,00011,30523663000011,O,,NN,,,,true,1,,159,,RUE,JEAN JAURES,59161,ESCAUDOEUVRES,,,59206,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,70.2C,NAF1993,N,3.263558,50.192069,0.97,housenumber,159 Rue Jean Jaures 59161 Escaudœuvres,59206_0420_00159,G,159 RUE JEAN JAURES,
305347882,00014,30534788200014,O,1975-01-01,NN,,,2014-06-14T00:06:17,true,5,,264,,RUE,JEAN JAURES,59161,ESCAUDOEUVRES,,,59206,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,47.73Z,NAFRev2,O,3.264759,50.192739,0.97,housenumber,264 Rue Jean Jaures 59161 Escaudœuvres,59206_0420_00264,G,264 RUE JEAN JAURES,
307044206,00018,30704420600018,O,,NN,,,,true,1,,376,,RUE,JEAN JAURES,59161,ESCAUDOEUVRES,,,59206,,,,,,,,,,,,,,,,,,,1988-06-28,F,,,,,62.46,NAP,N,3.273292,50.198014,0.97,housenumber,376 Rue Jean Jaures 59161 Escaudœuvres,59206_0420_00376,G,376 RUE JEAN JAURES,
308941418,00011,30894141800011,O,,,,,2007-01-18T09:11:51,true,1,,304,,RUE,JEAN JAURES,59161,ESCAUDOEUVRES,,,59206,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.1A,NAF1993,N,3.266598,50.194329,0.97,housenumber,304 Rue Jean Jaures 59161 Escaudœuvres,59206_0420_00304,G,304 RUE JEAN JAURES,
309052397,00010,30905239700010,O,,NN,,,,true,1,,352,,RUE,JEAN JAURES,59161,ESCAUDOEUVRES,,,59206,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6D,NAF1993,N,3.270929,50.196468,0.97,housenumber,352 Rue Jean Jaures 59161 Escaudœuvres,59206_0420_00352,G,352 RUE JEAN JAURES,
309438281,00011,30943828100011,O,,NN,,,,true,1,,67,,RUE,JEAN JAURES,59161,ESCAUDOEUVRES,,,59206,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.04,NAP,N,3.257446,50.187565,0.97,housenumber,67 Rue Jean Jaures 59161 Escaudœuvres,59206_0420_00067,G,67 RUE JEAN JAURES,
309480820,00013,30948082000013,O,1974-01-01,NN,,,2016-05-25T03:58:30,true,7,,17,B,RUE,DU MARAIS,59161,ESCAUDOEUVRES,,,59206,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,46.49Z,NAFRev2,N,3.252009,50.187226,0.87,housenumber,17bis Rue du Marais 59161 Escaudœuvres,59206_0460_00017_bis,G,17BIS RUE DU MARAIS,
310009360,00028,31000936000028,O,1980-04-30,NN,,,2008-11-07T00:24:55,true,4,,310,,RUE,JEAN JAURES,59161,ESCAUDOEUVRES,,,59206,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2J,NAFRev1,O,3.267433,50.194746,0.97,housenumber,310 Rue Jean Jaures 59161 Escaudœuvres,59206_0420_00310,G,310 RUE JEAN JAURES,
310145545,00011,31014554500011,O,1900-01-01,NN,,,2021-10-27T08:17:05,true,4,SALLE LEO LAGRANGE,,,RUE,DES GENETS,59161,ESCAUDOEUVRES,,,59206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.26638,50.189033,0.95,street,Rue des Genets 59161 Escaudœuvres,59206_0385,G,RUE DES GENETS,
310582986,00017,31058298600017,O,,NN,,,,true,1,,328,,RUE,JEAN JAURES,59161,ESCAUDOEUVRES,,,59206,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.04,NAP,N,3.268418,50.195119,0.97,housenumber,328 Rue Jean Jaures 59161 Escaudœuvres,59206_0420_00328,G,328 RUE JEAN JAURES,
311052096,00154,31105209600154,O,2010-01-01,NN,,,2013-05-18T02:41:42,false,2,,106,,RUE,D ERRE,59161,ESCAUDOEUVRES,,,59206,,,,,,,,,,,,,,,,,,,2011-05-03,F,,,,,88.99B,NAFRev2,O,3.256515,50.194349,0.96,housenumber,106 Rue d’Erre 59161 Escaudœuvres,59206_0240_00106,G,106 RUE D ERRE,
311227441,00046,31122744100046,O,1998-02-19,NN,,4722ZA,2018-09-21T10:29:17,true,1,,191,,RUE,JEAN JAURES,59161,ESCAUDOEUVRES,,,59206,,,,,,,,,,,,,,,,,,,2002-09-23,F,,,,,52.1C,NAF1993,N,3.264931,50.193003,0.97,housenumber,191 Rue Jean Jaures 59161 Escaudœuvres,59206_0420_00191,G,191 RUE JEAN JAURES,
311325732,00064,31132573200064,O,1998-03-05,,,,,true,1,,119,,RUE,JEAN JAURES,59161,ESCAUDOEUVRES,,,59206,,,,,,,,,,,,,,,,,,,1998-03-05,F,,,,,60.2L,NAF1993,N,3.260219,50.189606,0.97,housenumber,119 Rue Jean Jaures 59161 Escaudœuvres,59206_0420_00119,G,119 RUE JEAN JAURES,
311521413,00725,31152141300725,O,1997-05-26,,,,,false,3,LES PICADORS,17,,RUE,PABLO PICASSO,59161,ESCAUDOEUVRES,,,59206,,,,,,,,,,,,,,,,,,,2001-07-19,F,MR DOUILLEZ JEAN PAUL,,,,74.1G,NAF1993,N,3.2732,50.182367,0.96,housenumber,17 Rue Pablo Picasso 59161 Escaudœuvres,59206_0530_00017,G,17 RUE PABLO PICASSO,
312443245,00039,31244324500039,O,1993-10-12,NN,,,,false,2,RES LES PICADORS,34,,RUE,PABLO PICASSO,59161,ESCAUDOEUVRES,,,59206,,,,,,,,,,,,,,,,,,,1993-12-10,F,,,,,,,,3.272539,50.182315,0.96,housenumber,34 Rue Pablo Picasso 59161 Escaudœuvres,59206_0530_00034,G,34 RUE PABLO PICASSO,
312474950,00028,31247495000028,O,,NN,,,,true,1,,12,,RUE,DU MARAIS,59161,ESCAUDOEUVRES,,,59206,,,,,,,,,,,,,,,,,,,1990-11-15,F,,,,,70.02,NAP,N,3.251257,50.185804,0.96,housenumber,12 Rue du Marais 59161 Escaudœuvres,59206_0460_00012,G,12 RUE DU MARAIS,
312560584,02323,31256058402323,O,2007-08-31,NN,,,2021-10-27T08:18:08,false,3,CELLULE 19,,,,CENTRE COMMERCIAL AUCHAN,59161,ESCAUDOEUVRES,,,59206,,,,,,,,,,,,,,,,,,,2019-06-30,F,BRICE,,,,47.71Z,NAFRev2,O,2.9781186,50.4131763,0.8,poi.mall,Centre Commercial Auchan Noyelles (Galerie marchande) Noyelles-Godault,https://osm.org/node/3779537300,G,,
312869316,00041,31286931600041,O,1995-07-03,NN,,,2019-06-24T13:17:59,false,6,,2,,RUE,LOUISE MICHEL,59161,ESCAUDOEUVRES,,,59206,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,,46.63Z,NAFRev2,O,3.271419,50.195119,0.95,housenumber,2 Rue Louise Michel 59161 Escaudœuvres,59206_0435_00002,G,2 RUE LOUISE MICHEL,
313493280,00017,31349328000017,O,,NN,,,,true,1,,102,,RUE,D ERRE,59161,ESCAUDOEUVRES,,,59206,,,,,,,,,,,,,,,,,,,1987-03-10,F,,,,,81.21,NAP,N,3.256729,50.1942,0.96,housenumber,102 Rue d’Erre 59161 Escaudœuvres,59206_0240_00102,G,102 RUE D ERRE,
314250606,00014,31425060600014,O,,,,,,true,1,,41,,RUE,DE L EPINETTE,59161,ESCAUDOEUVRES,,,59206,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.1A,NAF1993,N,3.268667,50.190364,0.96,housenumber,41 Rue de l’Epinette 59161 Escaudœuvres,59206_0180_00041,G,41 RUE DE L EPINETTE,
314829292,00023,31482929200023,O,1900-01-01,NN,,,2008-03-13T10:08:50,true,5,,262,,RUE,JEAN JAURES,59161,ESCAUDOEUVRES,,,59206,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,85.1E,NAFRev1,N,3.264666,50.192639,0.97,housenumber,262 Rue Jean Jaures 59161 Escaudœuvres,59206_0420_00262,G,262 RUE JEAN JAURES,
315055335,00014,31505533500014,O,1968-01-01,NN,,,2008-11-07T00:30:27,true,4,,276,,RUE,JEAN JAURES,59161,ESCAUDOEUVRES,,,59206,,,,,,,,,,,,,,,,,,,2006-06-29,F,,,,,15.1F,NAFRev1,O,3.265491,50.193357,0.97,housenumber,276 Rue Jean Jaures 59161 Escaudœuvres,59206_0420_00276,G,276 RUE JEAN JAURES,
315107425,00029,31510742500029,O,1982-07-01,,,,2008-01-04T20:35:40,false,5,,23,,RUE,D EN BAS,59161,ESCAUDOEUVRES,,,59206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,3.263382,50.195526,0.96,housenumber,23 Rue d’En Bas 59161 Escaudœuvres,59206_0040_00023,G,23 RUE D EN BAS,
315313221,00014,31531322100014,O,,NN,,,,true,1,,301,,RUE,JEAN JAURES,59161,ESCAUDOEUVRES,,,59206,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,3.27361,50.198449,0.97,housenumber,301 Rue Jean Jaures 59161 Escaudœuvres,59206_0420_00301,G,301 RUE JEAN JAURES,
315851782,00021,31585178200021,O,1984-09-15,NN,,,,true,1,,33,,RUE,ANATOLE FRANCE,59161,ESCAUDOEUVRES,,,59206,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,85.1G,NAF1993,N,3.27112,50.192854,0.96,housenumber,33 Rue Anatole France 59161 Escaudœuvres,59206_0020_00033,G,33 RUE ANATOLE FRANCE,
315931980,00017,31593198000017,O,,NN,,,,true,1,,228,,RUE,JEAN JAURES,59161,ESCAUDOEUVRES,,,59206,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,81.21,NAP,N,3.262998,50.19142,0.97,housenumber,228 Rue Jean Jaures 59161 Escaudœuvres,59206_0420_00228,G,228 RUE JEAN JAURES,
316164151,00011,31616415100011,O,,NN,,,,true,1,,30,,RUE,GABRIEL PERI,59161,ESCAUDOEUVRES,,,59206,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,74.2A,NAF1993,N,3.270871,50.193436,0.96,housenumber,30 Rue Gabriel Peri 59161 Escaudœuvres,59206_0380_00030,G,30 RUE GABRIEL PERI,
316901040,00022,31690104000022,O,,NN,,,,true,1,,2,,RUE,JEAN JAURES,59161,ESCAUDOEUVRES,,,59206,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,3.253595,50.184654,0.97,housenumber,2 Rue Jean Jaures 59161 Escaudœuvres,59206_0420_00002,G,2 RUE JEAN JAURES,
318372612,00016,31837261200016,O,,NN,,,,true,1,,7,,RUE,DU 11 NOVEMBRE,59161,ESCAUDOEUVRES,,,59206,,,,,,,,,,,,,,,,,,,1993-08-26,F,,,,,78.02,NAP,N,3.271119,50.193851,0.96,housenumber,7 Rue du 11 Novembre 59161 Escaudœuvres,59206_0520_00007,G,7 RUE DU 11 NOVEMBRE,
319399747,00017,31939974700017,O,,,,,,true,1,,34,,RUE,DE L EPINETTE,59161,ESCAUDOEUVRES,,,59206,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,55.72,NAP,N,3.267683,50.191058,0.96,housenumber,34 Rue de l’Epinette 59161 Escaudœuvres,59206_0180_00034,G,34 RUE DE L EPINETTE,
319786141,00014,31978614100014,O,,,,,,true,1,,1,B,RUE,D EN BAS,59161,ESCAUDOEUVRES,,,59206,,,,,,,,,,,,,,,,,,,,F,,,,,34.02,NAP,N,3.260739,50.192186,0.96,housenumber,1b Rue d’En Bas 59161 Escaudœuvres,59206_0040_00001_b,G,1B RUE D EN BAS,
320010937,00037,32001093700037,O,1993-08-01,NN,,,,true,1,,4,,RUE,PASTEUR,59161,ESCAUDOEUVRES,,,59206,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6E,NAF1993,O,3.275717,50.182142,0.96,housenumber,4 Rue Pasteur 59161 Escaudœuvres,59206_0550_00004,G,4 RUE PASTEUR,
320301013,00027,32030101300027,O,1978-12-01,NN,,,2006-10-27T01:08:31,true,3,,13,,,LES CONQUISTADORES,59161,ESCAUDOEUVRES,,,59206,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2C,NAFRev1,N,3.2756196,50.1828034,0.89,poi.residential,Les Conquistadores (Zone résidentielle) Escaudœuvres,https://osm.org/way/460573084,G,,
320313828,00016,32031382800016,O,,NN,,,,true,1,,20,,RUE,D EN BAS,59161,ESCAUDOEUVRES,,,59206,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,78.02,NAP,N,3.262102,50.193285,0.96,housenumber,20 Rue d’En Bas 59161 Escaudœuvres,59206_0040_00020,G,20 RUE D EN BAS,
320342140,00029,32034214000029,O,1998-04-10,NN,,,2012-09-12T09:58:12,false,4,LES CONQUISTADORES,24,,RTE,DE SOLESMES,59161,ESCAUDOEUVRES,,,59206,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,68.20B,NAFRev2,N,3.266815,50.191679,0.48,housenumber,24 Rue de l’Epinette 59161 Escaudœuvres,59206_0180_00024,G,24 RUE DE L EPINETTE,
320342264,03203,32034226403203,O,2015-03-01,01,2020,,2022-08-29T09:16:41,false,1,,123,,AV,DE VALENCIENNES,59161,ESCAUDOEUVRES,,,59206,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,64.19Z,NAFRev2,O,3.5166415,50.3652485,0.76,poi,Avenue de Dunkerque (Pont) Valenciennes,https://osm.org/way/41235087,G,,
320447923,00014,32044792300014,O,1980-10-07,NN,,9602AA,2015-05-12T04:35:29,true,4,,240,,RUE,JEAN JAURES,59161,ESCAUDOEUVRES,,,59206,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,96.02A,NAFRev2,N,3.263749,50.191978,0.97,housenumber,240 Rue Jean Jaures 59161 Escaudœuvres,59206_0420_00240,G,240 RUE JEAN JAURES,
320772510,00428,32077251000428,O,1998-12-28,12,2020,,2022-08-29T09:16:51,false,5,CENTRE COMMERCIAL AUCHAN,2,,RUE,CENTRE COMMERCIAL AUCHAN,59161,ESCAUDOEUVRES,,,59206,,,,,,,,,,,,,,,,,,,2012-01-01,A,FLUNCH,,,,56.10B,NAFRev2,O,2.9781186,50.4131763,0.8,poi.mall,Centre Commercial Auchan Noyelles (Galerie marchande) Noyelles-Godault,https://osm.org/node/3779537300,G,,
321457269,00025,32145726900025,O,,NN,,,,true,1,,1,,RUE,DU ONZE  NOVEMBRE,59161,ESCAUDOEUVRES,,,59206,,,,,,,,,,,,,,,,,,,1989-09-28,F,,,,,69.12,NAP,N,3.269575,50.194831,0.73,housenumber,1 Rue du 11 Novembre 59161 Escaudœuvres,59206_0520_00001,G,1 RUE DU 11 NOVEMBRE,
321531618,00015,32153161800015,O,,NN,,,,true,1,,5,,RUE,PASTEUR,59161,ESCAUDOEUVRES,,,59206,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,85.1G,NAF1993,N,3.277915,50.181657,0.96,housenumber,5 Rue Pasteur 59161 Escaudœuvres,59206_0550_00005,G,5 RUE PASTEUR,
321531626,00018,32153162600018,O,,NN,,,,true,1,,52,,RUE,DE L EPINETTE,59161,ESCAUDOEUVRES,,,59206,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.42,NAP,N,3.267708,50.189683,0.96,housenumber,52 Rue de l’Epinette 59161 Escaudœuvres,59206_0180_00052,G,52 RUE DE L EPINETTE,
321649642,00030,32164964200030,O,2006-11-01,,,,2008-01-17T14:19:22,false,2,,264,,RUE,JEAN JAURES,59161,ESCAUDOEUVRES,,,59206,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,85.1C,NAFRev1,N,3.264759,50.192739,0.97,housenumber,264 Rue Jean Jaures 59161 Escaudœuvres,59206_0420_00264,G,264 RUE JEAN JAURES,
322198979,00021,32219897900021,O,1985-04-20,NN,,,2008-11-07T00:38:31,true,3,,27,,RUE,DE L EPINETTE,59161,ESCAUDOEUVRES,,,59206,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,N,3.267168,50.191531,0.96,housenumber,27 Rue de l’Epinette 59161 Escaudœuvres,59206_0180_00027,G,27 RUE DE L EPINETTE,
322866674,00011,32286667400011,O,,NN,,,,true,1,,305,B,RUE,JEAN JAURES,59161,ESCAUDOEUVRES,,,59206,,,,,,,,,,,,,,,,,,,1984-07-31,F,,,,,74.05,NAP,N,3.275941,50.200005,0.97,housenumber,305b Rue Jean Jaures 59161 Escaudœuvres,59206_0420_00305_b,G,305B RUE JEAN JAURES,
323222935,00013,32322293500013,O,1981-11-06,NN,,,2014-09-07T03:33:14,true,3,,91,,RUE,JEAN JAURES,59161,ESCAUDOEUVRES,,,59206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.258196,50.188118,0.97,housenumber,91 Rue Jean Jaures 59161 Escaudœuvres,59206_0420_00091,G,91 RUE JEAN JAURES,
323322164,00019,32332216400019,O,,,,,,true,1,,91,,RUE,JEAN JAURES,59161,ESCAUDOEUVRES,,,59206,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.60,NAP,N,3.258196,50.188118,0.97,housenumber,91 Rue Jean Jaures 59161 Escaudœuvres,59206_0420_00091,G,91 RUE JEAN JAURES,
323669762,00011,32366976200011,O,,NN,,,,true,1,,26,,RUE,ROMAIN ROLLAND,59161,ESCAUDOEUVRES,,,59206,,,,,,,,,,,,,,,,,,,,F,,,,,84.13,NAP,N,3.270803,50.189393,0.96,housenumber,26 Rue Romain Rolland 59161 Escaudœuvres,59206_0630_00026,G,26 RUE ROMAIN ROLLAND,
324591908,00011,32459190800011,O,1982-05-01,02,2020,1629ZA,2022-11-16T08:45:07,true,5,,229,,RUE,JEAN JAURES,59161,ESCAUDOEUVRES,,,59206,,,,,,,,,,,,,,,,,,,2022-06-20,A,,,,,95.24Z,NAFRev2,N,3.267262,50.194807,0.97,housenumber,229 Rue Jean Jaures 59161 Escaudœuvres,59206_0420_00229,G,229 RUE JEAN JAURES,
325997724,00035,32599772400035,O,1987-01-01,NN,,,2014-06-14T01:47:18,true,5,,10,,RUE,GABRIEL PERI,59161,ESCAUDOEUVRES,,,59206,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,49.41B,NAFRev2,O,3.269678,50.192349,0.96,housenumber,10 Rue Gabriel Peri 59161 Escaudœuvres,59206_0380_00010,G,10 RUE GABRIEL PERI,
326323060,00011,32632306000011,O,,NN,,,,true,1,,167,,RUE,JEAN JAURES,59161,ESCAUDOEUVRES,,,59206,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4V,NAF1993,N,3.263906,50.192278,0.97,housenumber,167 Rue Jean Jaures 59161 Escaudœuvres,59206_0420_00167,G,167 RUE JEAN JAURES,
327287082,00017,32728708200017,O,1983-06-01,NN,,,2014-06-14T01:57:22,true,5,,41,,RUE,DE BOUCHAIN,59161,ESCAUDOEUVRES,,,59206,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,82.19Z,NAFRev2,O,3.269665,50.194669,0.96,housenumber,41 Rue de Bouchain 59161 Escaudœuvres,59206_0080_00041,G,41 RUE DE BOUCHAIN,
327700621,00011,32770062100011,O,,NN,,,,true,1,,102,,RUE,D ERRE,59161,ESCAUDOEUVRES,,,59206,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.256729,50.1942,0.96,housenumber,102 Rue d’Erre 59161 Escaudœuvres,59206_0240_00102,G,102 RUE D ERRE,
327797809,00016,32779780900016,O,1983-06-15,NN,,,2013-07-23T11:26:56,true,3,,,,RUE,DES GENETS,59161,ESCAUDOEUVRES,,,59206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.26638,50.189033,0.95,street,Rue des Genets 59161 Escaudœuvres,59206_0385,G,RUE DES GENETS,
328171657,00013,32817165700013,O,,,,,,true,1,,23,T,RUE,D EN BAS,59161,ESCAUDOEUVRES,,,59206,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,59.08,NAP,N,3.263408,50.194206,0.85,housenumber,23ter Rue d’En Bas 59161 Escaudœuvres,59206_0040_00023_ter,G,23TER RUE D EN BAS,
328718572,00014,32871857200014,O,,,,,,true,1,,14,,RUE,JEAN JAURES,59161,ESCAUDOEUVRES,,,59206,,,,,,,,,,,,,,,,,,,1988-03-08,F,,,,,15.03,NAP,N,3.267433,50.194746,0.84,street,Rue Jean Jaures 59161 Escaudœuvres,59206_0420,G,RUE JEAN JAURES,
329864730,00018,32986473000018,O,,NN,,,,true,1,,184,,RUE,JEAN JAURES,59161,ESCAUDOEUVRES,,,59206,,,,,,,,,,,,,,,,,,,,F,,,,,64.30,NAP,N,3.259971,50.189216,0.97,housenumber,184 Rue Jean Jaures 59161 Escaudœuvres,59206_0420_00184,G,184 RUE JEAN JAURES,
329871974,00013,32987197400013,O,1984-03-01,NN,,,2008-11-07T00:48:08,false,4,,161,,RUE,JEAN JAURES,59161,ESCAUDOEUVRES,,,59206,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,50.1Z,NAF1993,O,3.263106,50.192641,0.97,housenumber,161 Rue Jean Jaures 59161 Escaudœuvres,59206_0420_00161,G,161 RUE JEAN JAURES,
329871974,00021,32987197400021,O,1998-01-31,11,2020,4520AA,2022-11-19T11:35:59,true,4,248 & 250,248,,RUE,JEAN JAURES,59161,ESCAUDOEUVRES,,,59206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,3.26384,50.192046,0.97,housenumber,248 Rue Jean Jaures 59161 Escaudœuvres,59206_0420_00248,G,248 RUE JEAN JAURES,
330088980,00025,33008898000025,O,,NN,,,,true,1,,342,B,RUE,JEAN JAURES,59161,ESCAUDOEUVRES,,,59206,,,,,,,,,,,,,,,,,,,1994-03-09,F,,,,,85.1C,NAF1993,N,3.269999,50.195875,0.88,housenumber,342bis Rue Jean Jaures 59161 Escaudœuvres,59206_0420_00342_bis,G,342BIS RUE JEAN JAURES,
330288192,00025,33028819200025,O,1995-04-01,NN,,,,true,1,,11,,RUE,JEAN JAURES,59161,ESCAUDOEUVRES,,,59206,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,67.2Z,NAF1993,N,3.254866,50.185921,0.97,housenumber,11 Rue Jean Jaures 59161 Escaudœuvres,59206_0420_00011,G,11 RUE JEAN JAURES,
330352048,00020,33035204800020,O,,NN,,,,true,1,,322,,RUE,DU MARAIS,59161,ESCAUDOEUVRES,,,59206,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4B,NAF1993,N,3.255488,50.188624,0.78,street,Rue du Marais 59161 Escaudœuvres,59206_0460,G,RUE DU MARAIS,