id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-394515,2020-01-14,000001,Vente,76000,,,LE COMMUNAL,B020,31480,31090,Brignemont,31,,,310900000E0030,,,,,,,,,,,,,0,,,,,P,prés,,,1110,1.033679,43.763948
2020-394515,2020-01-14,000001,Vente,76000,73,,LE COMMUNAL,B020,31480,31090,Brignemont,31,,,310900000E0031,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,1270,1.033826,43.764152
2020-394515,2020-01-14,000001,Vente,76000,,,LE COMMUNAL,B020,31480,31090,Brignemont,31,,,310900000E0533,,,,,,,,,,,,,0,,,,,S,sols,,,49,1.034111,43.76397
2020-394515,2020-01-14,000001,Vente,76000,,,LE COMMUNAL,B020,31480,31090,Brignemont,31,,,310900000E0535,,,,,,,,,,,,,0,,,,,T,terres,,,28,1.033957,43.763804
2020-394939,2020-02-04,000001,Vente,115500,43,,LAS BARRIERES ET DARREOUBA,B065,31480,31090,Brignemont,31,,,310900000B0145,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1400,0.984558,43.776701
2020-394939,2020-02-04,000001,Vente,115500,,,LABOURDETTE,B062,31480,31090,Brignemont,31,,,310900000B0556,,,,,,,,,,,,,0,,,,,T,terres,,,1520,0.98461,43.776054
2020-398711,2020-06-22,000001,Vente,90000,31,,LE VILLAGE,B115,31480,31090,Brignemont,31,,,310900000A0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,0.988758,43.780762
2020-398711,2020-06-22,000001,Vente,90000,31,,LE VILLAGE,B115,31480,31090,Brignemont,31,,,310900000A0196,,,,,,,,,,,,,0,1,Maison,220,9,S,sols,,,150,0.988758,43.780762
2020-398711,2020-06-22,000001,Vente,90000,,,LE VILLAGE,B115,31480,31090,Brignemont,31,,,310900000A0197,,,,,,,,,,,,,0,,,,,L,landes,,,40,0.988883,43.780794
2020-398711,2020-06-22,000001,Vente,90000,9006,,LE VILLAGE,B115,31480,31090,Brignemont,31,,,310900000A0396,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,252,0.988898,43.780743
2020-398920,2020-07-21,000001,Vente,77000,,,LE VILLAGE,B115,31480,31090,Brignemont,31,,,310900000A0205,,,,,,,,,,,,,0,,,,,J,jardins,,,274,0.990101,43.780484
2020-398920,2020-07-21,000001,Vente,77000,7,,LE VILLAGE,B115,31480,31090,Brignemont,31,,,310900000A0454,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,56,0.989966,43.780814
2020-400158,2020-09-10,000001,Vente,22631,,,LA GRAVETTE,B057,31480,31090,Brignemont,31,,,310900000E0076,,,,,,,,,,,,,0,,,,,T,terres,,,18,1.031216,43.761281
2020-400158,2020-09-10,000001,Vente,22631,,,EMPLECHIN DU COMMUNAL,B031,31480,31090,Brignemont,31,,,310900000E0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,830,1.030554,43.760944
2020-400158,2020-09-10,000001,Vente,22631,,,EMPLECHIN DU COMMUNAL,B031,31480,31090,Brignemont,31,,,310900000E0383,,,,,,,,,,,,,0,,,,,T,terres,,,3000,1.029661,43.760959
2020-400158,2020-09-10,000001,Vente,22631,,,EMPLECHIN DU COMMUNAL,B031,31480,31090,Brignemont,31,,,310900000E0385,,,,,,,,,,,,,0,,,,,T,terres,,,6184,1.030342,43.761301
2020-400158,2020-09-10,000001,Vente,22631,,,EMPLECHIN DU COMMUNAL,B031,31480,31090,Brignemont,31,,,310900000E0386,,,,,,,,,,,,,0,,,,,T,terres,,,1063,1.029796,43.761827
2020-400158,2020-09-10,000001,Vente,22631,,,EMPLECHIN DU COMMUNAL,B031,31480,31090,Brignemont,31,,,310900000E0390,,,,,,,,,,,,,0,,,,,T,terres,,,842,1.030005,43.762529
2020-400158,2020-09-10,000001,Vente,22631,,,EMPLECHIN DU COMMUNAL,B031,31480,31090,Brignemont,31,,,310900000E0391,,,,,,,,,,,,,0,,,,,T,terres,,,294,1.030146,43.762821
2020-400158,2020-09-10,000001,Vente,22631,,,EMPLECHIN DU COMMUNAL,B031,31480,31090,Brignemont,31,,,310900000E0394,,,,,,,,,,,,,0,,,,,T,terres,,,1531,1.030507,43.763023
2020-400158,2020-09-10,000001,Vente,22631,,,EMPLECHIN DU COMMUNAL,B031,31480,31090,Brignemont,31,,,310900000E0395,,,,,,,,,,,,,0,,,,,T,terres,,,23678,1.030867,43.762322
2020-400158,2020-09-10,000001,Vente,22631,,,EMPLECHIN DU COMMUNAL,B031,31480,31090,Brignemont,31,,,310900000E0400,,,,,,,,,,,,,0,,,,,L,landes,,,97,1.031771,43.762668
2020-400158,2020-09-10,000001,Vente,22631,,,LA GRAVETTE,B057,31480,31090,Brignemont,31,,,310900000E0406,,,,,,,,,,,,,0,,,,,T,terres,,,181,1.031214,43.76122
2020-401801,2020-10-20,000001,Vente,198200,,,BOIS DU PENINON,B007,31480,31090,Brignemont,31,,,310900000C0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1990,1.025059,43.77709
2020-401801,2020-10-20,000001,Vente,198200,52,D,BOIS DU PENINON,B007,31480,31090,Brignemont,31,,,310900000C0458,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,1000,1.025316,43.776999
2020-401801,2020-10-20,000001,Vente,198200,52,D,BOIS DU PENINON,B007,31480,31090,Brignemont,31,,,310900000C0458,,,,,,,,,,,,,0,1,Maison,74,4,J,jardins,,,1072,1.025316,43.776999
2020-403341,2020-12-07,000001,Vente,100000,4,,BARDONNIER MOULIN NEUF PEC,B001,31480,31090,Brignemont,31,,,310900000A0280,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,1783,0.994975,43.782339
