siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216208827,00016,21620882700016,O,1983-03-01,03,2019,,2021-10-27T08:09:37,true,4,,9,,RUE,DE L EGLISE,62380,WAVRANS SUR L'AA,,,62882,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.13911,50.682847,0.95,housenumber,9 Rue de l’Eglise 62380 Wavrans-sur-l'Aa,62882_0038_00009,G,9 RUE DE L EGLISE,
216208827,00024,21620882700024,O,1983-12-21,03,2019,,2021-10-27T08:09:37,false,4,,20,,RUE,DE LA HALTE,62380,WAVRANS SUR L'AA,,,62882,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE LES ORCHIDEES,,,,85.20Z,NAFRev2,N,2.140107,50.685041,0.95,housenumber,20 Rue de la Halte 62380 Wavrans-sur-l'Aa,62882_0051_00020,G,20 RUE DE LA HALTE,
216208827,00032,21620882700032,O,1983-12-21,02,2019,,2021-10-27T08:09:37,false,3,,,,RUE,DE LA HALTE,62380,WAVRANS SUR L'AA,,,62882,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.139089,50.684976,0.95,street,Rue de la Halte 62380 Wavrans-sur-l'Aa,62882_0051,G,RUE DE LA HALTE,
216208827,00040,21620882700040,O,2001-04-06,02,2019,,2021-10-27T08:09:37,false,3,ECOLE DES ORCHIDEES,20,,RUE,DE LA HALTE,62380,WAVRANS SUR L'AA,,,62882,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE LOISIRS SANS HEBERGEMENT,,,,55.20Z,NAFRev2,N,2.140107,50.685041,0.95,housenumber,20 Rue de la Halte 62380 Wavrans-sur-l'Aa,62882_0051_00020,G,20 RUE DE LA HALTE,
266208826,00013,26620882600013,O,1983-03-01,NN,,,2010-06-26T03:13:28,true,4,MAIRIE,9,,RUE,DE L EGLISE,62380,WAVRANS SUR L'AA,,,62882,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.13911,50.682847,0.95,housenumber,9 Rue de l’Eglise 62380 Wavrans-sur-l'Aa,62882_0038_00009,G,9 RUE DE L EGLISE,
296204548,00014,29620454800014,O,1999-05-04,NN,,,2018-09-29T12:08:59,true,4,MAIRIE,9,,RUE,DE L'EGLISE,62380,WAVRANS SUR L'AA,,,62882,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.13911,50.682847,0.95,housenumber,9 Rue de l’Eglise 62380 Wavrans-sur-l'Aa,62882_0038_00009,G,9 RUE DE L EGLISE,
300665130,00013,30066513000013,O,,,,,,true,1,,,,,,62380,WAVRANS SUR L'AA,,,62882,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.01,NAP,N,,,0,,,,,,
300666757,00012,30066675700012,O,,,,,,true,1,,,,,,62380,WAVRANS SUR L'AA,,,62882,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
306854688,00018,30685468800018,O,1900-01-01,NN,,,2006-11-25T09:21:24,false,4,,,,RTE,PRINCIPALE,62380,WAVRANS SUR L'AA,,,62882,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.6C,NAF1993,N,2.9331444,47.100886,0.78,poi,Route Principale (Pont) Précy,https://osm.org/way/490493939,G,,
310753298,00036,31075329800036,O,1992-02-01,NN,,,,true,1,,17,,RUE,B CHOCHOY,62380,WAVRANS SUR L'AA,,,62882,,,,,,,,,,,,,,,,,,,2001-12-27,F,,,,,55.4B,NAF1993,N,2.133379,50.684836,0.84,housenumber,17 Rue Bernard Chochoy 62380 Wavrans-sur-l'Aa,62882_b088_00017,G,17 RUE BERNARD CHOCHOY,
313303810,00029,31330381000029,O,,NN,,,,true,1,,,,RTE,DU PLOUY,62380,WAVRANS SUR L'AA,,,62882,,,,,,,,,,,,,,,,,,,1990-11-18,F,,,,,55.71,NAP,N,2.141426,50.664845,0.5,street,Plouy 62380 Wavrans-sur-l'Aa,62882_optcuu,G,PLOUY,
314086521,00023,31408652100023,O,,NN,,,,true,1,,,,,,62380,WAVRANS SUR L'AA,,,62882,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
316598135,00010,31659813500010,O,1979-01-01,NN,,4321AB,2015-03-18T00:59:57,true,4,,,,RUE,PRINCIPALE,62380,WAVRANS SUR L'AA,,,62882,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.21A,NAFRev2,N,2.14866,50.68136,0.35,street,Rue de Védringhem 62380 Wavrans-sur-l'Aa,62882_0125,G,RUE DE VEDRINGHEM,
318793882,00024,31879388200024,O,,,,,,true,1,,,,RUE,DU MONT,62380,WAVRANS SUR L'AA,,,62882,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.08,NAP,N,2.155695,50.681784,0.92,street,Rue du Mont à Cheval 62380 Wavrans-sur-l'Aa,62882_0032,G,RUE DU MONT A CHEVAL,
320942576,00010,32094257600010,O,1981-01-01,NN,,,2008-11-07T00:37:02,true,3,,,,RUE,DU BRULE,62380,WAVRANS SUR L'AA,,,62882,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,15.8C,NAF1993,O,2.142084,50.683661,0.95,street,Rue du Brûle 62380 Wavrans-sur-l'Aa,62882_0027,G,RUE DU BRULE,
321220105,00019,32122010500019,O,1981-01-01,NN,,,,true,1,,5,,RUE,DE L'EGLISE,62380,WAVRANS SUR L'AA,,,62882,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.2C,NAF1993,O,2.138701,50.682656,0.95,housenumber,5 Rue de l’Eglise 62380 Wavrans-sur-l'Aa,62882_0038_00005,G,5 RUE DE L EGLISE,
322692856,00014,32269285600014,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,62380,WAVRANS SUR L'AA,,,62882,,,,,,,,,,,,,,,,,,,1998-11-10,F,,,,,81.21,NAP,N,2.14866,50.68136,0.35,street,Rue de Védringhem 62380 Wavrans-sur-l'Aa,62882_0125,G,RUE DE VEDRINGHEM,
322692864,00018,32269286400018,O,1900-01-01,NN,,,2011-04-28T00:19:53,false,4,,,,RUE,PRINCIPALE,62380,WAVRANS SUR L'AA,,,62882,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,2.14866,50.68136,0.35,street,Rue de Védringhem 62380 Wavrans-sur-l'Aa,62882_0125,G,RUE DE VEDRINGHEM,
322775073,00016,32277507300016,O,1981-07-29,NN,,,2009-10-28T20:06:49,true,6,,,,HAM,CAMPAGNETTE,62380,WAVRANS SUR L'AA,,,62882,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,68.20B,NAFRev2,N,2.134326,50.683516,0.93,street,Rue de Campagnette 62380 Wavrans-sur-l'Aa,62882_0031,G,RUE DE CAMPAGNETTE,
323093179,00014,32309317900014,O,,,,,,true,1,,12,,CITE,DE LA RENAISSANCE,62380,WAVRANS SUR L'AA,,,62882,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.139764,50.679565,0.86,housenumber,12 Cite la Renaissance 62380 Wavrans-sur-l'Aa,62882_0098_00012,G,12 CITE LA RENAISSANCE,
323272922,00010,32327292200010,O,,,,,,true,1,,,,,GRAND BRULLE,62380,WAVRANS SUR L'AA,,,62882,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.142084,50.683661,0.45,street,Rue du Brûle 62380 Wavrans-sur-l'Aa,62882_0027,G,RUE DU BRULE,
323808170,00027,32380817000027,O,,,,,,true,1,,,,,,62380,WAVRANS SUR L'AA,,,62882,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
325640258,00019,32564025800019,O,,NN,,,,true,1,,,,,LA PLACE,62380,WAVRANS SUR L'AA,,,62882,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,62.11,NAP,N,2.140273,50.679472,0.42,street,Cite la Renaissance 62380 Wavrans-sur-l'Aa,62882_0098,G,CITE LA RENAISSANCE,
326338985,00020,32633898500020,O,1983-06-06,NN,,,,false,4,,,,RUE,DE L EGLISE,62380,WAVRANS SUR L'AA,,,62882,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1C,NAF1993,O,2.139536,50.683577,0.95,street,Rue de l’Eglise 62380 Wavrans-sur-l'Aa,62882_0038,G,RUE DE L EGLISE,
326338985,00038,32633898500038,O,1996-10-28,NN,,,2020-03-04T03:46:47,true,4,,,,RUE,DU MARAIS,62380,WAVRANS SUR L'AA,,,62882,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,86.21Z,NAFRev2,O,2.134909,50.685319,0.95,street,Rue du Marais 62380 Wavrans-sur-l'Aa,62882_0073,G,RUE DU MARAIS,
326831104,00012,32683110400012,O,1983-01-01,NN,,,2008-04-26T09:43:28,true,4,,,,HAM,DU PLOUY,62380,WAVRANS SUR L'AA,,,62882,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,2.141426,50.664845,0.66,street,Plouy 62380 Wavrans-sur-l'Aa,62882_optcuu,G,PLOUY,
327448098,00068,32744809800068,O,2004-09-01,NN,,,2007-04-24T07:12:36,false,3,,,,RUE,DE LA HALTE,62380,WAVRANS SUR L'AA,,,62882,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.3J,NAFRev1,N,2.139089,50.684976,0.95,street,Rue de la Halte 62380 Wavrans-sur-l'Aa,62882_0051,G,RUE DE LA HALTE,
329568364,00015,32956836400015,O,,,,,,true,1,,,,,LOT LE GRAND BRULE,62380,WAVRANS SUR L'AA,,,62882,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,2.142084,50.683661,0.39,street,Rue du Brûle 62380 Wavrans-sur-l'Aa,62882_0027,G,RUE DU BRULE,
330310335,00055,33031033500055,O,2006-10-09,,,4776ZP,2015-04-29T16:57:34,false,3,,8,,RUE,DU BRULE,62380,WAVRANS SUR L'AA,,,62882,,,,,,,,,,,,,,,,,,,2014-09-27,F,,,,,47.89Z,NAFRev2,N,2.140697,50.683915,0.95,housenumber,8 Rue du Brûle 62380 Wavrans-sur-l'Aa,62882_0027_00008,G,8 RUE DU BRULE,
330310335,00063,33031033500063,O,2014-09-27,,,4776ZP,2019-08-22T03:47:45,true,2,,17,,CITE,MARIUS GHIER,62380,WAVRANS SUR L'AA,,,62882,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,47.89Z,NAFRev2,N,2.142632,50.681438,0.95,housenumber,17 Cité Marius Ghier 62380 Wavrans-sur-l'Aa,62882_0075_00017,G,17 CITE MARIUS GHIER,
331426882,00014,33142688200014,O,,NN,,,,true,1,,,,,HAMEAU LA CAMPAGNETTE,62380,WAVRANS SUR L'AA,,,62882,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.25,NAP,N,2.134326,50.683516,0.55,street,Rue de Campagnette 62380 Wavrans-sur-l'Aa,62882_0031,G,RUE DE CAMPAGNETTE,
331726919,00011,33172691900011,O,1900-01-01,NN,,,2011-04-28T00:26:47,false,2,,,,RUE,DE L EGLISE,62380,WAVRANS SUR L'AA,,,62882,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,2.139536,50.683577,0.95,street,Rue de l’Eglise 62380 Wavrans-sur-l'Aa,62882_0038,G,RUE DE L EGLISE,
331726919,00029,33172691900029,O,2010-02-01,,,,2011-11-10T15:11:23,true,1,,12,,RUE,DU BRULE,62380,WAVRANS SUR L'AA,,,62882,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,02.10Z,NAFRev2,N,2.141074,50.683848,0.95,housenumber,12 Rue du Brûle 62380 Wavrans-sur-l'Aa,62882_0027_00012,G,12 RUE DU BRULE,
332985449,00013,33298544900013,O,1985-07-01,NN,,,,true,1,,,,,MONT D'ASSINGHEM,62380,WAVRANS SUR L'AA,,,62882,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.6E,NAF1993,N,2.162216,50.676938,0.56,street,Rue du Beau Rivage Assinghem 62380 Wavrans-sur-l'Aa,62882_0101,G,RUE DU BEAU RIVAGE ASSINGHEM,
333081271,00012,33308127100012,O,1985-07-01,NN,,,2014-07-08T00:38:26,true,4,,,,,LE GRAND BRULE,62380,WAVRANS SUR L'AA,,,62882,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,95.23Z,NAFRev2,N,2.142084,50.683661,0.48,street,Rue du Brûle 62380 Wavrans-sur-l'Aa,62882_0027,G,RUE DU BRULE,
333969301,00014,33396930100014,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,62380,WAVRANS SUR L'AA,,,62882,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,87.03,NAP,N,2.14866,50.68136,0.35,street,Rue de Védringhem 62380 Wavrans-sur-l'Aa,62882_0125,G,RUE DE VEDRINGHEM,
334187739,00019,33418773900019,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,62380,WAVRANS SUR L'AA,,,62882,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.14866,50.68136,0.35,street,Rue de Védringhem 62380 Wavrans-sur-l'Aa,62882_0125,G,RUE DE VEDRINGHEM,
334349156,00011,33434915600011,O,,NN,,,,true,1,,,,RUE,PRINCIPAL,62380,WAVRANS SUR L'AA,,,62882,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,2.14866,50.68136,0.37,street,Rue de Védringhem 62380 Wavrans-sur-l'Aa,62882_0125,G,RUE DE VEDRINGHEM,
334603800,00015,33460380000015,O,1977-01-01,NN,,,2008-01-04T20:52:31,true,3,,,,,,62380,WAVRANS SUR L'AA,,,62882,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
338725385,00011,33872538500011,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,62380,WAVRANS SUR L'AA,,,62882,,,,,,,,,,,,,,,,,,,1996-07-03,F,,,,,29.3D,NAF1993,O,2.14866,50.68136,0.35,street,Rue de Védringhem 62380 Wavrans-sur-l'Aa,62882_0125,G,RUE DE VEDRINGHEM,
338725492,00015,33872549200015,O,,NN,,,,true,1,,,,RUE,E CHOCHOY,62380,WAVRANS SUR L'AA,,,62882,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.04,NAP,N,2.137319,50.682943,0.74,street,Rue Bernard Chochoy 62380 Wavrans-sur-l'Aa,62882_B088,G,RUE BERNARD CHOCHOY,
338940307,00014,33894030700014,O,,,,,,true,1,,,,HAM,DE PLOUY,62380,WAVRANS SUR L'AA,,,62882,,,,,,,,,,,,,,,,,,,1991-04-24,F,,,,,01.00,NAP,N,2.141123,50.664775,0.72,street,Hameau le Plouy 62380 Wavrans-sur-l'Aa,62882_bea6b7,G,HAMEAU LE PLOUY,
339588832,00024,33958883200024,O,,NN,,,,true,1,,,,RUE,DE LA HALTE,62380,WAVRANS SUR L'AA,,,62882,,,,,,,,,,,,,,,,,,,1988-05-17,F,,,,,67.04,NAP,N,2.139089,50.684976,0.95,street,Rue de la Halte 62380 Wavrans-sur-l'Aa,62882_0051,G,RUE DE LA HALTE,
340289842,00023,34028984200023,O,1988-10-14,NN,,,,true,1,,16,,RUE,DU BEAU RIVAGE,62380,WAVRANS SUR L'AA,,,62882,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6D,NAF1993,N,2.156291,50.680582,0.94,housenumber,16 Rue du Beau Rivage Vedringhem 62380 Wavrans-sur-l'Aa,62882_0129_00016,G,16 RUE DU BEAU RIVAGE VEDRINGHEM,
340399211,00010,34039921100010,O,,NN,,,,true,1,,,,RUE,DE LA HALTE,62380,WAVRANS SUR L'AA,,,62882,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.04,NAP,N,2.139089,50.684976,0.95,street,Rue de la Halte 62380 Wavrans-sur-l'Aa,62882_0051,G,RUE DE LA HALTE,
341472256,00013,34147225600013,O,,NN,,,,true,1,,,,,HAMEAU D ASSINGHEM,62380,WAVRANS SUR L'AA,,,62882,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.04,NAP,N,2.162216,50.676938,0.61,street,Rue du Beau Rivage Assinghem 62380 Wavrans-sur-l'Aa,62882_0101,G,RUE DU BEAU RIVAGE ASSINGHEM,
342897196,00016,34289719600016,O,1987-11-01,NN,,,,true,1,,,,,,62380,WAVRANS SUR L'AA,,,62882,,,,,,,,,,,,,,,,,,,2001-04-05,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
343702791,00017,34370279100017,O,1988-01-01,NN,,,2008-01-04T22:18:58,true,4,,,,HAM,DU PLOUY,62380,WAVRANS SUR L'AA,,,62882,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.141426,50.664845,0.66,street,Plouy 62380 Wavrans-sur-l'Aa,62882_optcuu,G,PLOUY,
344970132,00017,34497013200017,O,,NN,,,,true,1,,2,,,RAM DES HAUDITS,62380,WAVRANS SUR L'AA,,,62882,,,,,,,,,,,,,,,,,,,1994-06-16,F,,,,,45.4J,NAF1993,N,2.161577,50.6759,0.75,housenumber,2 Rue des Haudits 62380 Wavrans-sur-l'Aa,62882_0052_00002,G,2 RUE DES HAUDITS,
345296032,00013,34529603200013,O,1988-06-03,NN,,,,true,1,,,,RUE,BERNARD CHOCHOY,62380,WAVRANS SUR L'AA,,,62882,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,2.137319,50.682943,0.96,street,Rue Bernard Chochoy 62380 Wavrans-sur-l'Aa,62882_B088,G,RUE BERNARD CHOCHOY,
347502130,00011,34750213000011,O,,NN,,,,true,1,,,,,CITE MARIUS GHIER,62380,WAVRANS SUR L'AA,,,62882,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.49,NAP,N,2.142975,50.681996,0.95,street,Cité Marius Ghier 62380 Wavrans-sur-l'Aa,62882_0075,G,CITE MARIUS GHIER,
347591620,00013,34759162000013,O,1988-05-01,NN,,,2015-04-13T14:06:53,true,4,,,,HAM,DE FOURDEBECQUES,62380,WAVRANS SUR L'AA,,,62882,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.20B,NAFRev2,N,2.107192,50.671032,0.94,street,Hameau de Fourdebecques 62380 Wavrans-sur-l'Aa,62882_yxpkpu,G,HAMEAU DE FOURDEBECQUES,
349909580,00012,34990958000012,O,,NN,,,,true,1,,,,RUE,B CHOCHOY,62380,WAVRANS SUR L'AA,,,62882,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,55.4B,NAF1993,N,2.137319,50.682943,0.81,street,Rue Bernard Chochoy 62380 Wavrans-sur-l'Aa,62882_B088,G,RUE BERNARD CHOCHOY,
350235677,00019,35023567700019,O,,NN,,,,true,1,,,,,ASSINGHEM,62380,WAVRANS SUR L'AA,,,62882,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.46,NAP,N,2.162216,50.676938,0.92,street,Rue du Beau Rivage Assinghem 62380 Wavrans-sur-l'Aa,62882_0101,G,RUE DU BEAU RIVAGE ASSINGHEM,
353795883,00019,35379588300019,O,1990-01-01,NN,,,2008-01-04T23:58:24,true,3,,,,,HAMEAU DE VEDRINGHEM,62380,WAVRANS SUR L'AA,,,62882,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.14866,50.68136,0.66,street,Rue de Védringhem 62380 Wavrans-sur-l'Aa,62882_0125,G,RUE DE VEDRINGHEM,
354059768,00011,35405976800011,O,1990-04-02,NN,,,,true,3,,211,,,LE PLOUY,62380,WAVRANS SUR L'AA,,,62882,,,,,,,,,,,,,,,,,,,1993-01-11,F,,,,,45.2V,NAF1993,N,2.141123,50.664775,0.93,street,Hameau le Plouy 62380 Wavrans-sur-l'Aa,62882_bea6b7,G,HAMEAU LE PLOUY,
354059826,00017,35405982600017,O,1990-04-02,,,,2006-11-25T11:18:38,true,1,,211,,,LE PLOUY,62380,WAVRANS SUR L'AA,,,62882,,,,,,,,,,,,,,,,,,,2000-12-19,F,,,,,74.1J,NAF1993,N,2.141123,50.664775,0.93,street,Hameau le Plouy 62380 Wavrans-sur-l'Aa,62882_bea6b7,G,HAMEAU LE PLOUY,
354059891,00011,35405989100011,O,1990-04-02,NN,,,,true,1,,211,,,LE PLOUY,62380,WAVRANS SUR L'AA,,,62882,,,,,,,,,,,,,,,,,,,1993-01-11,F,,,,,45.2V,NAF1993,N,2.141123,50.664775,0.93,street,Hameau le Plouy 62380 Wavrans-sur-l'Aa,62882_bea6b7,G,HAMEAU LE PLOUY,
381361450,00012,38136145000012,O,1991-04-01,NN,,,2012-05-25T14:20:27,true,4,,5,,RUE,DE LA HALTE,62380,WAVRANS SUR L'AA,,,62882,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,56.30Z,NAFRev2,N,2.137038,50.684428,0.95,housenumber,5 Rue de la Halte 62380 Wavrans-sur-l'Aa,62882_0051_00005,G,5 RUE DE LA HALTE,
382721397,00018,38272139700018,O,1991-07-08,NN,,,2006-11-25T11:38:42,true,1,,,,RUE,DE LA MAIRIE,62380,WAVRANS SUR L'AA,,,62882,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,92.3D,NAF1993,N,2.118008,50.666177,0.63,street,Rue de la Haute Voie 62380 Wavrans-sur-l'Aa,62882_0054,G,RUE DE LA HAUTE VOIE,
382994754,00028,38299475400028,O,,NN,,,,true,1,,14,,RUE,FOURDEBECQUES,62380,WAVRANS SUR L'AA,,,62882,,,,,,,,,,,,,,,,,,,1992-11-25,F,,,,,52.4N,NAF1993,N,2.108195,50.671931,0.78,housenumber,14 Hameau de Fourdebecques 62380 Wavrans-sur-l'Aa,62882_yxpkpu_00014,G,14 HAMEAU DE FOURDEBECQUES,
388378556,00012,38837855600012,O,1992-07-02,NN,,,,true,3,,,,,LE PLOUY,62380,WAVRANS SUR L'AA,,,62882,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,2.141123,50.664775,0.93,street,Hameau le Plouy 62380 Wavrans-sur-l'Aa,62882_bea6b7,G,HAMEAU LE PLOUY,
389482399,00026,38948239900026,O,1996-01-07,NN,,,2011-01-18T15:06:10,false,3,,12,,RUE,DE REMILLY,62380,WAVRANS SUR L'AA,,,62882,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,93.0D,NAFRev1,N,2.158721,50.673981,0.95,housenumber,12 Rue de Remilly 62380 Wavrans-sur-l'Aa,62882_0104_00012,G,12 RUE DE REMILLY,
389659624,00016,38965962400016,O,1992-12-01,NN,,,2008-01-04T23:27:52,true,3,HAMEAU DE VEDRINGHEM,5,,RUE,DU MONT A CHEVAL,62380,WAVRANS SUR L'AA,,,62882,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.15579,50.681995,0.94,housenumber,5 Rue du Mont à Cheval 62380 Wavrans-sur-l'Aa,62882_0032_00005,G,5 RUE DU MONT A CHEVAL,
390379931,00012,39037993100012,O,,NN,,,,true,1,,62,,RUE,VEDRINGHEM,62380,WAVRANS SUR L'AA,,,62882,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,92.3A,NAF1993,N,2.151961,50.680609,0.95,housenumber,62 Rue de Védringhem 62380 Wavrans-sur-l'Aa,62882_0125_00062,G,62 RUE DE VEDRINGHEM,
391263068,00010,39126306800010,O,1965-10-01,,,,,true,1,,52,,RUE,BERNARD CHOCHOY,62380,WAVRANS SUR L'AA,,,62882,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,2.138826,50.682137,0.96,housenumber,52 Rue Bernard Chochoy 62380 Wavrans-sur-l'Aa,62882_b088_00052,G,52 RUE BERNARD CHOCHOY,
391270790,00010,39127079000010,O,1965-01-01,NN,,,,true,1,,29,,RUE,DE L'EGLISE,62380,WAVRANS SUR L'AA,,,62882,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,2.139897,50.684696,0.95,housenumber,29 Rue de l’Eglise 62380 Wavrans-sur-l'Aa,62882_0038_00029,G,29 RUE DE L EGLISE,
391270923,00017,39127092300017,O,1992-10-01,NN,,,2008-06-05T06:11:42,true,4,,,,,CAMPAGNETTE,62380,WAVRANS SUR L'AA,,,62882,,,,,,,,,,,,,,,,,,,2008-05-15,A,,,,,68.20B,NAFRev2,N,2.134326,50.683516,0.93,street,Rue de Campagnette 62380 Wavrans-sur-l'Aa,62882_0031,G,RUE DE CAMPAGNETTE,
391271020,00011,39127102000011,O,1978-01-01,NN,,,2006-10-28T01:42:51,true,3,,13,,RUE,DE LA HALTE,62380,WAVRANS SUR L'AA,,,62882,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1A,NAF1993,N,2.137537,50.684955,0.95,housenumber,13 Rue de la Halte 62380 Wavrans-sur-l'Aa,62882_0051_00013,G,13 RUE DE LA HALTE,
391273786,00015,39127378600015,O,1962-10-01,NN,,,,true,1,,,,RUE,DU BRULE,62380,WAVRANS SUR L'AA,,,62882,,,,,,,,,,,,,,,,,,,1997-01-10,F,,,,,01.1A,NAF1993,N,2.142084,50.683661,0.95,street,Rue du Brûle 62380 Wavrans-sur-l'Aa,62882_0027,G,RUE DU BRULE,
391408648,00015,39140864800015,O,1974-01-01,NN,,,,true,1,,,,,,62380,WAVRANS SUR L'AA,,,62882,,,,,,,,,,,,,,,,,,,2002-04-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391412988,00019,39141298800019,O,1973-10-01,NN,,,2015-07-26T03:43:31,true,4,,11,,RUE,DE WILBEDINGUES,62380,WAVRANS SUR L'AA,,,62882,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,2.137519,50.681145,0.95,housenumber,11 Rue de Wilbedingues 62380 Wavrans-sur-l'Aa,62882_0128_00011,G,11 RUE DE WILBEDINGUES,
391664380,00014,39166438000014,O,1959-01-01,NN,,,,true,1,,,,,,62380,WAVRANS SUR L'AA,,,62882,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
391894268,00013,39189426800013,O,,NN,,,,true,1,,27,,RUE,DE WILBEDINGUES,62380,WAVRANS SUR L'AA,,,62882,,,,,,,,,,,,,,,,,,,1996-05-02,F,,,,,37.1Z,NAF1993,N,2.136643,50.679407,0.95,housenumber,27 Rue de Wilbedingues 62380 Wavrans-sur-l'Aa,62882_0128_00027,G,27 RUE DE WILBEDINGUES,
392948352,00019,39294835200019,O,1993-11-02,NN,,,2014-07-08T01:21:33,true,5,,39,,RUE,BERNARD CHOCHOY,62380,WAVRANS SUR L'AA,,,62882,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.02A,NAFRev2,O,2.137108,50.683533,0.96,housenumber,39 Rue Bernard Chochoy 62380 Wavrans-sur-l'Aa,62882_b088_00039,G,39 RUE BERNARD CHOCHOY,
393885405,00018,39388540500018,O,1994-01-01,NN,,,2020-02-07T04:13:08,true,4,,1,,RUE,DE L'EGLISE,62380,WAVRANS SUR L'AA,,,62882,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,56.30Z,NAFRev2,N,2.138438,50.682541,0.95,housenumber,1 Rue de l’Eglise 62380 Wavrans-sur-l'Aa,62882_0038_00001,G,1 RUE DE L EGLISE,
394091219,00011,39409121900011,O,1993-12-31,NN,,,2020-08-27T03:53:03,true,4,,11,,RUE,DE LA HALTE,62380,WAVRANS SUR L'AA,,,62882,,,,,,,,,,,,,,,,,,,2020-05-04,F,,,,,68.20A,NAFRev2,N,2.137208,50.684568,0.95,housenumber,11 Rue de la Halte 62380 Wavrans-sur-l'Aa,62882_0051_00011,G,11 RUE DE LA HALTE,
399137744,00559,39913774400559,O,2004-01-01,NN,,,2009-06-25T08:05:58,false,4,,1,,RUE,DE LA HALTE,62380,WAVRANS SUR L'AA,,,62882,,,,,,,,,,,,,,,,,,,2009-05-11,F,,,,,20.20Z,NAFRev2,N,2.136456,50.684031,0.95,housenumber,1 Rue de la Halte 62380 Wavrans-sur-l'Aa,62882_0051_00001,G,1 RUE DE LA HALTE,
399637867,00017,39963786700017,O,1995-01-02,NN,,,2021-01-16T19:41:22,true,4,,71,,RUE,BERNARD CHOCHOY,62380,WAVRANS SUR L'AA,,,62882,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,66.22Z,NAFRev2,N,2.141333,50.680639,0.96,housenumber,71 Rue Bernard Chochoy 62380 Wavrans-sur-l'Aa,62882_b088_00071,G,71 RUE BERNARD CHOCHOY,
400823985,00017,40082398500017,O,1995-04-07,NN,,,2008-03-18T16:34:10,true,4,CAMPAGNETTE,21,,RUE,DE LA HAUTE VOIE,62380,WAVRANS SUR L'AA,,,62882,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,2.118002,50.665877,0.95,housenumber,21 Rue de la Haute Voie 62380 Wavrans-sur-l'Aa,62882_0054_00021,G,21 RUE DE LA HAUTE VOIE,
401356118,00026,40135611800026,O,1995-07-01,,,,2008-01-04T19:45:27,false,3,,9000,,,LE GUE,62380,WAVRANS SUR L'AA,,,62882,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,2.144425,50.679057,0.51,street,Zone d’Activite le Gre 62380 Wavrans-sur-l'Aa,62882_e6gxd9,G,ZONE D ACTIVITE LE GRE,
401423496,00017,40142349600017,O,1995-05-01,NN,,,2007-02-09T06:03:50,false,3,,7,,RUE,DE LA GOUTOIR,62380,WAVRANS SUR L'AA,,,62882,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,2.160229,50.68023,0.69,housenumber,7 Rue du Goutoir 62380 Wavrans-sur-l'Aa,62882_0048_00007,G,7 RUE DU GOUTOIR,
401809884,00026,40180988400026,O,2003-02-19,11,2019,,2021-10-27T08:28:07,true,3,,,,,ZONE ARTISANALE LE GRES,62380,WAVRANS SUR L'AA,,,62882,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,2.144425,50.679057,0.47,street,Zone d’Activite le Gre 62380 Wavrans-sur-l'Aa,62882_e6gxd9,G,ZONE D ACTIVITE LE GRE,
404262826,00013,40426282600013,O,1968-01-01,NN,,,2008-01-04T20:37:50,true,3,,,,,,62380,WAVRANS SUR L'AA,,,62882,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404262842,00010,40426284200010,O,1974-10-01,NN,,,,true,4,,,,,VEDRINGHEM,62380,WAVRANS SUR L'AA,,,62882,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.14866,50.68136,0.94,street,Rue de Védringhem 62380 Wavrans-sur-l'Aa,62882_0125,G,RUE DE VEDRINGHEM,