siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210100038,00012,21010003800012,O,1983-03-01,NN,,,2008-01-04T18:23:10,true,3,,,,,HOTEL DE VILLE,01090,FRANCHELEINS,,,01165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,4.775429,46.081084,0.35,street,Le Clos des Bougainvilliers 01090 Francheleins,01165_s6bu21,G,LE CLOS DES BOUGAINVILLIERS,
210101655,00012,21010165500012,O,1983-03-01,11,2019,,2021-10-27T08:06:18,true,4,,,,,GRANDE RUE,01090,FRANCHELEINS,,,01165,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.809821,46.071089,0.96,street,Grande Rue 01090 Francheleins,01165_0050,G,GRANDE RUE,
210101655,00020,21010165500020,O,1985-09-01,02,2019,,2021-10-27T08:06:18,false,3,,,,,GRANDE RUE,01090,FRANCHELEINS,,,01165,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.809821,46.071089,0.96,street,Grande Rue 01090 Francheleins,01165_0050,G,GRANDE RUE,
210101655,00038,21010165500038,O,2003-09-04,NN,,,2008-01-04T18:23:19,false,3,MAIRIE,,,,GRANDE RUE,01090,FRANCHELEINS,,,01165,,,,,,,,,,,,,,,,,,,2008-01-01,A,AUBERGE L'APPEUM,,,,68.20B,NAFRev2,N,4.809821,46.071089,0.96,street,Grande Rue 01090 Francheleins,01165_0050,G,GRANDE RUE,
260104138,00011,26010413800011,O,1987-01-01,NN,,,2008-01-04T18:54:47,true,3,MAIRIE,,,,,01090,FRANCHELEINS,,,01165,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.811664,46.071763,0.38,street,Impasse de la Flanerie 01090 Francheleins,01165_0145,D,IMPASSE DE LA FLANERIE,
290101153,00010,29010115300010,O,,NN,,,2006-11-25T09:10:15,true,1,,,,,MAIRIE,01090,FRANCHELEINS,,,01165,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.1C,NAF1993,N,4.811664,46.071763,0.38,street,Impasse de la Flanerie 01090 Francheleins,01165_0145,G,IMPASSE DE LA FLANERIE,
301642914,00131,30164291400131,O,2000-01-03,NN,,,2007-05-19T08:30:46,false,3,AMAREINS,,,LD,THIOLLET,01090,FRANCHELEINS,,,01165,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.1A,NAFRev1,O,4.770067,46.074963,0.92,street,Avenue de Thiollet 01090 Francheleins,01165_0020,G,AVENUE DE THIOLLET,
302289699,00035,30228969900035,O,,NN,,,,true,1,,,,,LA VIOLETTE,01090,FRANCHELEINS,,,01165,,,,,,,,,,,,,,,,,,,,F,,,,,44.42,NAP,N,4.81154,46.073136,0.33,street,Impasse de la Gaiete 01090 Francheleins,01165_0147,G,IMPASSE DE LA GAIETE,
305714552,00018,30571455200018,O,,,,,,true,1,,,,,,01090,FRANCHELEINS,,,01165,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
308659127,00093,30865912700093,O,2002-10-01,,,,2011-04-23T04:36:41,true,5,,178,,RTE,VATANEINS,01090,FRANCHELEINS,,,01165,,,,,,,,,,,,,,,,,,,2008-12-22,F,,,,,46.18Z,NAFRev2,N,4.829033,46.072393,0.85,housenumber,178 Route de Vataneins 01090 Francheleins,01165_0860_00178,G,178 ROUTE DE VATANEINS,
308727064,00013,30872706400013,O,,,,,2007-01-18T09:11:50,true,1,,,,,,01090,FRANCHELEINS,,,01165,,,,,,,,,,,,,,,,,,,1982-08-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
310787650,00020,31078765000020,O,2010-03-08,,,,2012-11-09T00:14:24,true,2,,17,,IMP,DES LAURIERS,01090,FRANCHELEINS,,,01165,,,,,,,,,,,,,,,,,,,2011-01-24,F,,,,,43.21A,NAFRev2,N,4.773953,46.081807,0.86,housenumber,17 Impasse des Lauriers 01090 Francheleins,01165_0150_00017,G,17 IMPASSE DES LAURIERS,
310795026,00031,31079502600031,O,2004-10-22,NN,,,2017-05-12T13:58:34,false,4,LE PICHATIER,609,,RTE,DE ST TRIVIER,01090,FRANCHELEINS,,,01165,,,,,,,,,,,,,,,,,,,2017-02-21,F,,,,,01.43Z,NAFRev2,O,4.81574,46.07817,0.79,housenumber,609 Route de Saint -Trivier 01090 Francheleins,01165_0700_00609,G,609 ROUTE DE SAINT TRIVIER,
312165004,00036,31216500400036,O,,NN,,,,true,1,,,,,LES MOINES,01090,FRANCHELEINS,,,01165,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,55.71,NAP,N,4.809023,46.071775,0.59,street,Le Moine 01090 Francheleins,01165_2yug8f,G,LE MOINE,
313119349,00014,31311934900014,O,1978-01-01,NN,,,2009-06-27T03:59:00,true,5,,,,AV,DE THIOLLET,01090,FRANCHELEINS,,,01165,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4C,NAFRev1,N,4.770067,46.074963,0.82,street,Avenue de Thiollet 01090 Francheleins,01165_0020,G,AVENUE DE THIOLLET,
313792731,00017,31379273100017,O,1978-01-01,,,,2008-03-13T14:03:55,true,3,,,,,,01090,FRANCHELEINS,,,01165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
313801144,00012,31380114400012,O,,NN,,,,true,1,,,,,,01090,FRANCHELEINS,,,01165,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
315141234,00023,31514123400023,O,,NN,,,,true,1,,,,,LE HAUT MARQUET,01090,FRANCHELEINS,,,01165,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,64.11,NAP,N,4.773919,46.081647,0.94,street,Le Haut Marquet 01090 Francheleins,01165_B116,G,LE HAUT MARQUET,
316321298,00044,31632129800044,O,2005-04-14,,,,2008-11-07T00:31:53,true,2,LE CARON - CESSEINS,,,,,01090,FRANCHELEINS,,,01165,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,52.6D,NAFRev1,N,4.829857,46.072768,0.48,locality,Cesseins Village 01090 Francheleins,01165_B078,D,CESSEINS VILLAGE,
320864259,00017,32086425900017,O,,,,,,true,1,,,,,LE VIEUX BOURG,01090,FRANCHELEINS,,,01165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.808341,46.073009,0.39,locality,Bourg de Francheleins 01090 Francheleins,01165_B190,G,BOURG DE FRANCHELEINS,
322325754,00016,32232575400016,O,,NN,,,,true,1,,,,,,01090,FRANCHELEINS,,,01165,,,,,,,,,,,,,,,,,,,1987-08-10,F,,,,,55.72,NAP,N,,,0,,,,,,
326456894,00020,32645689400020,O,2014-03-01,,,,2020-11-18T16:10:57,true,2,,,,,LE PICHATIER,01090,FRANCHELEINS,,,01165,,,,,,,,,,,,,,,,,,,2020-04-10,F,,,,,93.19Z,NAFRev2,N,4.773307,46.082992,0.45,street,Le Clos des Châtaigniers 01090 Francheleins,01165_B120,G,LE CLOS DES CHATAIGNIERS,
326456894,00038,32645689400038,O,2014-03-01,,,,2020-07-13T03:33:08,false,2,,629,,RTE,DE SAINT TRIVIER,01090,FRANCHELEINS,,,01165,,,,,,,,,,,,,,,,,,,2020-04-10,F,,,,,93.19Z,NAFRev2,N,4.81569,46.076955,0.88,housenumber,629 Route de Saint -Trivier 01090 Francheleins,01165_0700_00629,G,629 ROUTE DE SAINT TRIVIER,
328104294,00017,32810429400017,O,,,,,,true,1,,,,AV,DU MARQUET,01090,FRANCHELEINS,,,01165,,,,,,,,,,,,,,,,,,,1989-10-13,F,,,,,70.01,NAP,N,4.769911,46.081677,0.82,street,Avenue du Marquet 01090 Francheleins,01165_0300,G,AVENUE DU MARQUET,
329256622,00013,32925662200013,O,1984-01-01,NN,,,2008-01-04T19:47:38,true,3,,,,,,01090,FRANCHELEINS,,,01165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
329428320,00017,32942832000017,O,,NN,,,,true,1,,,,RUE,DU MARQUET,01090,FRANCHELEINS,,,01165,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.46,NAP,N,4.769911,46.081677,0.82,street,Avenue du Marquet 01090 Francheleins,01165_0300,G,AVENUE DU MARQUET,
329437768,00016,32943776800016,O,,NN,,,,true,1,,,,RUE,DU MARQUET,01090,FRANCHELEINS,,,01165,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.46,NAP,N,4.769911,46.081677,0.82,street,Avenue du Marquet 01090 Francheleins,01165_0300,G,AVENUE DU MARQUET,
329511612,00049,32951161200049,O,2007-03-17,,,4334ZC,2022-01-21T03:41:22,true,5,AMAREINS,74,,AV,DU MARQUET,01090,FRANCHELEINS,,,01165,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,43.31Z,NAFRev2,N,4.769185,46.080594,0.84,housenumber,74 Avenue du Marquet 01090 Francheleins,01165_0300_00074,G,74 AVENUE DU MARQUET,
330642729,00017,33064272900017,O,,NN,,,,true,1,,,,,LE BOURG,01090,FRANCHELEINS,,,01165,,,,,,,,,,,,,,,,,,,1986-07-20,F,,,,,67.01,NAP,N,4.808341,46.073009,0.6,locality,Bourg de Francheleins 01090 Francheleins,01165_B190,G,BOURG DE FRANCHELEINS,
330948332,00078,33094833200078,O,2014-10-09,,,8211ZP,2017-12-14T03:55:32,true,4,FRANCHELEINS,536,,,GRANDE RUE,01090,FRANCHELEINS,,,01165,,,,,,,,,,,,,,,,,,,2017-10-26,F,,,,ID SECRET,82.19Z,NAFRev2,N,4.80863,46.074365,0.96,housenumber,536 Grande Rue 01090 Francheleins,01165_0050_00536,G,536 GRANDE RUE,
331707091,00012,33170709100012,O,,NN,,,,true,1,,,,,,01090,FRANCHELEINS,,,01165,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.73,NAP,N,,,0,,,,,,
332030204,00033,33203020400033,O,1991-07-01,NN,,,2008-11-07T00:51:03,true,3,,,,LOT,COTEAU ST PIERRE,01090,FRANCHELEINS,,,01165,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,45.4D,NAF1993,N,4.770716,46.083672,0.81,street,Lot Coteau de Saint Pierre 01090 Francheleins,01165_p70l5r,G,LOT COTEAU DE SAINT PIERRE,
333173151,00023,33317315100023,O,2007-05-01,NN,,5610CQ,2021-02-23T10:52:42,true,4,,,,,LE CARON,01090,FRANCHELEINS,,,01165,,,,,,,,,,,,,,,,,,,2011-03-28,A,,,,,47.81Z,NAFRev2,N,4.775429,46.081084,0.42,street,Le Clos des Bougainvilliers 01090 Francheleins,01165_s6bu21,G,LE CLOS DES BOUGAINVILLIERS,
333194264,00011,33319426400011,O,1985-04-01,NN,,,2007-01-18T09:20:48,true,3,,,,,FRANCHELEINS,01090,FRANCHELEINS,,,01165,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2J,NAF1993,N,4.795329,46.078353,0.94,municipality,Francheleins,01165,G,FRANCHELEINS,
337780787,00012,33778078700012,O,1986-05-12,NN,,,,true,1,,,,RTE,DE ST TRIVIER,01090,FRANCHELEINS,,,01165,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4D,NAF1993,O,4.824462,46.074407,0.75,street,Route de Saint -Trivier 01090 Francheleins,01165_0700,G,ROUTE DE SAINT TRIVIER,
337880215,00021,33788021500021,O,2009-12-15,,,,2021-02-23T10:54:36,true,1,,2170,,,DE MONTMERLE,01090,FRANCHELEINS,,,01165,,,,,,,,,,,,,,,,,,,2009-12-15,A,,,,,47.81Z,NAFRev2,N,4.780242,46.080684,0.9,housenumber,2170 Route de Montmerle 01090 Francheleins,01165_0500_02170,G,2170 ROUTE DE MONTMERLE,
338403926,00011,33840392600011,O,,,,,,true,1,,,,,LE BOURG,01090,FRANCHELEINS,,,01165,,,,,,,,,,,,,,,,,,,1991-08-27,F,,,,,67.01,NAP,N,4.808341,46.073009,0.6,locality,Bourg de Francheleins 01090 Francheleins,01165_B190,G,BOURG DE FRANCHELEINS,
339223794,00019,33922379400019,O,1986-10-02,NN,,,2008-01-04T21:28:48,true,4,MAIRIE DE FRANCHELEINS,,,,,01090,FRANCHELEINS,,,01165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.811664,46.071763,0.77,street,Impasse de la Flanerie 01090 Francheleins,01165_0145,D,IMPASSE DE LA FLANERIE,
339359515,00014,33935951500014,O,,NN,,,,true,1,,,,,LE BOURG,01090,FRANCHELEINS,,,01165,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,60.10,NAP,N,4.808341,46.073009,0.6,locality,Bourg de Francheleins 01090 Francheleins,01165_B190,G,BOURG DE FRANCHELEINS,
340168517,00035,34016851700035,O,1996-07-22,NN,,,,true,1,,,,,,01090,FRANCHELEINS,,,01165,,,,,,,,,,,,,,,,,,,2001-04-23,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
340220250,00021,34022025000021,O,1988-06-01,NN,,,2008-11-07T01:00:14,false,4,,,,,LE MOINE,01090,FRANCHELEINS,,,01165,,,,,,,,,,,,,,,,,,,1995-12-25,F,VSB NETTOYAGE SERVICE,,,,74.7Z,NAF1993,O,4.809023,46.071775,0.95,street,Le Moine 01090 Francheleins,01165_2yug8f,G,LE MOINE,
340261551,00022,34026155100022,O,2008-11-01,,,,2009-03-18T05:43:58,true,2,,,,IMP,DES TUILIERS,01090,FRANCHELEINS,,,01165,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,46.19B,NAFRev2,N,4.769798,46.078727,0.83,locality,Impasse des Tuiliers 01090 Francheleins,01165_0800,G,IMPASSE DES TUILIERS,
342618162,00057,34261816200057,O,2018-04-15,,,,2021-02-23T10:58:04,true,2,,680,,CHE,D'AMAREINS,01090,FRANCHELEINS,,,01165,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,74.90B,NAFRev2,N,4.790096,46.077996,0.86,housenumber,680 Chemin d’Amareins 01090 Francheleins,01165_0005_00680,G,680 CHEMIN D AMAREINS,
344244116,00044,34424411600044,O,2002-07-01,NN,,,2014-07-08T00:49:12,false,4,,897,,,GRANDE RUE,01090,FRANCHELEINS,,,01165,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,81.30Z,NAFRev2,O,4.809821,46.071089,0.96,housenumber,897 Grande Rue 01090 Francheleins,01165_0050_00897,G,897 GRANDE RUE,
344853882,00027,34485388200027,O,2011-01-25,,,,2017-02-15T08:42:13,true,2,AMAREINS,,,IMP,DES AUBEPINES,01090,FRANCHELEINS,,01090,01165,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,66.21Z,NAFRev2,N,4.827768,46.073355,0.42,street,Impasse des Platanes 01090 Francheleins,01165_0662,G,IMPASSE DES PLATANES,
348728080,00014,34872808000014,O,1988-11-15,,,,,true,1,,,,RTE,DE ST TRIVIER,01090,FRANCHELEINS,,,01165,,,,,,,,,,,,,,,,,,,1997-11-28,F,,,,,52.2E,NAF1993,N,4.824462,46.074407,0.75,street,Route de Saint -Trivier 01090 Francheleins,01165_0700,G,ROUTE DE SAINT TRIVIER,
348879081,00019,34887908100019,O,1988-10-01,NN,,,2022-01-18T04:10:47,true,4,CESSEINS,,,,LE BOURG,01090,FRANCHELEINS,,,01165,,,,,,,,,,,,,,,,,,,2022-01-17,F,,,,,68.20B,NAFRev2,N,4.808341,46.073009,0.6,locality,Bourg de Francheleins 01090 Francheleins,01165_B190,G,BOURG DE FRANCHELEINS,
350591210,00017,35059121000017,O,,NN,,,,true,1,,,,LD,GRAND RIVOLLET,01090,FRANCHELEINS,,,01165,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,51.1R,NAF1993,N,4.773112,46.083478,0.94,locality,Grand Rivollet 01090 Francheleins,01165_B050,G,GRAND RIVOLLET,
352424683,00014,35242468300014,O,1989-09-13,NN,,,2007-01-18T09:27:39,true,3,,,,,,01090,FRANCHELEINS,,,01165,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
380732362,00013,38073236200013,O,1991-02-01,12,2019,,2021-10-27T08:08:44,true,5,,,,LD,COLLONGES,01090,FRANCHELEINS,,,01165,,,,,,,,,,,,,,,,,,,2015-07-31,A,,,,,47.22Z,NAFRev2,O,4.802907,46.063798,0.74,locality,Petit Collonge 01090 Francheleins,01165_B024,G,PETIT COLLONGE,
383110525,00011,38311052500011,O,,NN,,,,true,1,,,,,LE BOURG,01090,FRANCHELEINS,,,01165,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,55.3A,NAF1993,N,4.808341,46.073009,0.6,locality,Bourg de Francheleins 01090 Francheleins,01165_B190,G,BOURG DE FRANCHELEINS,
383920220,00027,38392022000027,O,2003-11-24,NN,,,2021-10-16T03:47:58,true,3,M. DANIEL MAISONNEUVE,,,RTE,DE MONTMERLE,01090,FRANCHELEINS,,,01165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.778279,46.080664,0.85,street,Route de Montmerle 01090 Francheleins,01165_0500,G,ROUTE DE MONTMERLE,
384270831,00017,38427083100017,O,1991-10-10,01,2019,,2021-10-27T08:13:01,true,6,,,,,LE PICHATIER,01090,FRANCHELEINS,,,01165,,,,,,,,,,,,,,,,,,,2011-12-31,A,PONEY CLUB DE L'AIN,,,,85.51Z,NAFRev2,O,4.773307,46.082992,0.45,street,Le Clos des Châtaigniers 01090 Francheleins,01165_B120,G,LE CLOS DES CHATAIGNIERS,
384270831,00025,38427083100025,O,1991-10-10,NN,,,2007-01-08T14:53:08,false,3,,,,,LE PICHATIER,01090,FRANCHELEINS,,,01165,,,,,,,,,,,,,,,,,,,2006-12-22,F,,,,,01.2C,NAFRev1,N,4.773307,46.082992,0.45,street,Le Clos des Châtaigniers 01090 Francheleins,01165_B120,G,LE CLOS DES CHATAIGNIERS,
384707972,00020,38470797200020,O,1995-09-01,NN,,,2008-11-08T00:45:39,true,3,LE MOINE,,,,,01090,FRANCHELEINS,,,01165,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4A,NAF1993,N,4.809023,46.071775,0.95,street,Le Moine 01090 Francheleins,01165_2yug8f,D,LE MOINE,
391189594,00016,39118959400016,O,1993-05-10,NN,,,,true,1,,,,,LE PETIT RIVOLLET,01090,FRANCHELEINS,,,01165,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,93.0E,NAF1993,N,4.784326,46.084501,0.8,locality,Petit Rivollet 01090 Francheleins,01165_B056,G,PETIT RIVOLLET,
393528864,00019,39352886400019,O,,NN,,,,true,1,,,,,LE PICHATIER,01090,FRANCHELEINS,,,01165,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.6E,NAF1993,N,4.773307,46.082992,0.45,street,Le Clos des Châtaigniers 01090 Francheleins,01165_B120,G,LE CLOS DES CHATAIGNIERS,
394544449,00025,39454444900025,O,2019-12-10,,,,2019-12-24T08:30:22,true,1,,1168,,RTE,DE MONTMERLE,01090,FRANCHELEINS,,,01165,,,,,,,,,,,,,,,,,,,2019-12-10,A,,,,,46.19B,NAFRev2,N,4.793015,46.080222,0.87,housenumber,1168 Route de Montmerle 01090 Francheleins,01165_0500_01168,G,1168 ROUTE DE MONTMERLE,
399402510,00016,39940251000016,O,1995-01-23,NN,,,2006-12-15T00:56:44,false,4,,,,,LE BOURG,01090,FRANCHELEINS,,,01165,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,92.7C,NAF1993,N,4.808341,46.073009,0.6,locality,Bourg de Francheleins 01090 Francheleins,01165_B190,G,BOURG DE FRANCHELEINS,
400038360,00030,40003836000030,O,2007-09-01,NN,,,2014-07-08T01:29:26,false,4,,680,,CHE,D'AMAREINS,01090,FRANCHELEINS,,,01165,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,23.19Z,NAFRev2,N,4.790096,46.077996,0.86,housenumber,680 Chemin d’Amareins 01090 Francheleins,01165_0005_00680,G,680 CHEMIN D AMAREINS,
400659074,00019,40065907400019,O,1995-04-01,NN,,,2006-11-25T14:37:51,false,5,,,,,CLOS DES CHATAIGNIERS,01090,FRANCHELEINS,,,01165,,,,,,,,,,,,,,,,,,,2004-12-25,F,MC INFO,,,,72.2C,NAFRev1,N,4.773307,46.082992,0.94,street,Le Clos des Châtaigniers 01090 Francheleins,01165_B120,G,LE CLOS DES CHATAIGNIERS,
400727608,00012,40072760800012,O,1993-11-11,,,,2008-01-04T19:34:00,true,3,,,,,LE PICHATIER,01090,FRANCHELEINS,,,01165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.773307,46.082992,0.45,street,Le Clos des Châtaigniers 01090 Francheleins,01165_B120,G,LE CLOS DES CHATAIGNIERS,
401404728,00016,40140472800016,O,1995-06-01,NN,,,2006-11-25T14:50:33,true,4,,,,,LE BOURG,01090,FRANCHELEINS,,,01165,,,,,,,,,,,,,,,,,,,2004-07-15,F,,,,,55.3A,NAFRev1,O,4.808341,46.073009,0.6,locality,Bourg de Francheleins 01090 Francheleins,01165_B190,G,BOURG DE FRANCHELEINS,
401444963,00029,40144496300029,O,1998-01-01,NN,,4321AB,2015-03-18T01:08:33,false,4,CESSEINS,,,CHE,DE BEYBLEU,01090,FRANCHELEINS,,,01165,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.21A,NAFRev2,N,4.831251,46.072617,0.46,street,Rue du Jeu de Boules 01090 Francheleins,01165_0021,G,RUE DU JEU DE BOULES,
401783543,00010,40178354300010,O,1900-01-01,NN,,,2012-11-07T10:49:17,false,3,,,,,,01090,FRANCHELEINS,,,01165,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,63.4A,NAF1993,N,,,0,,,,,,
402803118,00023,40280311800023,O,1998-10-01,NN,,,,true,1,,,,,LA PLANCHE,01090,FRANCHELEINS,,,01165,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.3A,NAF1993,N,4.811664,46.071763,0.59,street,Impasse de la Flanerie 01090 Francheleins,01165_0145,G,IMPASSE DE LA FLANERIE,
407680883,00011,40768088300011,O,1980-01-01,NN,,,2016-04-26T13:48:50,false,4,,,,,GAILLARDON,01090,FRANCHELEINS,,,01165,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,4.809192,46.077331,0.92,locality,Grange Gaillardon 01090 Francheleins,01165_B021,G,GRANGE GAILLARDON,
407680883,00029,40768088300029,O,2016-01-01,,,,2021-02-23T11:29:53,true,1,,168,,RTE,DE ST TRIVIER,01090,FRANCHELEINS,,,01165,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,4.824462,46.074407,0.61,street,Route de Saint -Trivier 01090 Francheleins,01165_0700,G,ROUTE DE SAINT TRIVIER,
408084135,00016,40808413500016,O,1976-01-01,NN,,,2008-01-12T12:53:49,true,4,,,,,LES TRINQUAILLERES,01090,FRANCHELEINS,,,01165,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,4.806546,46.072369,0.35,street,Lotissement les Terres Jacquet 01090 Francheleins,01165_A250,G,LOTISSEMENT LES TERRES JACQUET,
409127297,00011,40912729700011,O,1980-01-01,NN,,,2006-10-28T03:38:36,true,3,LES VIGNES  A CESSEINS,,,,,01090,FRANCHELEINS,,,01165,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,01.3Z,NAFRev1,N,4.829857,46.072768,0.5,locality,Cesseins Village 01090 Francheleins,01165_B078,D,CESSEINS VILLAGE,
409210127,00026,40921012700026,O,2000-02-01,NN,,,2013-04-02T10:34:05,false,3,,,,RTE,,01090,FRANCHELEINS,,,01165,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1G,NAF1993,N,4.778279,46.080664,0.4,street,Route de Montmerle 01090 Francheleins,01165_0500,G,ROUTE DE MONTMERLE,
410165021,00016,41016502100016,O,1983-01-01,NN,,,,true,4,LE BOURG  A CESSEINS,,,,,01090,FRANCHELEINS,,,01165,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.1A,NAFRev1,N,4.829857,46.072768,0.44,locality,Cesseins Village 01090 Francheleins,01165_B078,D,CESSEINS VILLAGE,
410992473,00018,41099247300018,O,1963-01-01,,,,,true,1,,,,,COLLONGES,01090,FRANCHELEINS,,,01165,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1C,NAF1993,N,4.802907,46.063798,0.74,locality,Petit Collonge 01090 Francheleins,01165_B024,G,PETIT COLLONGE,
413612441,00027,41361244100027,O,2000-11-09,NN,,,2018-09-29T12:38:44,true,9,,,,RTE,DE MONTMERLE,01090,FRANCHELEINS,,,01165,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.81Z,NAFRev2,N,4.778279,46.080664,0.85,street,Route de Montmerle 01090 Francheleins,01165_0500,G,ROUTE DE MONTMERLE,
413844614,00029,41384461400029,O,1999-09-01,NN,,,2006-10-28T04:13:49,true,3,,,,LD,AMAREINS,01090,FRANCHELEINS,,,01165,,,,,,,,,,,,,,,,,,,2005-12-19,F,,,,,67.1C,NAFRev1,N,4.792736,46.078137,0.93,street,Chemin d’Amareins 01090 Francheleins,01165_0005,G,CHEMIN D AMAREINS,
417570959,00011,41757095900011,O,1998-02-01,NN,,,2021-02-23T11:38:01,true,3,,767,,RTE,DE VATANEINS,01090,FRANCHELEINS,,,01165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.830856,46.071367,0.87,housenumber,767 Route de Vataneins 01090 Francheleins,01165_0860_00767,G,767 ROUTE DE VATANEINS,
417570959,00029,41757095900029,O,1900-01-01,,,,2011-05-03T00:33:25,false,3,,,,,MONTPLAISIR,01090,FRANCHELEINS,,,01165,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,4.778279,46.080664,0.34,street,Route de Montmerle 01090 Francheleins,01165_0500,G,ROUTE DE MONTMERLE,
417992633,00012,41799263300012,O,1992-01-01,NN,,,2021-12-11T04:08:54,true,4,,,,,AU PICHATIER,01090,FRANCHELEINS,,,01165,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,01.11Z,NAFRev2,N,4.770341,46.083045,0.32,street,Rue des Châtaigniers 01090 Francheleins,01165_0010,G,RUE DES CHATAIGNIERS,
418275103,00020,41827510300020,O,2012-01-15,,,,2021-02-23T11:38:54,true,1,,991,,,GRANDE RUE,01090,FRANCHELEINS,,,01165,,,,,,,,,,,,,,,,,,,2012-01-15,A,,,,,47.81Z,NAFRev2,N,4.810259,46.070368,0.96,housenumber,991 Grande Rue 01090 Francheleins,01165_0050_00991,G,991 GRANDE RUE,
418851325,00013,41885132500013,O,1988-12-31,NN,,,,true,1,,,,,AU VIEUX CHATEAU,01090,FRANCHELEINS,,,01165,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,01.1A,NAF1993,N,4.810361,46.074855,0.48,locality,Château de Francheleins 01090 Francheleins,01165_B015,G,CHATEAU DE FRANCHELEINS,
418851333,00017,41885133300017,O,1982-12-31,NN,,,2008-01-04T23:27:34,true,3,,,,,,01090,FRANCHELEINS,,,01165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
418851341,00010,41885134100010,O,1982-12-31,,,,,true,3,,,,,LE MOINE,01090,FRANCHELEINS,,,01165,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,4.809023,46.071775,0.95,street,Le Moine 01090 Francheleins,01165_2yug8f,G,LE MOINE,
418851358,00014,41885135800014,O,1991-01-01,NN,,,2020-05-08T03:37:28,true,4,,,,,COLLONGES,01090,FRANCHELEINS,,,01165,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,4.802907,46.063798,0.74,locality,Petit Collonge 01090 Francheleins,01165_B024,G,PETIT COLLONGE,
418851366,00017,41885136600017,O,1991-01-01,,,,,true,1,,,,,,01090,FRANCHELEINS,,,01165,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
418851374,00011,41885137400011,O,1996-12-31,,,,,true,4,,,,,LE MOINE,01090,FRANCHELEINS,,,01165,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,67.2Z,NAF1993,N,4.809023,46.071775,0.95,street,Le Moine 01090 Francheleins,01165_2yug8f,G,LE MOINE,
419431341,00041,41943134100041,O,2018-01-03,,,4329BD,2021-02-23T11:40:16,true,1,,64,,CHE,DE SAINT PIERRE,01090,FRANCHELEINS,,,01165,,,,,,,,,,,,,,,,,,,2018-01-03,A,,,,,43.29B,NAFRev2,N,4.769717,46.084614,0.87,housenumber,64 Chemin de Saint - Pierre 01090 Francheleins,01165_0670_00064,G,64 CHEMIN DE SAINT  PIERRE,
420093999,00027,42009399900027,O,2012-04-01,NN,,,2022-03-05T13:01:32,true,2,,,,,LA TRINQUAILLERE,01090,FRANCHELEINS,,,01165,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,4.787003,46.084846,0.3,locality,Impasse de la Gravière 01090 Francheleins,01165_0149,G,IMPASSE DE LA GRAVIERE,