id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-903026,2021-11-02,000001,Vente,80000,2,,RUE DES ROSIERS,0115,54450,54035,Avricourt,54,,,540350000B0163,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,500,6.804527,48.645284
2021-903026,2021-11-02,000001,Vente,80000,2,,RUE DES ROSIERS,0115,54450,54035,Avricourt,54,,,540350000B0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.804527,48.645284
2021-903026,2021-11-02,000001,Vente,80000,,,LE VILLAGE OUEST,B017,54450,54035,Avricourt,54,,,540350000B0205,,,,,,,,,,,,,0,,,,,T,terres,,,8,6.804567,48.645629
2021-903026,2021-11-02,000001,Vente,80000,,,LE VILLAGE OUEST,B017,54450,54035,Avricourt,54,,,540350000B0207,,,,,,,,,,,,,0,,,,,T,terres,,,147,6.804587,48.645569
2021-903634,2021-10-18,000001,Vente,78000,12,,GRANDE RUE,0120,54450,54035,Avricourt,54,,,540350000A0011,,,,,,,,,,,,,0,1,Maison,158,7,S,sols,,,660,6.806406,48.643997
2021-903634,2021-10-18,000001,Vente,78000,12,,GRANDE RUE,0120,54450,54035,Avricourt,54,,,540350000A0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,660,6.806406,48.643997
2021-905554,2021-12-17,000001,Vente,76000,10,,RUE DU STADE,0140,54450,54035,Avricourt,54,,,540350000A0202,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,972,6.807963,48.644437
2021-905554,2021-12-17,000001,Vente,76000,10,,RUE DU STADE,0140,54450,54035,Avricourt,54,,,540350000A0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,972,6.807963,48.644437
2021-906800,2021-12-22,000001,Vente,63901.5,,,CORBONPRE,B006,54450,54035,Avricourt,54,,,54035000ZA0002,,,,,,,,,,,,,0,,,,,P,prés,,,7282,6.819535,48.645231
2021-906800,2021-12-22,000001,Vente,63901.5,,,CORBONPRE,B006,54450,54035,Avricourt,54,,,54035000ZA0003,,,,,,,,,,,,,0,,,,,P,prés,,,62525,6.82009,48.644283
2021-906800,2021-12-22,000001,Vente,63901.5,,,CORBONPRE,B006,54450,54035,Avricourt,54,,,54035000ZA0003,,,,,,,,,,,,,0,,,,,P,prés,,,19737,6.82009,48.644283
2021-906847,2021-12-30,000001,Vente,81000,21,,RUE CARNOT,0040,54450,54035,Avricourt,54,,,540350000B0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,680,6.80222,48.644188
2021-906847,2021-12-30,000001,Vente,81000,21,,RUE CARNOT,0040,54450,54035,Avricourt,54,,,540350000B0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,680,6.80222,48.644188
2021-906847,2021-12-30,000001,Vente,81000,21,,RUE CARNOT,0040,54450,54035,Avricourt,54,,,540350000B0082,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,680,6.80222,48.644188
2021-910301,2021-02-22,000001,Vente,118000,,,LE VILLAGE EST,B016,54450,54035,Avricourt,54,,,540350000A0060,,,,,,,,,,,,,0,,,,,VE,vergers,,,1640,6.808623,48.645227
2021-910301,2021-02-22,000001,Vente,118000,,,LE VILLAGE EST,B016,54450,54035,Avricourt,54,,,540350000A0061,,,,,,,,,,,,,0,,,,,J,jardins,,,675,6.808629,48.645853
2021-910301,2021-02-22,000001,Vente,118000,,,LE VILLAGE EST,B016,54450,54035,Avricourt,54,,,540350000A0062,,,,,,,,,,,,,0,,,,,VE,vergers,,,490,6.808483,48.646357
2021-910301,2021-02-22,000001,Vente,118000,,,LE VILLAGE EST,B016,54450,54035,Avricourt,54,,,540350000A0063,,,,,,,,,,,,,0,,,,,J,jardins,,,500,6.808652,48.646101
2021-910301,2021-02-22,000001,Vente,118000,,,LE VILLAGE EST,B016,54450,54035,Avricourt,54,,,540350000A0064,,,,,,,,,,,,,0,,,,,J,jardins,,,410,6.808628,48.646399
2021-910301,2021-02-22,000001,Vente,118000,5,,RUE DU PRINTEMPS,0100,54450,54035,Avricourt,54,,,540350000A0065,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,570,6.808625,48.646588
2021-910564,2021-03-19,000001,Vente,31000,4,,RUE DU PRINTEMPS,0100,54450,54035,Avricourt,54,,,540350000A0166,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,820,6.808001,48.646385
2021-910739,2021-05-07,000001,Vente,75000,2,,IMP DES VERGERS,0150,54450,54035,Avricourt,54,,,540350000A0191,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,314,6.806999,48.64369
2021-910739,2021-05-07,000001,Vente,75000,2,,IMP DES VERGERS,0150,54450,54035,Avricourt,54,,,540350000A0191,,,,,,,,,,,,,0,1,Maison,76,4,J,jardins,,,924,6.806999,48.64369
2021-910744,2021-05-07,000001,Vente,80750,16,,GRANDE RUE,0120,54450,54035,Avricourt,54,,,540350000A0009,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,525,6.806478,48.643529
2021-910980,2021-06-28,000001,Vente,40000,,,LE VILLAGE OUEST,B017,54450,54035,Avricourt,54,,,540350000B0176,,,,,,,,,,,,,0,,,,,J,jardins,,,173,6.805685,48.643772
2021-910980,2021-06-28,000001,Vente,40000,17,,GRANDE RUE,0120,54450,54035,Avricourt,54,,,540350000B0177,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,76,6.805989,48.6437
2021-911195,2021-07-16,000001,Vente,20000,4,,RUE CARNOT,0040,54450,54035,Avricourt,54,,,540350000B0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,6.805459,48.64558
