siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
262403447,00010,26240344700010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,24170,SAINT AMAND DE BELVES,,,24363,,,,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
329559603,00025,32955960300025,O,1994-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,LES TUILLERES,24170,SAINT AMAND DE BELVES,,,24363,,,,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,1.055252,44.754116,0.63,street,Route de Saint Laurent (Saint-Amand-de-Belvès) 24170 Pays de Belvès,24035_icuue0,G,ROUTE DE SAINT LAURENT,SAINT AMAND DE BELVES
330100090,00019,33010009000019,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,CANTELAUZEL,24170,SAINT AMAND DE BELVES,,,24363,,,,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,1.038373,44.77038,0.93,street,Route de Cantelauzel (Saint-Amand-de-Belvès) 24170 Pays de Belvès,24035_dsltxx,G,ROUTE DE CANTELAUZEL,SAINT AMAND DE BELVES
390058758,00017,39005875800017,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,VIAVELLE,24170,SAINT AMAND DE BELVES,,,24363,,,,,,,,,,,,,,,,,,,,,,1995-08-16,F,,,,,01.3Z,NAF1993,N,1.022094,44.756232,0.56,street,Impasse Viavelle 24170 Pays de Belvès,24035_que8vy,G,IMPASSE VIAVELLE,
400319521,00037,40031952100037,O,1997-07-18,,,,2024-03-22T15:40:57,true,1,,,,,,,MESPOUL,24170,SAINT AMAND DE BELVES,,,24363,,,,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,37.1Z,NAF1993,N,1.032895,44.749404,0.55,street,Route du Mespoul 24170 Pays de Belvès,24035_b9bny2,G,ROUTE DU MESPOUL,
404601411,00014,40460141100014,O,1982-12-31,,,,2024-03-22T15:40:57,true,1,,,,,,,PLAISANCE,24170,SAINT AMAND DE BELVES,,,24363,,,,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,01.3Z,NAF1993,N,1.063742,44.749208,0.57,street,Impasse Plaisance 24170 Pays de Belvès,24035_on75t1,G,IMPASSE PLAISANCE,
404601429,00016,40460142900016,O,1982-12-31,,,,2024-03-22T15:40:57,true,1,,,,,,,,24170,SAINT AMAND DE BELVES,,,24363,,,,,,,,,,,,,,,,,,,,,,2001-07-08,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408356194,00014,40835619400014,O,1982-12-31,,,,2024-03-22T15:40:57,true,1,,,,,,,LANGLADE,24170,SAINT AMAND DE BELVES,,,24363,,,,,,,,,,,,,,,,,,,,,,1999-11-18,F,,,,,01.3Z,NAF1993,N,1.050587,44.751306,0.55,street,Impasse de Langlade 24170 Pays de Belvès,24035_si7eb1,G,IMPASSE DE LANGLADE,
