siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217606177,00012,21760617700012,O,1983-03-01,12,2019,,2021-10-27T08:10:34,true,4,,,,RTE,DE LA VALLEE,76160,SAINT-MARTIN-DU-VIVIER,,,76617,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.16355,49.469084,0.85,street,Route de la Vallée 76160 Saint-Martin-du-Vivier,76617_0062,G,ROUTE DE LA VALLEE,
217606177,00020,21760617700020,O,1983-12-21,03,2019,,2021-10-27T08:10:34,false,3,,,,RTE,DE VALLEE,76160,SAINT-MARTIN-DU-VIVIER,,,76617,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JOSEPH HEMERY,,,,85.20Z,NAFRev2,N,1.16355,49.469084,0.76,street,Route de la Vallée 76160 Saint-Martin-du-Vivier,76617_0062,G,ROUTE DE LA VALLEE,
217606177,00038,21760617700038,O,1997-01-01,NN,,,2019-11-14T14:00:58,false,3,MAIRIE,,,RTE,DE LA VALLE,76160,SAINT-MARTIN-DU-VIVIER,,,76617,,,,,,,,,,,,,,,,,,,2001-12-31,F,SERVICE LOCATION SALLE,,,,70.2C,NAF1993,N,1.16355,49.469084,0.79,street,Route de la Vallée 76160 Saint-Martin-du-Vivier,76617_0062,G,ROUTE DE LA VALLEE,
217606177,00046,21760617700046,O,1996-12-25,NN,,,2019-11-14T14:00:58,false,2,,,,RTE,DE LA VALLEE,76160,SAINT-MARTIN-DU-VIVIER,,,76617,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.16355,49.469084,0.85,street,Route de la Vallée 76160 Saint-Martin-du-Vivier,76617_0062,G,ROUTE DE LA VALLEE,
217606177,00053,21760617700053,O,2001-12-25,NN,,,2019-11-14T14:00:58,false,2,MAIRIE,,,RTE,DE LA VALLEE,76160,SAINT-MARTIN-DU-VIVIER,,,76617,,,,,,,,,,,,,,,,,,,2001-12-31,F,SERVICE D'EAU,,,,41.0Z,NAF1993,N,1.16355,49.469084,0.85,street,Route de la Vallée 76160 Saint-Martin-du-Vivier,76617_0062,G,ROUTE DE LA VALLEE,
257600056,00028,25760005600028,O,2002-02-01,,,,2019-11-14T14:00:58,true,3,MAIRIE,,,RTE,DE LA VALLEE,76160,SAINT-MARTIN-DU-VIVIER,,,76617,,,,,,,,,,,,,,,,,,,2006-04-25,F,,,,,41.0Z,NAFRev1,O,1.16355,49.469084,0.85,street,Route de la Vallée 76160 Saint-Martin-du-Vivier,76617_0062,G,ROUTE DE LA VALLEE,
267606499,00015,26760649900015,O,1993-04-15,NN,,,2019-11-14T14:00:58,true,3,MAIRIE,,,RTE,DE LA VALLEE,76160,SAINT-MARTIN-DU-VIVIER,,,76617,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.16355,49.469084,0.85,street,Route de la Vallée 76160 Saint-Martin-du-Vivier,76617_0062,G,ROUTE DE LA VALLEE,
277601936,00010,27760193600010,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76160,SAINT-MARTIN-DU-VIVIER,,,76617,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300851953,00020,30085195300020,O,1984-07-01,,,,2019-11-14T14:00:58,false,4,,514,,RUE,DU MONT PERREUX,76160,SAINT-MARTIN-DU-VIVIER,,,76617,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,85.1C,NAF1993,N,1.15396,49.479148,0.95,housenumber,514 Rue du Mont-Perreux 76160 Saint-Martin-du-Vivier,76617_0040_00514,G,514 RUE DU MONT PERREUX,
301479135,00040,30147913500040,O,2011-07-01,,,,2019-11-14T14:00:58,true,2,,132,,ALL,DE LA BOUVERLE,76160,SAINT-MARTIN-DU-VIVIER,,,76617,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,86.21Z,NAFRev2,N,1.145839,49.463957,0.76,housenumber,132 Allee de la Bouverie 76160 Saint-Martin-du-Vivier,76617_0020_00132,G,132 ALLEE DE LA BOUVERIE,
304187529,00041,30418752900041,O,2018-06-11,02,2019,,2021-10-27T08:15:03,true,1,,271,,ALL,DE L'OREE DU BOIS,76160,SAINT-MARTIN-DU-VIVIER,,,76617,,,,,,,,,,,,,,,,,,,2018-06-11,A,,,,,70.10Z,NAFRev2,N,1.149464,49.461,0.89,housenumber,271 Allée de l’Orée du Bois 76160 Saint-Martin-du-Vivier,76617_0055_00271,G,271 ALLEE DE L OREE DU BOIS,
305871782,00028,30587178200028,O,2018-01-31,,,,2020-01-09T19:34:14,true,1,,3,,ALL,DES CHARMILLES,76160,SAINT-MARTIN-DU-VIVIER,,,76617,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,47.73Z,NAFRev2,O,1.149748,49.462803,0.86,housenumber,3 Allée des Charmilles 76160 Saint-Martin-du-Vivier,76617_0025_00003,G,3 ALLEE DES CHARMILLES,
307683359,00060,30768335900060,O,1987-05-01,NN,,,2021-02-23T10:37:48,false,3,,112,,RUE,DES HAIES,76160,SAINT-MARTIN-DU-VIVIER,,,76617,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.156126,49.466305,0.95,housenumber,112 Rue des Haies 76160 Saint-Martin-du-Vivier,76617_0041_00112,G,112 RUE DES HAIES,
307743823,00048,30774382300048,O,1990-01-01,NN,,,2019-11-14T14:00:58,true,3,,468,,RUE,DE LA SENTE AUX BOEUFS,76160,SAINT-MARTIN-DU-VIVIER,,,76617,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,1.152173,49.465208,0.96,housenumber,468 Rue de la Sente aux Boeufs 76160 Saint-Martin-du-Vivier,76617_0058_00468,G,468 RUE DE LA SENTE AUX BOEUFS,
309150910,00029,30915091000029,O,2010-10-01,,,,2019-11-14T14:00:58,true,2,LE MESNIL GREMICHON,607,,RUE,DE LA SENTE AUX BOEUFS,76160,SAINT-MARTIN-DU-VIVIER,,,76617,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,74.90B,NAFRev2,N,1.150317,49.46497,0.96,housenumber,607 Rue de la Sente aux Boeufs 76160 Saint-Martin-du-Vivier,76617_0058_00607,G,607 RUE DE LA SENTE AUX BOEUFS,
310426481,00019,31042648100019,O,,NN,,,2019-11-14T14:00:58,true,1,,,,HAM,DU MESNIL GREMICHON,76160,SAINT-MARTIN-DU-VIVIER,,,76617,,,,,,,,,,,,,,,,,,,1986-07-02,F,,,,,79.05,NAP,N,1.150558,49.467564,0.88,street,Avenue de Mesnil Gremichon 76160 Saint-Martin-du-Vivier,76617_0038,G,AVENUE DE MESNIL GREMICHON,
310760368,00038,31076036800038,O,2013-04-01,,,,2019-11-14T14:00:58,true,2,,901,,RUE,DE LA SENTE AUX BOEUFS,76160,SAINT-MARTIN-DU-VIVIER,,,76617,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.19B,NAFRev2,N,1.146311,49.464787,0.96,housenumber,901 Rue de la Sente aux Boeufs 76160 Saint-Martin-du-Vivier,76617_0058_00901,G,901 RUE DE LA SENTE AUX BOEUFS,
312190622,00034,31219062200034,O,,,,,2019-11-14T14:00:58,true,1,,,,HAM,MESNIL GREMICHON,76160,SAINT-MARTIN-DU-VIVIER,,,76617,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,1.149151,49.46592,0.94,street,Le Mesnil Grémichon 76160 Saint-Martin-du-Vivier,76617_d2tq0l,G,LE MESNIL GREMICHON,
313494890,00038,31349489000038,O,1999-10-12,NN,,,2019-11-14T14:00:58,false,3,,3,,ALL,DOMAINE SAINT MARTIN,76160,SAINT-MARTIN-DU-VIVIER,,,76617,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,45.3F,NAFRev1,O,1.147903,49.463174,0.81,street,Allee du Domaine Saint Martin 76160 Saint-Martin-du-Vivier,76617_0068,G,ALLEE DU DOMAINE SAINT MARTIN,
313500092,00017,31350009200017,O,1978-01-01,NN,,,2019-11-14T14:00:58,true,4,FERME DES MOINES,783,,RUE,DE LA SENTE AUX BOEUFS,76160,SAINT-MARTIN-DU-VIVIER,,,76617,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,45.2L,NAFRev1,O,1.14798,49.464773,0.96,housenumber,783 Rue de la Sente aux Boeufs 76160 Saint-Martin-du-Vivier,76617_0058_00783,G,783 RUE DE LA SENTE AUX BOEUFS,
313525784,00069,31352578400069,O,2014-08-25,03,2019,,2022-02-05T03:39:20,true,1,,1,,ALL,THEODORE MONOD,76160,SAINT-MARTIN-DU-VIVIER,,,76617,,,,,,,,,,,,,,,,,,,2014-08-25,A,,,,,46.44Z,NAFRev2,O,1.143589,49.485352,0.86,housenumber,1 Allee Theodore Monod 76160 Saint-Martin-du-Vivier,76617_0078_00001,G,1 ALLEE THEODORE MONOD,
313652489,00045,31365248900045,O,2002-12-31,NN,,,2019-11-14T14:00:58,false,3,,58,,AV,DE AL HETRAIE,76160,SAINT-MARTIN-DU-VIVIER,,,76617,,,,,,,,,,,,,,,,,,,2004-06-02,F,,,,,70.1D,NAFRev1,N,1.160365,49.470286,0.67,housenumber,58 Avenue de la Hetraie 76160 Saint-Martin-du-Vivier,76617_0050_00058,G,58 AVENUE DE LA HETRAIE,
313737876,00042,31373787600042,O,1998-11-01,NN,,,2019-11-14T14:00:58,false,3,,352,,RTE,DE LA VALLEE,76160,SAINT-MARTIN-DU-VIVIER,,,76617,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,74.1J,NAFRev1,N,1.162264,49.459395,0.87,housenumber,352 Route de la Vallée 76160 Saint-Martin-du-Vivier,76617_0062_00352,G,352 ROUTE DE LA VALLEE,
314403494,00029,31440349400029,O,1986-02-01,NN,,,2019-11-14T14:00:58,true,3,,331,,ALL,DU DOMAINE ST MARTIN,76160,SAINT-MARTIN-DU-VIVIER,,,76617,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.149361,49.463964,0.83,housenumber,331 Allee du Domaine Saint Martin 76160 Saint-Martin-du-Vivier,76617_0068_00331,G,331 ALL DU DOMAINE SAINT MARTIN,
314528407,00021,31452840700021,O,1991-05-01,NN,,,2019-11-14T14:00:58,true,4,HAM DU MESNIL GREMICHON,,,RUE,DE MESNIL GREMICHON,76160,SAINT-MARTIN-DU-VIVIER,,,76617,,,,,,,,,,,,,,,,,,,1999-04-13,F,,,,,18.2G,NAF1993,O,1.150558,49.467564,0.87,street,Avenue de Mesnil Gremichon 76160 Saint-Martin-du-Vivier,76617_0038,G,AVENUE DE MESNIL GREMICHON,
315362111,00017,31536211100017,O,1979-01-01,NN,,,2019-11-14T14:00:58,true,1,,,,HAM,DU MESNIL GREMICHON,76160,SAINT-MARTIN-DU-VIVIER,,,76617,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,18.2G,NAF1993,O,1.150558,49.467564,0.88,street,Avenue de Mesnil Gremichon 76160 Saint-Martin-du-Vivier,76617_0038,G,AVENUE DE MESNIL GREMICHON,
316195437,00017,31619543700017,O,,NN,,,2019-11-14T14:00:58,true,1,,166,,RUE,DE L ANCIEN PRESBYTERE,76160,SAINT-MARTIN-DU-VIVIER,,,76617,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.73,NAP,N,1.165404,49.470005,0.95,housenumber,166 Rue de l’Ancien Presbytère 76160 Saint-Martin-du-Vivier,76617_0049_00166,G,166 RUE DE L ANCIEN PRESBYTERE,
316203116,00025,31620311600025,O,1983-01-01,NN,,,2019-11-14T14:00:58,true,4,,66,,IMP,DE LA GRANDE MADELEINE,76160,SAINT-MARTIN-DU-VIVIER,,,76617,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,68.20B,NAFRev2,N,1.143436,49.46461,0.88,housenumber,66 Impasse de la Grande Madeleine 76160 Saint-Martin-du-Vivier,76617_0032_00066,G,66 IMPASSE DE LA GDE MADELEINE,
317042646,00024,31704264600024,O,,NN,,,2019-11-14T14:00:58,true,1,,514,,RUE,DU MONT PERREUX,76160,SAINT-MARTIN-DU-VIVIER,,,76617,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,1.15396,49.479148,0.95,housenumber,514 Rue du Mont-Perreux 76160 Saint-Martin-du-Vivier,76617_0040_00514,G,514 RUE DU MONT PERREUX,
317888006,00036,31788800600036,O,2000-07-17,,,,2019-11-14T14:00:58,true,2,LE MONT PERREUX,236,,IMP,DU CAT ROUGE,76160,SAINT-MARTIN-DU-VIVIER,,,76617,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.2C,NAF1993,N,1.151921,49.478328,0.86,housenumber,236 Impasse du Cat Rouge 76160 Saint-Martin-du-Vivier,76617_0015_00236,G,236 IMPASSE DU CAT ROUGE,
318338514,00025,31833851400025,O,2018-10-23,,,,2020-06-20T04:04:14,true,1,,1130,,ALL,DE L'OREE DU BOIS,76160,SAINT-MARTIN-DU-VIVIER,,,76617,,,,,,,,,,,,,,,,,,,2018-10-23,A,,,,,41.10D,NAFRev2,N,1.153066,49.464445,0.89,housenumber,1130 Allée de l’Orée du Bois 76160 Saint-Martin-du-Vivier,76617_0055_01130,G,1130 ALLEE DE L OREE DU BOIS,
318499464,00028,31849946400028,O,,,,,2019-11-14T14:00:58,true,1,,2087,,RTE,DE LA VALLEE,76160,SAINT-MARTIN-DU-VIVIER,,,76617,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,50.2Z,NAF1993,N,1.164654,49.474397,0.88,housenumber,2087 Route de la Vallée 76160 Saint-Martin-du-Vivier,76617_0062_02087,G,2087 ROUTE DE LA VALLEE,
318673621,00013,31867362100013,O,1980-01-01,NN,,,2019-11-14T14:00:58,true,5,,7,,RUE,VALLON DES MOINES,76160,SAINT-MARTIN-DU-VIVIER,,,76617,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.8M,NAFRev1,O,1.15468,49.470625,0.82,street,Rue du Vallon des Moines 76160 Saint-Martin-du-Vivier,76617_0067,G,RUE DU VALLON DES MOINES,
320397680,00010,32039768000010,O,1980-11-03,NN,,3109BA,2019-11-14T14:00:58,true,7,,465,,RUE,DE LA SENTE AUX BOEUFS,76160,SAINT-MARTIN-DU-VIVIER,,,76617,,,,,,,,,,,,,,,,,,,2018-12-08,F,,,,,31.09B,NAFRev2,N,1.15233,49.465181,0.96,housenumber,465 Rue de la Sente aux Boeufs 76160 Saint-Martin-du-Vivier,76617_0058_00465,G,465 RUE DE LA SENTE AUX BOEUFS,
321226870,00012,32122687000012,O,1981-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,LE GREMICHON,76160,SAINT-MARTIN-DU-VIVIER,,,76617,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.149151,49.46592,0.86,street,Le Mesnil Grémichon 76160 Saint-Martin-du-Vivier,76617_d2tq0l,G,LE MESNIL GREMICHON,
321459810,00065,32145981000065,O,2011-07-29,00,2019,,2021-10-27T08:22:17,true,5,,7,,ALL,THEODORE MONOD,76160,SAINT-MARTIN-DU-VIVIER,,,76617,,,,,,,,,,,,,,,,,,,2019-06-30,A,ALTICAP,,,,62.02A,NAFRev2,N,1.142836,49.485733,0.86,housenumber,7 Allee Theodore Monod 76160 Saint-Martin-du-Vivier,76617_0078_00007,G,7 ALLEE THEODORE MONOD,
321638637,00058,32163863700058,O,2008-09-05,,,,2020-01-28T09:04:23,false,6,,1093,,ALL,DE L'OREE DU BOIS,76160,SAINT-MARTIN-DU-VIVIER,,,76617,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,70.22Z,NAFRev2,N,1.153764,49.464617,0.89,housenumber,1093 Allée de l’Orée du Bois 76160 Saint-Martin-du-Vivier,76617_0055_01093,G,1093 ALLEE DE L OREE DU BOIS,
321978199,00024,32197819900024,O,1984-08-15,NN,,,2019-11-14T14:00:58,true,6,,376,,RES,VALLON DES MOINES,76160,SAINT-MARTIN-DU-VIVIER,,,76617,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,58.29C,NAFRev2,N,1.154161,49.470592,0.8,housenumber,376 Allee du Vallon des Moines 76160 Saint-Martin-du-Vivier,76617_0059_00376,G,376 ALLEE DU VALLON DES MOINES,
322046343,00032,32204634300032,O,2020-10-31,,,,2021-03-22T14:47:36,true,1,,280,,RUE,EDOUARD DELAMARE DEBOUTTEVILLE,76160,SAINT-MARTIN-DU-VIVIER,,,76617,,,,,,,,,,,,,,,,,,,2020-10-31,A,,,,,94.12Z,NAFRev2,O,1.146757,49.487052,0.59,street,All E Delamare Deboutteville 76160 Saint-Martin-du-Vivier,76617_0081,G,ALL E DELAMARE DEBOUTTEVILLE,
322957770,00017,32295777000017,O,,NN,,,2019-11-14T14:00:58,true,1,,92,,IMP,DU HAUT MESNIL,76160,SAINT-MARTIN-DU-VIVIER,,,76617,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,1.144425,49.463352,0.86,housenumber,92 Impasse du Haut Mesnil 76160 Saint-Martin-du-Vivier,76617_0042_00092,G,92 IMPASSE DU HAUT MESNIL,
323224212,00015,32322421200015,O,1981-10-17,02,2019,,2021-10-27T08:23:16,true,4,,,,RTE,DE LA VALLEE,76160,SAINT-MARTIN-DU-VIVIER,,,76617,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,1.16355,49.469084,0.85,street,Route de la Vallée 76160 Saint-Martin-du-Vivier,76617_0062,G,ROUTE DE LA VALLEE,
323388744,00027,32338874400027,O,1995-09-01,NN,,,2019-11-14T14:00:58,true,1,,784,,RES,DU BOUVIER,76160,SAINT-MARTIN-DU-VIVIER,,,76617,,,,,,,,,,,,,,,,,,,1999-11-17,F,,,,,60.2L,NAF1993,O,1.166566,49.468615,0.7,housenumber,784 Rue Bouvier 76160 Saint-Martin-du-Vivier,76617_0013_00784,G,784 RUE BOUVIER,
323576066,00027,32357606600027,O,1999-10-26,,,,2019-11-14T14:00:58,true,1,,,,HAM,DU MESNIL GREMICHON,76160,SAINT-MARTIN-DU-VIVIER,,,76617,,,,,,,,,,,,,,,,,,,2000-10-15,F,,,,,52.4H,NAF1993,N,1.150558,49.467564,0.88,street,Avenue de Mesnil Gremichon 76160 Saint-Martin-du-Vivier,76617_0038,G,AVENUE DE MESNIL GREMICHON,
324979178,00062,32497917800062,O,2000-10-01,11,2019,,2021-10-27T08:24:19,true,3,ZONE DE LA PETITE BOUVERIE,,,HAM,DU MESNIL GREMICHON,76160,SAINT-MARTIN-DU-VIVIER,,,76617,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,O,1.150558,49.467564,0.88,street,Avenue de Mesnil Gremichon 76160 Saint-Martin-du-Vivier,76617_0038,G,AVENUE DE MESNIL GREMICHON,
325722999,00019,32572299900019,O,1982-10-16,NN,,,2019-11-14T14:00:58,true,3,,498,,RTE,DE LA VALLEE,76160,SAINT-MARTIN-DU-VIVIER,,,76617,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.162389,49.46023,0.87,housenumber,498 Route de la Vallée 76160 Saint-Martin-du-Vivier,76617_0062_00498,G,498 ROUTE DE LA VALLEE,
325750347,00081,32575034700081,O,2021-03-01,,,,2021-07-09T09:01:26,false,2,,280,,RUE,E DELAMARE DEBOUTTEVILLE,76160,SAINT-MARTIN-DU-VIVIER,,,76617,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,64.20Z,NAFRev2,O,1.146757,49.487052,0.72,street,All E Delamare Deboutteville 76160 Saint-Martin-du-Vivier,76617_0081,G,ALL E DELAMARE DEBOUTTEVILLE,
325864692,00026,32586469200026,O,1993-01-01,NN,,,2019-11-14T14:00:58,false,4,,171,,IMP,DES ROSIERS,76160,SAINT-MARTIN-DU-VIVIER,,,76617,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.2V,NAFRev1,O,1.161798,49.469848,0.86,housenumber,171 Impasse des Rosiers 76160 Saint-Martin-du-Vivier,76617_0048_00171,G,171 IMPASSE DES ROSIERS,
326180262,00023,32618026200023,O,1997-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,LE MONT PERREUX,76160,SAINT-MARTIN-DU-VIVIER,,,76617,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.153226,49.479354,0.77,street,Rue du Mont-Perreux 76160 Saint-Martin-du-Vivier,76617_0040,G,RUE DU MONT PERREUX,
326529914,00011,32652991400011,O,,,,,2019-11-14T14:00:58,true,1,,29,,PL,COUR SOUVERAINE,76160,SAINT-MARTIN-DU-VIVIER,,,76617,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.2N,NAF1993,N,1.165563,49.46976,0.86,housenumber,29 Place de la Cour Souveraine 76160 Saint-Martin-du-Vivier,76617_0016_00029,G,29 PLACE DE LA COUR SOUVERAINE,
327167953,00014,32716795300014,O,1983-01-01,NN,,,2019-11-14T14:00:58,true,3,,66,,IMP,DE LA GRANDE MADELEINE,76160,SAINT-MARTIN-DU-VIVIER,,,76617,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.143436,49.46461,0.88,housenumber,66 Impasse de la Grande Madeleine 76160 Saint-Martin-du-Vivier,76617_0032_00066,G,66 IMPASSE DE LA GDE MADELEINE,
327961330,00013,32796133000013,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RES,LE BOUVIER,76160,SAINT-MARTIN-DU-VIVIER,,,76617,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,60.10,NAP,N,1.163399,49.467674,0.63,street,Residence du Bouvier 76160 Saint-Martin-du-Vivier,76617_A001,G,RESIDENCE DU BOUVIER,
328345657,00014,32834565700014,O,,NN,,,2019-11-14T14:00:58,true,1,,59,,,LE BOUVIER,76160,SAINT-MARTIN-DU-VIVIER,,,76617,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,60.10,NAP,N,1.164465,49.467619,0.78,street,Rue Bouvier 76160 Saint-Martin-du-Vivier,76617_0013,G,RUE BOUVIER,
328513643,00010,32851364300010,O,1984-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76160,SAINT-MARTIN-DU-VIVIER,,,76617,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328811419,00048,32881141900048,O,,NN,,,2019-11-14T14:00:58,true,1,,62,,RUE,DU BOUVIER,76160,SAINT-MARTIN-DU-VIVIER,,,76617,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,45.4J,NAF1993,N,1.164032,49.46848,0.83,housenumber,62 Rue Bouvier 76160 Saint-Martin-du-Vivier,76617_0013_00062,G,62 RUE BOUVIER,
328931613,01114,32893161301114,O,2020-12-01,,,,2021-01-07T08:27:22,false,1,IMMEUBLE 9 - ELIOT PARC,,,,ZAC DE LA PLAINE DE LA RONCE,76160,SAINT-MARTIN-DU-VIVIER,,,76617,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,ONET SECURITE,80.10Z,NAFRev2,N,1.143157,49.485454,0.77,locality,Plaine de la Ronce 76160 Saint-Martin-du-Vivier,76617_B005,G,PLAINE DE LA RONCE,
328931613,01130,32893161301130,O,2020-12-01,,,,2021-01-07T08:27:22,false,1,,280,,RUE,EDOUARD DELAMARE DEBOUTTEVILLE,76160,SAINT-MARTIN-DU-VIVIER,,,76617,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,ONET SECURITE,80.10Z,NAFRev2,O,1.146757,49.487052,0.59,street,All E Delamare Deboutteville 76160 Saint-Martin-du-Vivier,76617_0081,G,ALL E DELAMARE DEBOUTTEVILLE,
329054910,00024,32905491000024,O,,NN,,,2019-11-14T14:00:58,true,1,,272,,RUE,DE L'ANCIEN PRESBYTERE,76160,SAINT-MARTIN-DU-VIVIER,,,76617,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,84.10,NAP,N,1.16458,49.470679,0.95,housenumber,272 Rue de l’Ancien Presbytère 76160 Saint-Martin-du-Vivier,76617_0049_00272,G,272 RUE DE L ANCIEN PRESBYTERE,
329820088,00022,32982008800022,O,2017-07-01,,,,2019-11-14T14:00:58,true,2,,537,,ALL,DE L OREE DU BOIS,76160,SAINT-MARTIN-DU-VIVIER,,,76617,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,86.22C,NAFRev2,N,1.15308,49.460233,0.89,housenumber,537 Allée de l’Orée du Bois 76160 Saint-Martin-du-Vivier,76617_0055_00537,G,537 ALLEE DE L OREE DU BOIS,
330478694,00079,33047869400079,O,2020-08-01,,,,2021-02-23T10:50:55,true,1,,64,,RUE,DOUCHE,76160,SAINT-MARTIN-DU-VIVIER,,,76617,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,68.20B,NAFRev2,N,1.153032,49.463484,0.95,housenumber,64 Rue Douche 76160 Saint-Martin-du-Vivier,76617_0071_00064,G,64 RUE DOUCHE,
330723891,00017,33072389100017,O,,NN,,,2019-11-14T14:00:58,true,1,,302,,IMP,DU BEAUMESNIL,76160,SAINT-MARTIN-DU-VIVIER,,,76617,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,67.2Z,NAF1993,N,1.155655,49.463625,0.73,housenumber,302 Impasse Beau Mesnil 76160 Saint-Martin-du-Vivier,76617_0011_00302,G,302 IMPASSE BEAU MESNIL,
331292235,00016,33129223500016,O,1984-11-30,NN,,,2019-11-14T14:00:58,true,1,,66,,IMP,DES ROSIERS,76160,SAINT-MARTIN-DU-VIVIER,,,76617,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,52.4Z,NAF1993,O,1.163076,49.470104,0.85,housenumber,66 Impasse des Rosiers 76160 Saint-Martin-du-Vivier,76617_0048_00066,G,66 IMPASSE DES ROSIERS,
331511824,00020,33151182400020,O,2000-01-01,NN,,,2019-11-14T14:00:58,true,4,,104,,,VALLON DES MOINES,76160,SAINT-MARTIN-DU-VIVIER,,,76617,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,69.10Z,NAFRev2,N,1.157772,49.470138,0.9,housenumber,104 Allee du Vallon des Moines 76160 Saint-Martin-du-Vivier,76617_0059_00104,G,104 ALLEE DU VALLON DES MOINES,
331875120,00031,33187512000031,O,2009-10-27,,,,2021-02-23T10:51:50,true,1,,2,,ALL,DE LA CLAIRIERE,76160,SAINT-MARTIN-DU-VIVIER,,,76617,,,,,,,,,,,,,,,,,,,2009-10-27,A,,,,,68.20B,NAFRev2,N,1.152309,49.461169,0.87,housenumber,2 Allée de la Clairière 76160 Saint-Martin-du-Vivier,76617_0028_00002,G,2 ALLEE DE LA CLAIRIERE,
332050210,00035,33205021000035,O,2003-07-28,NN,,,2019-11-14T14:00:58,false,4,,445,,ALL,DE LA FERME AUX MOINES,76160,SAINT-MARTIN-DU-VIVIER,,,76617,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,68.20B,NAFRev2,N,1.147266,49.463627,0.75,housenumber,445 Allee de la Ferme des Moines 76160 Saint-Martin-du-Vivier,76617_0051_00445,G,445 ALLEE DE LA FERME DES MOINES,
334270543,00039,33427054300039,O,2018-10-23,,,,2020-05-08T03:44:32,true,1,,1130,,ALL,DE L OREE DU BOIS,76160,SAINT-MARTIN-DU-VIVIER,,,76617,,,,,,,,,,,,,,,,,,,2018-10-23,A,,,,,68.20B,NAFRev2,N,1.153066,49.464445,0.89,housenumber,1130 Allée de l’Orée du Bois 76160 Saint-Martin-du-Vivier,76617_0055_01130,G,1130 ALLEE DE L OREE DU BOIS,
338261498,00020,33826149800020,O,1986-09-01,NN,,,2019-11-14T14:00:58,true,3,,234,,IMP,DU BEAUMESNIL,76160,SAINT-MARTIN-DU-VIVIER,,,76617,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.2C,NAFRev1,N,1.155618,49.464125,0.73,housenumber,234 Impasse Beau Mesnil 76160 Saint-Martin-du-Vivier,76617_0011_00234,G,234 IMPASSE BEAU MESNIL,
338939101,01244,33893910101244,O,2011-11-18,12,2019,,2021-10-27T08:32:25,true,2,ZAC DE LA PLAINE DE LA RONCE,13,,ALL,THEODORE MONOD,76160,SAINT-MARTIN-DU-VIVIER,,,76617,,,,,,,,,,,,,,,,,,,2019-01-01,A,CONVIVIO-HR - INSEE DE ROUEN - 76,,,,56.29B,NAFRev2,O,1.141806,49.486277,0.87,housenumber,13 Allee Theodore Monod 76160 Saint-Martin-du-Vivier,76617_0078_00013,G,13 ALLEE THEODORE MONOD,
339205155,00015,33920515500015,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76160,SAINT-MARTIN-DU-VIVIER,,,76617,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,86.06,NAP,N,,,0,,,,,,
339234726,00026,33923472600026,O,,NN,,,2019-11-14T14:00:58,true,1,,1602,,AV,,76160,SAINT-MARTIN-DU-VIVIER,,,76617,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,92.6C,NAF1993,N,1.151197,49.467531,0.8,housenumber,1602 Avenue de Mesnil Gremichon 76160 Saint-Martin-du-Vivier,76617_0038_01602,G,1602 AVENUE DE MESNIL GREMICHON,
339407611,00013,33940761100013,O,1986-11-10,NN,,,2019-11-14T14:00:58,true,3,,48,,IMP,DU HAUT MESNIL,76160,SAINT-MARTIN-DU-VIVIER,,,76617,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.144546,49.463274,0.86,housenumber,48 Impasse du Haut Mesnil 76160 Saint-Martin-du-Vivier,76617_0042_00048,G,48 IMPASSE DU HAUT MESNIL,
339428955,00019,33942895500019,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76160,SAINT-MARTIN-DU-VIVIER,,,76617,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,