id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-23579,2020-01-06,000001,Vente,187000,25,,RUE JEAN ESCHARD,0022,02400,02540,Nesles-la-Montagne,02,,,02540000AB0200,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,670,3.4184,49.019671
2020-23589,2020-01-09,000001,Vente,155000,12,,RES LE PREI,A050,02400,02540,Nesles-la-Montagne,02,,,02540000AB0021,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,574,3.42149,49.020832
2020-23672,2020-02-04,000001,Vente,155000,31,,RES LE PREI,A050,02400,02540,Nesles-la-Montagne,02,,,02540000AB0036,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,492,3.420615,49.020603
2020-23803,2020-03-06,000001,Vente,163000,17,,NESLES NOUVEAU,X001,02400,02540,Nesles-la-Montagne,02,,,02540000AA0036,,,,,,,,,,,,,0,1,Maison,237,6,J,jardins,,,1377,3.410769,49.024686
2020-23803,2020-03-06,000001,Vente,163000,17,,NESLES NOUVEAU,X001,02400,02540,Nesles-la-Montagne,02,,,02540000AA0036,,,,,,,,,,,,,0,1,Maison,237,6,S,sols,,,429,3.410769,49.024686
2020-23844,2020-03-04,000001,Vente,172000,1,,RUE JOLIOT CURIE,0025,02400,02540,Nesles-la-Montagne,02,,,02540000AC0291,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,171,3.425873,49.019803
2020-24316,2020-07-29,000001,Vente,2000,,,LES FOSSES,B083,02400,02540,Nesles-la-Montagne,02,,,02540000ZC0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,546,3.414733,49.016142
2020-24316,2020-07-29,000001,Vente,2000,,,LES FOSSES,B083,02400,02540,Nesles-la-Montagne,02,,,02540000ZC0052,,,,,,,,,,,,,0,,,,,P,prés,,,802,3.414733,49.016142
2020-24459,2020-08-25,000001,Vente,270000,56,,RUE PASTEUR,0045,02400,02540,Nesles-la-Montagne,02,,,02540000AB0003,,,,,,,,,,,,,0,1,Maison,136,6,J,jardins,,,652,3.41907,49.022227
2020-24459,2020-08-25,000001,Vente,270000,56,,RUE PASTEUR,0045,02400,02540,Nesles-la-Montagne,02,,,02540000AB0003,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,799,3.41907,49.022227
2020-24461,2020-08-27,000001,Vente,177000,11,,RUE VILLERMONT,0070,02400,02540,Nesles-la-Montagne,02,,,02540000AB0087,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,900,3.419197,49.021044
2020-24512,2020-08-10,000001,Vente,267500,42,,RUE JEAN ESCHARD,0022,02400,02540,Nesles-la-Montagne,02,,,02540000AB0167,,,,,,,,,,,,,0,1,Maison,154,7,S,sols,,,650,3.417196,49.021832
2020-24512,2020-08-10,000001,Vente,267500,,,LA GRANDE PIECE DU CHATEAU,B097,02400,02540,Nesles-la-Montagne,02,,,02540000AB0215,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,175,3.416965,49.021637
2020-24621,2020-09-30,000001,Vente,164000,40,,RUE PASTEUR,0045,02400,02540,Nesles-la-Montagne,02,,,02540000AB0017,,,,,,,,,,,,,0,1,Maison,71,4,J,jardins,,,658,3.422338,49.020759
2020-24621,2020-09-30,000001,Vente,164000,40,,RUE PASTEUR,0045,02400,02540,Nesles-la-Montagne,02,,,02540000AB0017,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,497,3.422338,49.020759
2020-24632,2020-10-01,000001,Vente,245000,,,LA GRANDE PIECE DU CHATEAU,B097,02400,02540,Nesles-la-Montagne,02,,,02540000AB0157,,,,,,,,,,,,,0,,,,,S,sols,,,197,3.415158,49.022726
2020-24632,2020-10-01,000001,Vente,245000,71,,RUE JEAN ESCHARD,0022,02400,02540,Nesles-la-Montagne,02,,,02540000AB0177,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,856,3.415061,49.022615
2020-24650,2020-10-09,000001,Vente,177000,17,,RUE PASTEUR,0045,02400,02540,Nesles-la-Montagne,02,,,02540000AC0230,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,685,3.422807,49.021205
2020-24678,2020-10-13,000001,Vente,229000,19,,RES LE PREI,A050,02400,02540,Nesles-la-Montagne,02,,,02540000AB0044,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,708,3.422037,49.020001
2020-24854,2020-11-19,000001,Vente,2670,,,LE PREI,B155,02400,02540,Nesles-la-Montagne,02,,,02540000AB0076,,,,,,,,,,,,,0,,,,,J,jardins,,,267,3.42372,49.019573
2020-24923,2020-11-27,000001,Vente,177000,6,E,RUE DU PARADIS,0035,02400,02540,Nesles-la-Montagne,02,,,02540000AD0167,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,711,3.425091,49.017395
