siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016250029,00556,01625002900556,O,1900-01-01,21,2020,,2022-08-29T09:00:27,false,3,DISTRICT NEMOURS,,,,AUTOROUTE DU SOLEIL A6,77140,NEMOURS,,,77333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.21Z,NAFRev2,O,2.3466602,48.7839938,0.79,poi,Autoroute du Soleil (Pont) L'Haÿ-les-Roses,https://osm.org/way/28812410,G,,
017151200,00361,01715120000361,O,1996-12-01,,,,,false,3,,30,,RUE,DU DOCTEUR CHOPY,77140,NEMOURS,,,77333,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,74.1C,NAF1993,N,2.694109,48.266076,0.96,housenumber,30 Rue du Docteur Chopy 77140 Nemours,77333_0230_00030,G,30 RUE DU DOCTEUR CHOPY,
017151200,00452,01715120000452,O,2001-07-01,02,2020,,2022-08-29T09:00:27,false,3,,20,,RUE,BEZOUT,77140,NEMOURS,,,77333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,O,2.695307,48.266093,0.96,housenumber,20 Rue Bézout 77140 Nemours,77333_0060_00020,G,20 RUE BEZOUT,
038705786,00010,03870578600010,O,1997-12-25,NN,,,2015-05-14T03:03:55,true,3,REP PAR MR GAUTHIER C,11,,RUE,THIERS,77140,NEMOURS,,,77333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.695764,48.269596,0.96,housenumber,11 Rue Thiers 77140 Nemours,77333_0740_00011,G,11 RUE THIERS,
059801324,00746,05980132400746,O,1981-05-01,NN,,,2009-06-27T03:11:51,false,4,,13,,RUE,HAUTE DU CHATELET,77140,NEMOURS,,,77333,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,2.702275,48.266473,0.96,housenumber,13 Rue Haute du Châtelet 77140 Nemours,77333_0357_00013,G,13 RUE HAUTE DU CHATELET,
067800425,01123,06780042501123,O,1990-12-31,NN,,,2009-06-27T03:12:08,false,5,,13,,RUE,HAUTE DU CHATELET,77140,NEMOURS,,,77333,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.21Z,NAFRev2,O,2.702275,48.266473,0.96,housenumber,13 Rue Haute du Châtelet 77140 Nemours,77333_0357_00013,G,13 RUE HAUTE DU CHATELET,
085580488,01244,08558048801244,O,2008-03-10,NN,,,2017-04-25T11:10:33,false,2,,2,,PL,DE LA REPUBLIQUE,77140,NEMOURS,,BP 7,77333,77791,NEMOURS CEDEX,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,65.12Z,NAFRev2,O,2.696285,48.266354,0.88,housenumber,2 Place de la République 77140 Nemours,77333_0640_00002,G,2 PLACE DE LA REPUBLIQUE,
087070249,00021,08707024900021,O,1995-05-16,NN,,,2006-10-26T23:38:16,true,3,,66,,RUE,DE PARIS,77140,NEMOURS,,,77333,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,2.693738,48.267191,0.97,housenumber,66 Rue de Paris 77140 Nemours,77333_0530_00066,G,66 RUE DE PARIS,
130005481,00788,13000548100788,O,2008-12-19,NN,,,2015-05-14T03:12:50,false,3,,100,,RUE,DE PARIS,77140,NEMOURS,,,77333,,,,,,,,,,,,,,,,,,,2014-06-01,F,AGENCE LOCALE DE NEMOURS,,,,84.13Z,NAFRev2,O,2.689943,48.266906,0.97,housenumber,100 Rue de Paris 77140 Nemours,77333_0530_00100,G,100 RUE DE PARIS,
130005481,04830,13000548104830,O,2008-12-19,12,2020,,2022-08-29T09:03:22,false,2,,30,,AV,DE LYON,77140,NEMOURS,,NEMOURS,77333,,,,,,,,,,,,,,,,,,,2009-12-13,A,,,,,84.13Z,NAFRev2,O,2.700095,48.263736,0.83,housenumber,30 Avenue de Lyon 77140 Nemours,77333_0410_00030,G,30 AVENUE DE LYON,
130012834,00292,13001283400292,O,2010-11-01,12,2020,,2022-12-06T20:01:12,false,4,CENTRE DES FINANCES PUBLIQUES,4,,RUE,DES TANNEURS,77140,NEMOURS,,BP 101,77333,,,,,,,,,,,,,,,,,,,2023-01-01,F,TRESORERIE NEMOURS SECTEUR PUBLIC LOCAL,,,,84.11Z,NAFRev2,N,2.699422,48.265075,0.96,housenumber,4 Rue des Tanneurs 77140 Nemours,77333_0730_00004,G,4 RUE DES TANNEURS,
130012834,00334,13001283400334,O,2010-11-01,NN,,,2019-06-24T13:07:11,false,2,CENTRE DES FINANCES PUBLIQUES,4,,RUE,DES TANNEURS,77140,NEMOURS,,,77333,,,,,,,,,,,,,,,,,,,2017-02-15,F,SIP ET DES ENTREPRISES DE NEMOURS,,,,84.11Z,NAFRev2,N,2.699422,48.265075,0.96,housenumber,4 Rue des Tanneurs 77140 Nemours,77333_0730_00004,G,4 RUE DES TANNEURS,
130012834,01084,13001283401084,O,2020-06-29,,,,2021-12-13T10:26:49,false,2,,4,,RUE,DES TANNEURS,77140,NEMOURS,,,77333,,,,,,,,,,,,,,,,,,,2022-01-01,F,ANTENNE DE NEMOURS - SIE DE MELUN,,,,84.11Z,NAFRev2,N,2.699422,48.265075,0.96,housenumber,4 Rue des Tanneurs 77140 Nemours,77333_0730_00004,G,4 RUE DES TANNEURS,
130015217,00040,13001521700040,O,2011-09-01,00,2019,,2021-10-27T08:04:00,false,2,,22,,AV,J F KENNEDY,77140,NEMOURS,,,77333,,,,,,,,,,,,,,,,,,,2019-09-01,F,ESI NEMOURS,,,,84.11Z,NAFRev2,N,2.4641776,48.7345863,0.77,poi.cycleway,Avenue du Président J. F. Kennedy (Piste cyclable) Villeneuve-Saint-Georges,https://osm.org/way/496693336,G,,
130015225,00142,13001522500142,O,2019-09-01,22,2020,,2022-08-29T09:03:41,false,2,,22,,AV,J F KENNEDY,77140,NEMOURS,,,77333,77796,NEMOURS CEDEX,,,,,,,,,,,,,,,,,2020-03-30,A,ESI NEMOURS,,,,84.11Z,NAFRev2,O,2.4641776,48.7345863,0.77,poi.cycleway,Avenue du Président J. F. Kennedy (Piste cyclable) Villeneuve-Saint-Georges,https://osm.org/way/496693336,G,,
177502259,00027,17750225900027,O,1983-04-01,NN,,,,false,4,,22,,AV,J F KENNEDY,77140,NEMOURS,,BP 91,77333,,,,,,,,,,,,,,,,,,,2000-10-01,F,CENTRE REGIONAL D INFORMATIQUE NEMOURS,,,,75.1A,NAF1993,N,2.4641776,48.7345863,0.77,poi.cycleway,Avenue du Président J. F. Kennedy (Piste cyclable) Villeneuve-Saint-Georges,https://osm.org/way/496693336,G,,
177701513,00158,17770151300158,O,1990-01-01,21,2020,,2022-08-29T09:04:00,false,3,,1,,AV,DU GENERAL DE GAULLE,77140,NEMOURS,,,77333,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSARIAT DE NEMOURS,,,,84.24Z,NAFRev2,N,2.703586,48.267497,0.89,housenumber,1 Avenue du Général de Gaulle 77140 Nemours,77333_0323_00001,G,1 AVENUE DU GENERAL DE GAULLE,
177702115,00318,17770211500318,O,1983-04-01,,,,2013-04-29T22:36:45,false,4,,45,,QUAI,VICTOR HUGO,77140,NEMOURS,,,77333,77796,NEMOURS CEDEX,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE NEMOURS-BOURRON-MARLOTTE,,,,84.11Z,NAFRev2,N,2.693108,48.266113,0.96,housenumber,45 Quai Victor Hugo 77140 Nemours,77333_0770_00045,G,45 QUAI VICTOR HUGO,
177702214,00251,17770221400251,O,1983-04-01,,,,2013-04-29T22:36:45,false,4,,4,,RUE,DES TANNEURS,77140,NEMOURS,,,77333,,,,,,,,,,,,,,,,,,,2010-11-01,F,CENTRE DES IMPOTS  NEMOURS,,,,84.11Z,NAFRev2,N,2.699422,48.265075,0.96,housenumber,4 Rue des Tanneurs 77140 Nemours,77333_0730_00004,G,4 RUE DES TANNEURS,
177702214,00269,17770221400269,O,1983-04-01,,,,2013-04-29T22:36:45,false,5,,4,,RUE,DES TANNEURS,77140,NEMOURS,,,77333,,,,,,,,,,,,,,,,,,,2010-11-01,F,SCE IMPOTS DES ENTREPRISES NEMOURS,,,,84.11Z,NAFRev2,N,2.699422,48.265075,0.96,housenumber,4 Rue des Tanneurs 77140 Nemours,77333_0730_00004,G,4 RUE DES TANNEURS,
177704319,00066,17770431900066,O,1985-01-01,NN,,,2008-01-04T18:16:33,false,3,,1,,QUAI,VICTOR HUGO,77140,NEMOURS,,,77333,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMM CIRC EDUC SPECIALE,,,,84.12Z,NAFRev2,N,2.694353,48.263331,0.96,housenumber,1 Quai Victor Hugo 77140 Nemours,77333_0770_00001,G,1 QUAI VICTOR HUGO,
177704319,00298,17770431900298,O,1985-01-01,03,2020,,2022-08-29T09:04:00,false,3,,1,,QUAI,VICTOR HUGO,77140,NEMOURS,,,77333,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRC NEMOURS INSP DEPA EDUC,,,,84.12Z,NAFRev2,N,2.694353,48.263331,0.96,housenumber,1 Quai Victor Hugo 77140 Nemours,77333_0770_00001,G,1 QUAI VICTOR HUGO,
177704319,00504,17770431900504,O,1988-12-05,NN,,,2008-01-04T18:16:33,false,3,,1,,QUAI,VICTOR HUGO,77140,NEMOURS,,,77333,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSION CIRCONSCPRESCOLAIRE ELEMENTAI,,,,84.12Z,NAFRev2,N,2.694353,48.263331,0.96,housenumber,1 Quai Victor Hugo 77140 Nemours,77333_0770_00001,G,1 QUAI VICTOR HUGO,
177707023,00012,17770702300012,O,2000-10-01,NN,,,2013-05-18T02:08:33,true,5,,22,,AV,J F KENNEDY,77140,NEMOURS,,,77333,77796,NEMOURS CEDEX,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,84.11Z,NAFRev2,O,2.4641776,48.7345863,0.77,poi.cycleway,Avenue du Président J. F. Kennedy (Piste cyclable) Villeneuve-Saint-Georges,https://osm.org/way/496693336,G,,
180038028,04025,18003802804025,O,1983-03-16,NN,,,,false,2,,2,,RUE,DES TANNEURS,77140,NEMOURS,,,77333,,,,,,,,,,,,,,,,,,,1993-08-01,F,AGENCE LOCALE DE NEMOURS,,,,,,,2.699098,48.265641,0.87,street,Rue des Tanneurs 77140 Nemours,77333_0730,G,RUE DES TANNEURS,
180038028,14198,18003802814198,O,1993-08-01,NN,,,2010-04-18T03:07:50,false,4,,100,,RUE,DE PARIS,77140,NEMOURS,,,77333,,,,,,,,,,,,,,,,,,,2008-12-19,F,AGENCE LOCALE DE NEMOURS,,,,84.13Z,NAFRev2,N,2.689943,48.266906,0.97,housenumber,100 Rue de Paris 77140 Nemours,77333_0530_00100,G,100 RUE DE PARIS,
197709405,00017,19770940500017,O,1983-03-01,22,2020,,2022-08-29T09:04:42,true,3,,31,,AV,ETIENNE DAILLY,77140,NEMOURS,,,77333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.711974,48.261981,0.87,housenumber,31 Avenue Etienne Dailly 77140 Nemours,77333_0271_00031,G,31 AVENUE ETIENNE DAILLY,
197710288,00014,19771028800014,O,1983-03-01,,,,,true,3,,29,,AV,ETIENNE DAILLY,77140,NEMOURS,,,77333,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,80.2A,NAF1993,N,2.710369,48.262532,0.87,housenumber,29 Avenue Etienne Dailly 77140 Nemours,77333_0271_00029,G,29 AVENUE ETIENNE DAILLY,
197714785,00015,19771478500015,O,1983-03-01,,,,,false,3,,35,,AV,ETIENNE DAILLY,77140,NEMOURS,,,77333,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,80.2A,NAF1993,N,2.706762,48.263622,0.73,street,Avenue Etienne Dailly 77140 Nemours,77333_0271,G,AVENUE ETIENNE DAILLY,
197714785,00023,19771478500023,O,2001-12-25,21,2020,,2022-08-29T09:04:42,true,2,,29,,AV,ETIENNE DAILLY,77140,NEMOURS,,,77333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.710369,48.262532,0.87,housenumber,29 Avenue Etienne Dailly 77140 Nemours,77333_0271_00029,G,29 AVENUE ETIENNE DAILLY,
197716210,00012,19771621000012,O,1983-03-01,12,2020,,2022-08-29T09:04:42,true,4,,4,,RUE,JULES VERNE,77140,NEMOURS,,BP 55,77333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,2.714543,48.262614,0.96,housenumber,4 Rue Jules Verne 77140 Nemours,77333_0399_00004,G,4 RUE JULES VERNE,
197724388,00016,19772438800016,O,2002-09-01,NN,,,2009-10-24T03:19:35,false,4,,35,,AV,ETIENNE DAILLY,77140,NEMOURS,,,77333,,,,,,,,,,,,,,,,,,,2008-01-24,F,,,,,85.31Z,NAFRev2,N,2.706762,48.263622,0.73,street,Avenue Etienne Dailly 77140 Nemours,77333_0271,G,AVENUE ETIENNE DAILLY,
200023240,00035,20002324000035,O,2015-08-11,12,2020,,2022-08-29T09:04:59,true,1,,41,,QUAI,VICTOR HUGO,77140,NEMOURS,,,77333,,,,,,,,,,,,,,,,,,,2015-08-11,A,,,,,84.11Z,NAFRev2,O,2.693304,48.265542,0.96,housenumber,41 Quai Victor Hugo 77140 Nemours,77333_0770_00041,G,41 QUAI VICTOR HUGO,
200063451,00039,20006345100039,O,2017-01-01,41,2020,,2022-08-29T09:05:18,false,2,,15,,RUE,DES CHAUDINS,77140,NEMOURS,,,77333,,,,,,,,,,,,,,,,,,,2018-02-25,A,SITE DE NEMOURS,,,,86.10Z,NAFRev2,O,2.704117,48.261985,0.96,housenumber,15 Rue des Chaudins 77140 Nemours,77333_0180_00015,G,15 RUE DES CHAUDINS,
200063451,00088,20006345100088,O,2017-01-01,,,,2021-07-09T08:51:26,false,2,,15,,RUE,DES CHAUDINS,77140,NEMOURS,,,77333,,,,,,,,,,,,,,,,,,,2018-02-25,F,USLD,,,,86.10Z,NAFRev2,O,2.704117,48.261985,0.96,housenumber,15 Rue des Chaudins 77140 Nemours,77333_0180_00015,G,15 RUE DES CHAUDINS,
200063451,00153,20006345100153,O,2021-06-15,,,,2021-07-07T11:09:14,false,1,,,,AV,J F KENNEDY,77140,NEMOURS,,,77333,,,,,,,,,,,,,,,,,,,2021-06-15,A,EHPAD DU PAYS DE NEMOURS,,,,87.10A,NAFRev2,N,2.4641776,48.7345863,0.77,poi.cycleway,Avenue du Président J. F. Kennedy (Piste cyclable) Villeneuve-Saint-Georges,https://osm.org/way/496693336,G,,
217500016,13426,21750001613426,O,1982-01-01,NN,,,2008-04-26T08:23:55,false,3,,6,,RUE,PAUL JOZON,77140,NEMOURS,,,77333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.694065,48.26859,0.96,housenumber,6 Rue Paul Jozon 77140 Nemours,77333_0540_00006,G,6 RUE PAUL JOZON,
217703339,00028,21770333900028,O,1983-12-21,03,2020,,2022-08-29T09:08:59,false,5,,1,,RUE,ALBERT CAMUS,77140,NEMOURS,,,77333,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE JEANNE VERVIN,,,,85.20Z,NAFRev2,N,2.710983,48.269052,0.86,street,Rue Albert Camus 77140 Nemours,77333_0005,G,RUE ALBERT CAMUS,
217703339,00036,21770333900036,O,1983-12-21,03,2020,,2022-08-29T09:08:59,false,4,,20,,RUE,DU CANAL,77140,NEMOURS,,,77333,,,,,,,,,,,,,,,,,,,2012-12-25,A,ECOLE ELEMENTAIRE AUJARD,,,,85.20Z,NAFRev2,N,2.692787,48.268913,0.96,housenumber,20 Rue du Canal 77140 Nemours,77333_0120_00020,G,20 RUE DU CANAL,
217703339,00044,21770333900044,O,1983-12-21,11,2020,,2022-08-29T09:08:59,false,4,,50,,RUE,DES GUICHETTES,77140,NEMOURS,,,77333,,,,,,,,,,,,,,,,,,,2012-12-25,A,ECOLE ELEMENTAIRE THEOPHILE LAVAUD,,,,85.20Z,NAFRev2,N,2.705774,48.272588,0.97,housenumber,50 Rue des Guichettes 77140 Nemours,77333_0350_00050,G,50 RUE DES GUICHETTES,
217703339,00051,21770333900051,O,1983-12-21,02,2020,,2022-08-29T09:08:59,false,4,,50,,RUE,DES GUICHETTES,77140,NEMOURS,,,77333,,,,,,,,,,,,,,,,,,,2012-12-25,A,ECOLE MATERNELLE THEOPHILE LAVAUD,,,,85.10Z,NAFRev2,N,2.705774,48.272588,0.97,housenumber,50 Rue des Guichettes 77140 Nemours,77333_0350_00050,G,50 RUE DES GUICHETTES,
217703339,00069,21770333900069,O,1983-12-21,03,2019,,2021-10-27T08:10:38,false,4,,19,,RUE,PAUL JOZON,77140,NEMOURS,,,77333,,,,,,,,,,,,,,,,,,,2012-12-25,A,ECOLE MATERNELLE AUJARD,,,,85.10Z,NAFRev2,N,2.693608,48.269152,0.96,housenumber,19 Rue Paul Jozon 77140 Nemours,77333_0540_00019,G,19 RUE PAUL JOZON,
217703339,00077,21770333900077,O,1983-12-21,11,2020,,2022-08-29T09:08:59,false,4,,6,,RUE,JEAN MACE,77140,NEMOURS,,,77333,,,,,,,,,,,,,,,,,,,2012-12-25,A,ECOLE ELEMENTAIRE JACQUES DAVID,,,,85.20Z,NAFRev2,N,2.702005,48.263645,0.96,housenumber,6 Rue Jean Mace 77140 Nemours,77333_0392_00006,G,6 RUE JEAN MACE,
217703339,00085,21770333900085,O,1983-12-21,02,2020,,2022-08-29T09:08:59,false,4,,8,,RUE,JEAN MACE,77140,NEMOURS,,,77333,,,,,,,,,,,,,,,,,,,2012-12-25,A,ECOLE MATERNELLE JACQUES DAVID,,,,85.10Z,NAFRev2,N,2.702011,48.263606,0.96,housenumber,8 Rue Jean Mace 77140 Nemours,77333_0392_00008,G,8 RUE JEAN MACE,
217703339,00093,21770333900093,O,1983-12-21,11,2020,,2022-08-29T09:08:59,false,4,,29,,AV,JEAN MOULIN,77140,NEMOURS,,,77333,,,,,,,,,,,,,,,,,,,2012-12-25,A,ECOLE ELEMENTAIRE LES CHERELLES,,,,85.20Z,NAFRev2,N,2.708501,48.270957,0.86,housenumber,29 Avenue Jean Moulin 77140 Nemours,77333_0394_00029,G,29 AVENUE JEAN MOULIN,
217703339,00101,21770333900101,O,1983-12-21,NN,,,2013-09-06T15:22:02,false,4,,29,,AV,JEAN MOULIN,77140,NEMOURS,,,77333,,,,,,,,,,,,,,,,,,,2012-12-25,A,ECOLE MATERNELLE LES CHERELLES,,,,85.10Z,NAFRev2,N,2.708501,48.270957,0.86,housenumber,29 Avenue Jean Moulin 77140 Nemours,77333_0394_00029,G,29 AVENUE JEAN MOULIN,
217703339,00119,21770333900119,O,1983-12-21,02,2020,,2022-08-29T09:08:59,false,5,,,,RUE,PABLO PICASSO,77140,NEMOURS,,,77333,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOLE MATERNELLE PABLO PICASSO,,,,85.10Z,NAFRev2,N,2.711056,48.269663,0.95,street,Rue Pablo Picasso 77140 Nemours,77333_0529,G,RUE PABLO PICASSO,
217703339,00127,21770333900127,O,1988-10-24,NN,,,2008-01-04T18:42:26,false,3,,6,,RUE,GASTON DARLEY,77140,NEMOURS,,,77333,,,,,,,,,,,,,,,,,,,2008-01-01,A,BIBLIOTHEQUE MUNICIPALE,,,,84.11Z,NAFRev2,N,2.697143,48.266269,0.96,housenumber,6 Rue Gaston Darley 77140 Nemours,77333_0310_00006,G,6 RUE GASTON DARLEY,
217703339,00135,21770333900135,O,1986-01-01,32,2020,,2022-08-29T09:08:59,true,4,,39,,RUE,DU DOCTEUR CHOPY,77140,NEMOURS,,CS 60410,77333,77797,NEMOURS CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.693705,48.267101,0.96,housenumber,39 Rue du Docteur Chopy 77140 Nemours,77333_0230_00039,G,39 RUE DU DOCTEUR CHOPY,
217703339,00143,21770333900143,O,1974-01-01,NN,,,2008-01-04T18:42:26,false,3,,,,RUE,GAUTHIER 1ER,77140,NEMOURS,,,77333,,,,,,,,,,,,,,,,,,,2008-01-01,A,MUSEE,,,,91.03Z,NAFRev2,N,2.696255,48.265488,0.8,street,Rue Gautier 1er 77140 Nemours,77333_0320,G,RUE GAUTIER 1ER,
217703339,00150,21770333900150,O,1982-01-01,NN,,,2008-01-04T18:42:26,false,3,,17,,RUE,DES TANNEURS,77140,NEMOURS,,,77333,,,,,,,,,,,,,,,,,,,2008-01-01,A,P.A.I.O. PERMAN ACCUEIL INFORMAT ORIENTA,,,,85.59A,NAFRev2,N,2.698949,48.265712,0.96,interpolation,17 Rue des Tanneurs 77140 Nemours,,G,15 RUE DES TANNEURS,
217703339,00168,21770333900168,O,1968-01-01,NN,,,2008-01-04T18:42:26,false,3,,,,AV,ROUX,77140,NEMOURS,,,77333,,,,,,,,,,,,,,,,,,,2008-01-01,A,GYMNASE,,,,93.11Z,NAFRev2,N,2.689655,48.273497,0.72,street,Avenue Roux 77140 Nemours,77333_0650,G,AVENUE ROUX,
217703339,00176,21770333900176,O,1986-01-01,NN,,,2008-01-04T18:42:26,false,3,,41,,QUAI,VICTOR HUGO,77140,NEMOURS,,,77333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,2.693304,48.265542,0.96,housenumber,41 Quai Victor Hugo 77140 Nemours,77333_0770_00041,G,41 QUAI VICTOR HUGO,
217703339,00184,21770333900184,O,1996-12-25,NN,,,2006-10-26T23:41:40,false,2,,39,,RUE,DU DOCTEUR CHOPY,77140,NEMOURS,,,77333,,,,,,,,,,,,,,,,,,,2006-09-22,F,SCE EAU DE NEMOURS,,,,41.0Z,NAFRev1,N,2.693705,48.267101,0.96,housenumber,39 Rue du Docteur Chopy 77140 Nemours,77333_0230_00039,G,39 RUE DU DOCTEUR CHOPY,
217703339,00200,21770333900200,O,2017-01-01,,,,2017-06-16T10:37:59,false,1,,2,,RUE,FRANCOIS VILLON,77140,NEMOURS,,,77333,,,,,,,,,,,,,,,,,,,2017-01-01,A,SERVICE FOURNITURES DE REPAS,,,,88.10A,NAFRev2,N,2.70694,48.269433,0.96,housenumber,2 Rue François Villon 77140 Nemours,77333_0275_00002,G,2 RUE FRANCOIS VILLON,
227700010,00274,22770001000274,O,1981-01-10,,,,2019-11-18T15:39:30,false,1,,48,,AV,ETIENNE DAILLY,77140,NEMOURS,,,77333,,,,,,,,,,,,,,,,,,,1981-01-10,A,MUSEE DEPARTEMENTAL DE LA PREHISTOIRE,,,,91.02Z,NAFRev2,N,2.714709,48.260788,0.87,housenumber,48 Avenue Etienne Dailly 77140 Nemours,77333_0271_00048,G,48 AVENUE ETIENNE DAILLY,
227700010,00381,22770001000381,O,1978-01-01,,,,2019-11-20T09:21:07,false,1,,1,,RUE,DU BEAUREGARD,77140,NEMOURS,,,77333,,,,,,,,,,,,,,,,,,,1978-01-01,A,MAISON DEPARTEMENTALE DES SOLIDARITES DE NEMOURS,,,,88.99B,NAFRev2,N,2.69995,48.263127,0.84,housenumber,1 Rue de Beauregard 77140 Nemours,77333_0030_00001,G,1 RUE DE BEAUREGARD,
257701433,00019,25770143300019,O,1983-03-01,NN,,,2019-06-24T13:13:46,true,4,,41,,QUAI,VICTOR HUGO,77140,NEMOURS,,,77333,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,84.12Z,NAFRev2,O,2.693304,48.265542,0.96,housenumber,41 Quai Victor Hugo 77140 Nemours,77333_0770_00041,G,41 QUAI VICTOR HUGO,
257703371,00019,25770337100019,O,1983-03-01,NN,,,2017-05-04T01:37:14,true,5,,41,,QUAI,VICTOR HUGO,77140,NEMOURS,,,77333,,,,,,,,,,,,,,,,,,,2016-03-25,F,,,,,93.11Z,NAFRev2,O,2.693304,48.265542,0.96,housenumber,41 Quai Victor Hugo 77140 Nemours,77333_0770_00041,G,41 QUAI VICTOR HUGO,
257703389,00011,25770338900011,O,1983-03-01,NN,,,,false,4,,41,,QUAI,VICTOR HUGO,77140,NEMOURS,,,77333,,,,,,,,,,,,,,,,,,,2003-12-04,F,,,,,90.0A,NAFRev1,O,2.693304,48.265542,0.96,housenumber,41 Quai Victor Hugo 77140 Nemours,77333_0770_00041,G,41 QUAI VICTOR HUGO,
257703397,00014,25770339700014,O,1983-03-01,01,2020,,2022-08-29T09:10:11,true,5,MAISON DES SYNDICATS,41,,QUAI,VICTOR HUGO,77140,NEMOURS,,,77333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.693304,48.265542,0.96,housenumber,41 Quai Victor Hugo 77140 Nemours,77333_0770_00041,G,41 QUAI VICTOR HUGO,
257703397,00022,25770339700022,O,2003-02-17,,,,2008-01-04T18:54:03,false,3,,41,,QUAI,VICTOR HUGO,77140,NEMOURS,,,77333,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.693304,48.265542,0.96,housenumber,41 Quai Victor Hugo 77140 Nemours,77333_0770_00041,G,41 QUAI VICTOR HUGO,
257703413,00019,25770341300019,O,1983-03-01,02,2020,,2022-08-29T09:10:11,true,6,,41,,QUAI,VICTOR HUGO,77140,NEMOURS,,BP 9,77333,77791,NEMOURS CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.693304,48.265542,0.96,housenumber,41 Quai Victor Hugo 77140 Nemours,77333_0770_00041,G,41 QUAI VICTOR HUGO,
257703413,00027,25770341300027,O,2000-01-01,,,,2011-04-23T04:20:28,false,4,,33,,RUE,DU DOCTEUR CHOPY,77140,NEMOURS,,,77333,,,,,,,,,,,,,,,,,,,2010-01-01,F,SERVICE RESEAU URBAIN TRANSVAL DU LOING,,,,84.13Z,NAFRev2,N,2.694067,48.265978,0.86,street,Rue du Docteur Chopy 77140 Nemours,77333_0230,G,RUE DU DOCTEUR CHOPY,
257703413,00035,25770341300035,O,2000-01-01,NN,,,2010-06-09T11:17:30,false,4,,33,,RUE,DU DOCTEUR CHOPY,77140,NEMOURS,,,77333,,,,,,,,,,,,,,,,,,,2010-01-01,F,SERVICE RESEAU STILL TRANSPORT VOYAGEURS,,,,84.13Z,NAFRev2,N,2.694067,48.265978,0.86,street,Rue du Docteur Chopy 77140 Nemours,77333_0230,G,RUE DU DOCTEUR CHOPY,
257703611,00018,25770361100018,O,1970-06-30,NN,,,2011-04-01T17:00:01,true,4,,41,,QUAI,VICTOR HUGO,77140,NEMOURS,,BP 9,77333,77791,NEMOURS CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.693304,48.265542,0.96,housenumber,41 Quai Victor Hugo 77140 Nemours,77333_0770_00041,G,41 QUAI VICTOR HUGO,
257703611,00026,25770361100026,O,1975-12-31,11,2020,,2022-08-29T09:10:11,false,3,,,,RUE,JULES VERNE,77140,NEMOURS,,BP NÂ° 9,77333,77791,NEMOURS CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,INSTALLATIONS SPORTIVES,,,,93.11Z,NAFRev2,N,2.713764,48.263221,0.96,street,Rue Jules Verne 77140 Nemours,77333_0399,G,RUE JULES VERNE,
257703611,00034,25770361100034,O,2003-03-01,,,,2006-11-25T09:09:23,false,3,,41,,QUAI,VICTOR HUGO,77140,NEMOURS,,BP 9,77333,77791,NEMOURS CEDEX,,,,,,,,,,,,,,,,,2003-12-25,F,CONSTRUCTION DU GYMNASE,,,,70.1C,NAFRev1,N,2.693304,48.265542,0.96,housenumber,41 Quai Victor Hugo 77140 Nemours,77333_0770_00041,G,41 QUAI VICTOR HUGO,
257704064,00019,25770406400019,O,1988-10-13,NN,,,2020-08-25T10:20:39,true,6,IMM SYNDICATS,41,,QUAI,VICTOR HUGO,77140,NEMOURS,,BP 9,77333,77791,NEMOURS CEDEX,,,,,,,,,,,,,,,,,2018-03-28,F,,,,,42.99Z,NAFRev2,O,2.693304,48.265542,0.96,housenumber,41 Quai Victor Hugo 77140 Nemours,77333_0770_00041,G,41 QUAI VICTOR HUGO,
267700052,00157,26770005200157,O,1996-12-25,,,,2008-01-04T19:03:24,false,2,CENTR COMMUNAL TANNEURS,17,,RUE,DES TANNEURS,77140,NEMOURS,,,77333,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE ACCUEIL TOXICOMANIES-ANNEXE,,,,87.20B,NAFRev2,N,2.698949,48.265712,0.96,interpolation,17 Rue des Tanneurs 77140 Nemours,,G,15 RUE DES TANNEURS,
267700078,00012,26770007800012,O,1983-03-01,NN,,,2019-06-24T13:14:23,true,4,,15,,RUE,DES CHAUDINS,77140,NEMOURS,,BP 98,77333,77796,NEMOURS CEDEX,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,86.10Z,NAFRev2,O,2.704117,48.261985,0.96,housenumber,15 Rue des Chaudins 77140 Nemours,77333_0180_00015,G,15 RUE DES CHAUDINS,
267700078,00020,26770007800020,O,1977-01-01,NN,,,2018-09-29T12:08:43,false,4,,15,,RUE,DES CHAUDINS,77140,NEMOURS,,,77333,77796,NEMOURS CEDEX,,,,,,,,,,,,,,,,,2017-01-01,F,CENTRE DE LONG SEJOUR DE L'HOPITAL,,,,86.10Z,NAFRev2,N,2.704117,48.261985,0.96,housenumber,15 Rue des Chaudins 77140 Nemours,77333_0180_00015,G,15 RUE DES CHAUDINS,
267700078,00046,26770007800046,O,1996-12-25,NN,,,2017-01-11T11:32:25,false,3,,1,,RUE,DU BEAUREGARD,77140,NEMOURS,,,77333,,,,,,,,,,,,,,,,,,,2017-01-01,F,CENTRE MEDICO-PSYCHOLOGIQUE,,,,88.99B,NAFRev2,N,2.69995,48.263127,0.84,housenumber,1 Rue de Beauregard 77140 Nemours,77333_0030_00001,G,1 RUE DE BEAUREGARD,