id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1024392,2021-01-13,000001,Vente,97000,8,B,RUE DU 1ER OCTOBRE 1959,0019,61270,61422,Les Aspres,61,,,614220000F0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,0.602124,48.689381
2021-1024392,2021-01-13,000001,Vente,97000,8,B,RUE DU 1ER OCTOBRE 1959,0019,61270,61422,Les Aspres,61,,,614220000F0023,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,80,0.602124,48.689381
2021-1024392,2021-01-13,000001,Vente,97000,8,B,RUE DU 1ER OCTOBRE 1959,0019,61270,61422,Les Aspres,61,,,614220000F0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,0.602124,48.689381
2021-1024392,2021-01-13,000001,Vente,97000,8,A,RUE DU 1ER OCTOBRE 1959,0019,61270,61422,Les Aspres,61,,,614220000F0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,0.602063,48.689434
2021-1024392,2021-01-13,000001,Vente,97000,8,A,RUE DU 1ER OCTOBRE 1959,0019,61270,61422,Les Aspres,61,,,614220000F0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,0.602063,48.689434
2021-1024392,2021-01-13,000001,Vente,97000,8,A,RUE DU 1ER OCTOBRE 1959,0019,61270,61422,Les Aspres,61,,,614220000F0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,0.602063,48.689434
2021-1024392,2021-01-13,000001,Vente,97000,8,A,RUE DU 1ER OCTOBRE 1959,0019,61270,61422,Les Aspres,61,,,614220000F0024,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,200,0.602063,48.689434
2021-1024833,2021-02-15,000001,Vente,200,,,SUR LE BOIS,B007,61270,61422,Les Aspres,61,,,614220000I0351,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,203,0.589744,48.690572
2021-1024968,2021-02-03,000001,Vente,2600,,,LE BOIS AUX FILLES,B008,61270,61422,Les Aspres,61,,,614220000C0029,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3280,0.622377,48.66241
2021-1024984,2021-02-03,000001,Vente,1000,,,LE BOIS AUX FILLES,B008,61270,61422,Les Aspres,61,,,614220000C0018,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,280,0.622709,48.66452
2021-1025020,2021-02-05,000001,Vente,400,,,SUR LE BOIS,B007,61270,61422,Les Aspres,61,,,614220000I0349,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,84,0.591333,48.691011
2021-1025028,2021-02-03,000001,Echange,3500,,,BOIS DE LA GASTINE,B012,61270,61422,Les Aspres,61,,,614220000B0313,,,,,,,,,,,,,0,,,,,B,bois,,,5200,0.623453,48.669619
2021-1025028,2021-02-03,000002,Echange,3500,,,LE BOIS AUX FILLES,B008,61270,61422,Les Aspres,61,,,614220000C0031,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5030,0.623287,48.6622
2021-1026288,2021-04-22,000001,Vente,96840,,,DEVANT LE CHATEAU,B086,61270,61422,Les Aspres,61,,,614220000K0384,,,,,,,,,,,,,0,,,,,S,sols,,,90,0.593722,48.687845
2021-1026288,2021-04-22,000001,Vente,96840,35,,RUE DU VIEUX CHATEAU,0022,61270,61422,Les Aspres,61,,,614220000K0385,,,,,,,,,,,,,0,1,Maison,60,3,P,prés,,,1580,0.593919,48.687278
2021-1026288,2021-04-22,000001,Vente,96840,35,,RUE DU VIEUX CHATEAU,0022,61270,61422,Les Aspres,61,,,614220000K0385,,,,,,,,,,,,,0,1,Maison,60,3,P,prés,,,1580,0.593919,48.687278
2021-1026288,2021-04-22,000001,Vente,96840,35,,RUE DU VIEUX CHATEAU,0022,61270,61422,Les Aspres,61,,,614220000K0385,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,605,0.593919,48.687278
2021-1027225,2021-06-05,000001,Vente,232000,,,LE BOURG,B022,61270,61422,Les Aspres,61,,,614220000F0001,,,,,,,,,,,,,0,,,,,S,sols,,,530,0.599519,48.687524
2021-1027225,2021-06-05,000001,Vente,232000,,,LE BOURG,B022,61270,61422,Les Aspres,61,,,614220000F0001,,,,,,,,,,,,,0,,,,,P,prés,,,3130,0.599519,48.687524
2021-1027225,2021-06-05,000001,Vente,232000,,,LE BOURG,B022,61270,61422,Les Aspres,61,,,614220000F0001,,,,,,,,,,,,,0,,,,,P,prés,,,3130,0.599519,48.687524
2021-1027225,2021-06-05,000001,Vente,232000,14,,RUE DU PERCHE,0003,61270,61422,Les Aspres,61,,,614220000F0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,845,0.599857,48.686983
2021-1027225,2021-06-05,000001,Vente,232000,14,,RUE DU PERCHE,0003,61270,61422,Les Aspres,61,,,614220000F0004,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,845,0.599857,48.686983
2021-1027225,2021-06-05,000001,Vente,232000,14,,RUE DU PERCHE,0003,61270,61422,Les Aspres,61,,,614220000F0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,845,0.599857,48.686983
2021-1027948,2021-06-17,000001,Vente,50000,33,,RUE DU VIEUX CHATEAU,0022,61270,61422,Les Aspres,61,,,614220000K0380,,,,,,,,,,,,,0,1,Maison,60,3,P,prés,,,1713,0.594237,48.687316
2021-1027948,2021-06-17,000001,Vente,50000,33,,RUE DU VIEUX CHATEAU,0022,61270,61422,Les Aspres,61,,,614220000K0380,,,,,,,,,,,,,0,1,Maison,60,3,P,prés,,,1712,0.594237,48.687316
2021-1027948,2021-06-17,000001,Vente,50000,33,,RUE DU VIEUX CHATEAU,0022,61270,61422,Les Aspres,61,,,614220000K0380,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,575,0.594237,48.687316
2021-1027991,2021-06-23,000001,Vente,220000,10,,RUE DES ECOLIERS,0010,61270,61422,Les Aspres,61,,,614220000K0603,,,,,,,,,,,,,0,1,Maison,98,5,J,jardins,POTAG,Jardin potager,876,0.599558,48.693287
2021-1027991,2021-06-23,000001,Vente,220000,10,,RUE DES ECOLIERS,0010,61270,61422,Les Aspres,61,,,614220000K0603,,,,,,,,,,,,,0,1,Maison,48,3,J,jardins,POTAG,Jardin potager,876,0.599558,48.693287
2021-1027991,2021-06-23,000001,Vente,220000,10,,RUE DES ECOLIERS,0010,61270,61422,Les Aspres,61,,,614220000K0603,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,1269,0.599558,48.693287
2021-1027991,2021-06-23,000001,Vente,220000,10,,RUE DES ECOLIERS,0010,61270,61422,Les Aspres,61,,,614220000K0603,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,1269,0.599558,48.693287
2021-1028384,2021-07-06,000001,Vente,78000,,,LE BOURG,B022,61270,61422,Les Aspres,61,,,614220000F0080,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,212,0.603323,48.689152
2021-1028384,2021-07-06,000001,Vente,78000,2,,RUE DU STADE,0021,61270,61422,Les Aspres,61,,,614220000F0081,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,100,0.603238,48.689177
2021-1028384,2021-07-06,000001,Vente,78000,2,,RUE DU STADE,0021,61270,61422,Les Aspres,61,,,614220000F0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,0.603238,48.689177
2021-1028492,2021-07-08,000001,Vente,15000,4,,RUE DU STADE,0021,61270,61422,Les Aspres,61,,,614220000F0079,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,518,0.603534,48.689137
2021-1028803,2021-07-29,000001,Vente,225500,,,LE BOURG,B022,61270,61422,Les Aspres,61,,,614220000F0103,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,250,0.600704,48.68662
2021-1028803,2021-07-29,000001,Vente,225500,11,,RUE DU PERCHE,0003,61270,61422,Les Aspres,61,,,614220000F0104,,,,,,,,,,,,,0,1,Maison,151,9,S,sols,,,170,0.600538,48.686684
2021-1028803,2021-07-29,000001,Vente,225500,11,,RUE DU PERCHE,0003,61270,61422,Les Aspres,61,,,614220000F0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,0.600538,48.686684
2021-1028803,2021-07-29,000001,Vente,225500,11,,RUE DU PERCHE,0003,61270,61422,Les Aspres,61,,,614220000F0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,0.600538,48.686684
2021-1028803,2021-07-29,000001,Vente,225500,11,,RUE DU PERCHE,0003,61270,61422,Les Aspres,61,,,614220000F0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,0.600538,48.686684
2021-1028803,2021-07-29,000001,Vente,225500,11,,RUE DU PERCHE,0003,61270,61422,Les Aspres,61,,,614220000F0104,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1020,0.600538,48.686684
2021-1028803,2021-07-29,000001,Vente,225500,11,,RUE DU PERCHE,0003,61270,61422,Les Aspres,61,,,614220000F0104,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1020,0.600538,48.686684
2021-1028803,2021-07-29,000001,Vente,225500,11,,RUE DU PERCHE,0003,61270,61422,Les Aspres,61,,,614220000F0104,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1020,0.600538,48.686684
2021-1028803,2021-07-29,000001,Vente,225500,11,,RUE DU PERCHE,0003,61270,61422,Les Aspres,61,,,614220000F0104,,,,,,,,,,,,,0,1,Maison,151,9,J,jardins,POTAG,Jardin potager,1020,0.600538,48.686684
2021-1028803,2021-07-29,000001,Vente,225500,,,NOTRE-DAME D ASPRES,B148,61270,61422,Les Aspres,61,,,61422000ZC0059,,,,,,,,,,,,,0,,,,,P,prés,,,2364,0.600944,48.686164
2021-1028803,2021-07-29,000001,Vente,225500,,,NOTRE-DAME D ASPRES,B148,61270,61422,Les Aspres,61,,,61422000ZC0059,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.600944,48.686164
2021-1029133,2021-08-24,000001,Vente,70000,8,,PL NOTRE DAME,0014,61270,61422,Les Aspres,61,,,614220000F0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,130,0.602494,48.689095
2021-1029133,2021-08-24,000001,Vente,70000,8,,PL NOTRE DAME,0014,61270,61422,Les Aspres,61,,,614220000F0017,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,130,0.602494,48.689095
2021-1029224,2021-08-26,000001,Vente,55000,2,,PL NOTRE DAME,0014,61270,61422,Les Aspres,61,,,614220000F0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,188,0.60225,48.689291
2021-1029224,2021-08-26,000001,Vente,55000,2,,PL NOTRE DAME,0014,61270,61422,Les Aspres,61,,,614220000F0020,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,188,0.60225,48.689291
2021-1029912,2021-09-22,000002,Vente,2500,,,LES MINIERES,B139,61270,61422,Les Aspres,61,,,614220000G0329,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,420,0.613779,48.677493
2021-1030006,2021-09-17,000001,Vente,4000,5012,,LA FUTELAYE,B097,61270,61422,Les Aspres,61,,,614220000B0282,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,49,0.634905,48.681793
2021-1030006,2021-09-17,000001,Vente,4000,,,MARRE BOIS GIBOUT,B134,61270,61422,Les Aspres,61,,,614220000B0287,,,,,,,,,,,,,0,,,,,P,prés,,,3,0.634902,48.681767
2021-1030006,2021-09-17,000001,Vente,4000,,,MARRE BOIS GIBOUT,B134,61270,61422,Les Aspres,61,,,614220000B0288,,,,,,,,,,,,,0,,,,,S,sols,,,56,0.634954,48.681858
2021-1030009,2021-09-17,000001,Vente,2250,,,LES BRETONNIERES,B023,61270,61422,Les Aspres,61,,,61422000ZA0037,,,,,,,,,,,,,0,,,,,P,prés,,,3995,0.637314,48.682588
2021-1030012,2021-09-17,000001,Vente,30000,208,,LA FUTELAYE,B097,61270,61422,Les Aspres,61,,,614220000B0239,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,472,0.634544,48.681865
2021-1030423,2021-10-21,000001,Vente,197030,,,LE BOURG,B022,61270,61422,Les Aspres,61,,,614220000F0281,,,,,,,,,,,,,0,,,,,P,prés,,,1409,0.605202,48.690586
2021-1030423,2021-10-21,000001,Vente,197030,21,,RUE DU STADE,0021,61270,61422,Les Aspres,61,,,614220000F0282,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,978,0.604939,48.690127
2021-1030423,2021-10-21,000001,Vente,197030,,,LE BOURG,B022,61270,61422,Les Aspres,61,,,614220000F0284,,,,,,,,,,,,,0,,,,,P,prés,,,392,0.604781,48.689953
2021-1030423,2021-10-21,000001,Vente,197030,,,LE BOURG,B022,61270,61422,Les Aspres,61,,,614220000F0373,,,,,,,,,,,,,0,,,,,P,prés,,,584,0.605171,48.690313
2021-1030780,2021-10-23,000001,Vente,130000,5077,,LES CLOS,B069,61270,61422,Les Aspres,61,,,614220000K0671,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,636,0.597264,48.691994
2021-1031054,2021-11-05,000001,Vente,76700,16,,RUE DU VIEUX CHATEAU,0022,61270,61422,Les Aspres,61,,,614220000K0052,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,135,0.59942,48.690193
2021-1031056,2021-11-05,000001,Vente,223000,10,,RUE SUR LE BOIS,0007,61270,61422,Les Aspres,61,,,614220000I0297,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,750,0.590014,48.693186
2021-1031056,2021-11-05,000001,Vente,223000,10,,RUE SUR LE BOIS,0007,61270,61422,Les Aspres,61,,,614220000I0297,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,0.590014,48.693186
2021-1031056,2021-11-05,000001,Vente,223000,10,,RUE SUR LE BOIS,0007,61270,61422,Les Aspres,61,,,614220000I0297,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,2850,0.590014,48.693186
2021-1031056,2021-11-05,000001,Vente,223000,10,,RUE SUR LE BOIS,0007,61270,61422,Les Aspres,61,,,614220000I0297,,,,,,,,,,,,,0,1,Maison,67,2,J,jardins,POTAG,Jardin potager,2850,0.590014,48.693186
2021-1031340,2021-12-03,000001,Vente,80000,2,,IMP DU FRICHE,0009,61270,61422,Les Aspres,61,,,614220000K0114,,,,,,,,,,,,,0,,,,,S,sols,,,35,0.602508,48.692087
2021-1031340,2021-12-03,000001,Vente,80000,,,LE FRICHE,B096,61270,61422,Les Aspres,61,,,614220000K0115,,,,,,,,,,,,,0,,,,,S,sols,,,110,0.602446,48.692083
2021-1031340,2021-12-03,000001,Vente,80000,1,,IMP DU FRICHE,0009,61270,61422,Les Aspres,61,,,614220000K0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,0.6023,48.691972
2021-1031340,2021-12-03,000001,Vente,80000,1,,IMP DU FRICHE,0009,61270,61422,Les Aspres,61,,,614220000K0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,0.6023,48.691972
2021-1031340,2021-12-03,000001,Vente,80000,1,,IMP DU FRICHE,0009,61270,61422,Les Aspres,61,,,614220000K0121,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,355,0.6023,48.691972
2021-1031413,2021-12-04,000001,Vente,130000,235,,LES MINIERES,B139,61270,61422,Les Aspres,61,,,614220000G0425,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,1187,0.614907,48.676945
2021-1031413,2021-12-04,000001,Vente,130000,235,,LES MINIERES,B139,61270,61422,Les Aspres,61,,,614220000G0425,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1187,0.614907,48.676945
2021-1031413,2021-12-04,000001,Vente,130000,235,,LES MINIERES,B139,61270,61422,Les Aspres,61,,,614220000G0425,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1187,0.614907,48.676945
2021-1032272,2021-12-30,000001,Vente,75000,5,,ALL DES ROSIERS,0023,61270,61422,Les Aspres,61,,,614220000K0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,0.601803,48.692914
2021-1032272,2021-12-30,000001,Vente,75000,5,,ALL DES ROSIERS,0023,61270,61422,Les Aspres,61,,,614220000K0108,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,140,0.601803,48.692914
2021-1032272,2021-12-30,000001,Vente,75000,,,LE FRICHE,B096,61270,61422,Les Aspres,61,,,614220000K0492,,,,,,,,,,,,,0,,,,,S,sols,,,111,0.601718,48.69285
2021-1032272,2021-12-30,000001,Vente,75000,,,LE FRICHE,B096,61270,61422,Les Aspres,61,,,614220000K0494,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,148,0.601624,48.692805
