siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210101671,00019,21010167100019,O,1983-03-01,03,2020,,2022-08-29T09:05:37,true,4,HOTEL DE VILLE,,,,,01140,GARNERANS,,,01167,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.837906,46.211921,0.35,street,Chemin du Treve de Galle 01140 Garnerans,01167_0120,D,CHEMIN DU TREVE DE GALLE,
210101671,00027,21010167100027,O,1983-12-21,02,2020,,2023-03-01T20:10:48,false,4,,56,,CHE,DU CENTRE,01140,GARNERANS,,,01167,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,4.840666,46.205662,0.84,housenumber,56 Chemin du Centre 01140 Garnerans,01167_0007_00056,G,56 CHEMIN DU CENTRE,
210101671,00035,21010167100035,O,1997-01-01,NN,,,2008-01-04T18:23:19,false,3,MAIRIE,,,,,01140,GARNERANS,,,01167,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE GARNERANS,,,,37.00Z,NAFRev2,N,4.832122,46.218864,0.65,street,Chemin de la Prairie 01140 Garnerans,01167_0077,D,CHEMIN DE LA PRAIRIE,
250100427,00013,25010042700013,O,1983-03-01,NN,,,2020-08-25T10:20:11,true,5,,,,,MAIRIE,01140,GARNERANS,,,01167,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,36.00Z,NAFRev2,N,4.832122,46.218864,0.65,street,Chemin de la Prairie 01140 Garnerans,01167_0077,G,CHEMIN DE LA PRAIRIE,
250101466,00010,25010146600010,O,1985-04-01,NN,,,2006-11-25T09:08:54,true,1,,,,,,01140,GARNERANS,,,01167,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,75.2J,NAF1993,N,,,0,,,,,,
260102538,00014,26010253800014,O,1986-05-01,NN,,,2008-01-04T18:54:45,true,3,MAIRIE,,,,,01140,GARNERANS,,,01167,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.832122,46.218864,0.65,street,Chemin de la Prairie 01140 Garnerans,01167_0077,D,CHEMIN DE LA PRAIRIE,
290101179,00015,29010117900015,O,,NN,,,2006-11-25T09:10:15,true,1,,,,,,01140,GARNERANS,,,01167,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
290101419,00015,29010141900015,O,1990-09-14,NN,,,2008-01-04T19:05:43,true,3,MAIRIE,,,,,01140,GARNERANS,,,01167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.832122,46.218864,0.65,street,Chemin de la Prairie 01140 Garnerans,01167_0077,D,CHEMIN DE LA PRAIRIE,
300404803,00011,30040480300011,O,1900-01-01,,,,2007-01-18T09:10:34,true,3,,,,,,01140,GARNERANS,,,01167,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
300435294,00016,30043529400016,O,,,,,,true,1,,,,LD,LES VERNIATS,01140,GARNERANS,,,01167,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,4.841341,46.208705,0.3,street,La Vernaie 01140 Garnerans,01167_axli9i,G,LA VERNAIE,
305558686,00021,30555868600021,O,2022-10-06,,,,2023-04-06T09:07:59,true,1,,28,,CHE,DES RIVONS,01140,GARNERANS,,,01167,,,,,,,,,,,,,,,,,,,2022-10-06,A,,,,,35.11Z,NAFRev2,N,4.835001,46.221017,0.84,housenumber,28 Chemin des Rivons 01140 Garnerans,01167_0085_00028,G,28 CHEMIN DES RIVONS,
312164296,00039,31216429600039,O,2016-05-16,,,4339ZZ,2021-02-23T10:39:29,true,1,,405,,CHE,DU TREVE DE GALLE,01140,GARNERANS,,,01167,,,,,,,,,,,,,,,,,,,2016-05-16,A,JEAN-PAUL BERTRAND,,,JEAN-PAUL BERTRAND,43.39Z,NAFRev2,N,4.837018,46.212538,0.91,housenumber,405 Chemin du Treve de Galle 01140 Garnerans,01167_0120_00405,G,405 CHEMIN DU TREVE DE GALLE,
313251183,00064,31325118300064,O,2009-07-01,,,,2021-02-23T10:40:04,true,1,LES LEYNARDS,,,,,01140,GARNERANS,,,01167,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
323070490,00012,32307049000012,O,1981-10-01,NN,,,,true,1,,,,,AU BOURG,01140,GARNERANS,,,01167,,,,,,,,,,,,,,,,,,,1998-06-15,F,,,,,70.2C,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
328363890,00026,32836389000026,O,1999-10-15,NN,,,2006-11-25T10:07:45,false,5,,,,,LES DEBOST,01140,GARNERANS,,,01167,,,,,,,,,,,,,,,,,,,2002-11-01,F,SOC ASSEMBLAGE THERMIQUE SOUDAGE ISOLATI,,,,74.1J,NAF1993,N,4.83161,46.213905,0.77,street,Chemin des Debost 01140 Garnerans,01167_0115,G,CHEMIN DES DEBOST,
329384051,00010,32938405100010,O,1983-11-01,NN,,,2019-03-19T04:07:30,true,4,,,,,,01140,GARNERANS,,,01167,,,,,,,,,,,,,,,,,,,2019-03-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329806939,00024,32980693900024,O,,NN,,,,true,1,,,,,MONTGOIN,01140,GARNERANS,,,01167,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.73,NAP,N,4.829137,46.211048,0.93,street,Chemin de Montgoin 01140 Garnerans,01167_0060,G,CHEMIN DE MONTGOIN,
330754425,00016,33075442500016,O,1984-10-01,NN,,,,true,1,,,,,,01140,GARNERANS,,,01167,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
332013580,00029,33201358000029,O,2008-04-01,,,,2013-08-26T09:12:04,false,4,,,,,LES LEYNARDS,01140,GARNERANS,,,01167,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,47.78B,NAFRev2,N,4.8347803,46.2181496,0.88,poi.bus_stop,Garnerans - Les Leynards (Arrêt de bus) Garnerans,https://osm.org/node/2130779354,G,,
339107856,00017,33910785600017,O,1986-10-15,NN,,,,true,1,,,,,LE BOURG,01140,GARNERANS,,,01167,,,,,,,,,,,,,,,,,,,2000-09-27,F,,,,,45.3F,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
340021138,00011,34002113800011,O,1987-01-01,03,2020,,2023-07-13T03:40:00,true,5,,38,,IMP,DE MONT-ESSUI,01140,GARNERANS,,,01167,,,,,,,,,,,,,,,,,,,2014-09-25,A,SARL ENT. BERGER,,,,43.12A,NAFRev2,O,4.843352,46.20583,0.85,housenumber,38 Impasse de Mont Essui 01140 Garnerans,01167_0125_00038,G,38 IMPASSE DE MONT ESSUI,
340779636,00018,34077963600018,O,,,,,,true,1,,,,,LE BOURG,01140,GARNERANS,,,01167,,,,,,,,,,,,,,,,,,,1997-02-07,F,,,,,45.4C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
341378578,00015,34137857800015,O,1987-06-01,NN,,4399CZ,2016-04-26T03:38:14,true,5,,,,,ROMANS,01140,GARNERANS,,,01167,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,43.99C,NAFRev2,O,4.848623,46.199037,0.91,street,Chemin de Romans 01140 Garnerans,01167_0090,G,CHEMIN DE ROMANS,
342316999,00016,34231699900016,O,1987-09-09,NN,,,2021-10-14T15:47:15,true,4,M PETOURAUD,,,,,01140,GARNERANS,,,01167,,,,,,,,,,,,,,,,,,,2021-07-12,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343795951,00015,34379595100015,O,,,,,,true,1,,,,,ROMANS,01140,GARNERANS,,,01167,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,70.2B,NAF1993,N,4.848623,46.199037,0.91,street,Chemin de Romans 01140 Garnerans,01167_0090,G,CHEMIN DE ROMANS,
345406987,00031,34540698700031,O,1995-04-03,NN,,,2014-07-08T00:50:26,true,6,,,,,,01140,GARNERANS,,,01167,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,33.20A,NAFRev2,N,,,0,,,,,,
348554940,00018,34855494000018,O,1988-10-01,NN,,,2012-05-05T03:07:30,true,3,,,,,ROMANS,01140,GARNERANS,,,01167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.848623,46.199037,0.91,street,Chemin de Romans 01140 Garnerans,01167_0090,G,CHEMIN DE ROMANS,
349350132,00057,34935013200057,O,2012-04-11,,,,2021-02-23T11:02:14,true,3,LES LEYNARDS,571,,CHE,DES RIVONS,01140,GARNERANS,,,01167,,,,,,,,,,,,,,,,,,,2017-02-15,A,,,,,46.19B,NAFRev2,N,4.827737,46.220724,0.85,housenumber,571 Chemin des Rivons 01140 Garnerans,01167_0085_00571,G,571 CHEMIN DES RIVONS,
349567008,00017,34956700800017,O,,NN,,,,true,1,,,,,LE BOURG,01140,GARNERANS,,,01167,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,77.10,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
351906391,00021,35190639100021,O,2000-06-23,NN,,2829BZ,2016-08-02T11:04:56,true,7,,190,,,-8 CHEMIN DU PELLERAT,01140,GARNERANS,,,01167,,,,,,,,,,,,,,,,,,,2016-06-30,F,RHONE ALPES INCENDIE CLAUDE SCALART,,,RHONE- ALPES INCENDIE,28.29B,NAFRev2,N,4.84152,46.208383,0.72,street,Chemin de Pellerat 01140 Garnerans,01167_0067,G,CHEMIN DE PELLERAT,
352349104,00013,35234910400013,O,,NN,,,,true,1,,,,,ROMANO,01140,GARNERANS,,,01167,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.50,NAP,N,4.848623,46.199037,0.64,street,Chemin de Romans 01140 Garnerans,01167_0090,G,CHEMIN DE ROMANS,
353157704,00019,35315770400019,O,1990-01-02,NN,,,2008-01-05T19:44:43,true,3,,,,,,01140,GARNERANS,,,01167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382708683,00026,38270868300026,O,1999-01-01,NN,,,,true,4,,,,,LES LEYNORDS,01140,GARNERANS,,,01167,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
382940625,00058,38294062500058,O,2014-08-01,01,2020,,2023-04-22T08:39:19,true,2,,157,,CHE,DE MONTGOIN,01140,GARNERANS,,,01167,,,,,,,,,,,,,,,,,,,2015-04-13,A,,,,,46.34Z,NAFRev2,O,4.833832,46.210203,0.86,housenumber,157 Chemin de Montgoin 01140 Garnerans,01167_0060_00157,G,157 CHEMIN DE MONTGOIN,
383150893,00022,38315089300022,O,1993-06-15,NN,,,2013-10-15T19:30:21,true,6,,,,,,01140,GARNERANS,,,01167,,,,,,,,,,,,,,,,,,,2013-10-03,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
385199450,00037,38519945000037,O,2014-06-04,,,,2021-02-23T11:13:18,true,1,,58,,CHE,DE LA VALLEE,01140,GARNERANS,,,01167,,,,,,,,,,,,,,,,,,,2014-06-04,A,,,,,35.11Z,NAFRev2,N,4.835164,46.218146,0.85,housenumber,58 Chemin de la Vallee 01140 Garnerans,01167_0110_00058,G,58 CHEMIN DE LA VALLEE,
390051175,00029,39005117500029,O,1999-05-26,NN,,,2009-03-24T05:30:21,true,4,,,,,ROMANS,01140,GARNERANS,,,01167,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,85.59A,NAFRev2,N,4.848623,46.199037,0.91,street,Chemin de Romans 01140 Garnerans,01167_0090,G,CHEMIN DE ROMANS,
391859139,00019,39185913900019,O,1993-07-15,NN,,,2014-07-08T01:19:48,true,4,,,,,MONTGOIN,01140,GARNERANS,,,01167,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,43.22A,NAFRev2,N,4.829137,46.211048,0.93,street,Chemin de Montgoin 01140 Garnerans,01167_0060,G,CHEMIN DE MONTGOIN,
393577747,00016,39357774700016,O,1994-01-04,NN,,,2008-01-05T20:06:30,true,3,,,,,LES LEYNARDS,01140,GARNERANS,,,01167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.8347803,46.2181496,0.88,poi.bus_stop,Garnerans - Les Leynards (Arrêt de bus) Garnerans,https://osm.org/node/2130779354,G,,
393944921,00013,39394492100013,O,1994-02-07,NN,,,2008-01-05T00:22:16,true,3,,,,,LES BERGERETTES,01140,GARNERANS,,,01167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,4.840795,46.203431,0.81,street,Chemin des Bergerettes 01140 Garnerans,01167_0005,G,CHEMIN DES BERGERETTES,
395027790,00025,39502779000025,O,2021-09-28,,,,2022-01-20T04:13:59,true,1,,410,,CHE,DE ROMANS,01140,GARNERANS,,,01167,,,,,,,,,,,,,,,,,,,2021-09-28,A,,,,,01.50Z,NAFRev2,N,4.846455,46.198584,0.84,housenumber,410 Chemin de Romans 01140 Garnerans,01167_0090_00410,G,410 CHEMIN DE ROMANS,
397608050,00019,39760805000019,O,1994-07-01,NN,,,,true,1,,,,,MONTGOIN,01140,GARNERANS,,,01167,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,72.1Z,NAF1993,N,4.829137,46.211048,0.93,street,Chemin de Montgoin 01140 Garnerans,01167_0060,G,CHEMIN DE MONTGOIN,
399668698,00018,39966869800018,O,1994-01-01,NN,,,2013-05-29T19:36:27,true,3,,,,,,01140,GARNERANS,,,01167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400250452,00036,40025045200036,P,2023-08-01,,,,2023-08-05T10:48:37,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GARNERANS,,[ND],01167,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-08-01,A,[ND],[ND],[ND],[ND],47.19B,NAFRev2,N,,,0,,,,,,
401962642,00013,40196264200013,O,1995-06-23,02,2020,1013AZ,2022-08-29T09:22:43,true,4,LE BOURG,,,,AU BOURG,01140,GARNERANS,,,01167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
402428551,00020,40242855100020,O,2023-05-15,,,,2023-06-26T09:14:00,true,1,,105,,RTE,DE BEY,01140,GARNERANS,,,01167,,,,,,,,,,,,,,,,,,,2023-05-15,A,,,,,46.19B,NAFRev2,N,4.841078,46.210605,0.82,housenumber,105 Route de Bey 01140 Garnerans,01167_0006_00105,G,105 ROUTE DE BEY,
402797914,00049,40279791400049,O,2019-04-08,,,,2021-02-23T11:26:59,false,1,,146,,,ROUTE D ILLIAT,01140,GARNERANS,,,01167,,,,,,,,,,,,,,,,,,,2019-04-08,A,,,,,47.89Z,NAFRev2,N,4.841736,46.204614,0.95,housenumber,146 Route d’Illiat 01140 Garnerans,01167_0045_00146,G,146 ROUTE D ILLIAT,
403669583,00011,40366958300011,O,1995-09-01,NN,,,2015-05-14T07:25:09,true,6,ECOLE DE GARNERANS,,,,LE BOURG,01140,GARNERANS,,,01167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,4.837906,46.211921,0.54,street,Chemin du Treve de Galle 01140 Garnerans,01167_0120,D,CHEMIN DU TREVE DE GALLE,
411394232,00010,41139423200010,O,1997-04-07,NN,,,2008-11-08T01:24:59,true,4,,,,,MONTGOIN,01140,GARNERANS,,,01167,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.4J,NAFRev1,O,4.829137,46.211048,0.93,street,Chemin de Montgoin 01140 Garnerans,01167_0060,G,CHEMIN DE MONTGOIN,
411432875,00051,41143287500051,O,2012-03-18,,,,2021-02-23T11:33:41,true,1,,549,,CHE,DES DEBOST,01140,GARNERANS,,,01167,,,,,,,,,,,,,,,,,,,2012-03-18,A,LES GRANGES DU VERLOT,,,,01.49Z,NAFRev2,N,4.82852,46.214452,0.85,housenumber,549 Chemin des Debost 01140 Garnerans,01167_0115_00549,G,549 CHEMIN DES DEBOST,
414201772,00020,41420177200020,O,2010-05-01,,,,2021-02-23T11:36:34,true,1,LES LEYNARDS,23,,CHE,DE LA PRAIRIE,01140,GARNERANS,,,01167,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,47.89Z,NAFRev2,N,4.833879,46.218367,0.86,housenumber,23 Chemin de la Prairie 01140 Garnerans,01167_0077_00023,G,23 CHEMIN DE LA PRAIRIE,
414563254,00013,41456325400013,O,1997-11-01,NN,,,2018-12-04T03:55:08,true,4,,2,,PL,DE L'EGLISE,01140,GARNERANS,,,01167,,,,,,,,,,,,,,,,,,,2018-07-04,A,,,,CJM,68.20B,NAFRev2,N,4.841364,46.205281,0.83,housenumber,2 Place De-l'Eglise 01140 Garnerans,01167_0035_00002,G,2 PLACE DE L EGLISE,
417715513,00012,41771551300012,O,1998-01-01,21,2020,,2022-12-09T15:08:19,true,3,,58,,CHE,DE LA VALLEE,01140,GARNERANS,,,01167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,4.835164,46.218146,0.85,housenumber,58 Chemin de la Vallee 01140 Garnerans,01167_0110_00058,G,58 CHEMIN DE LA VALLEE,
417939519,00027,41793951900027,P,1999-09-01,,,,2014-07-08T01:51:08,false,5,[ND],[ND],[ND],[ND],[ND],[ND],GARNERANS,,[ND],01167,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-01-01,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
418851382,00014,41885138200014,O,1991-01-01,NN,,,2008-01-04T23:27:34,true,3,,,,,LE ROMANS,01140,GARNERANS,,,01167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.848623,46.199037,0.74,street,Chemin de Romans 01140 Garnerans,01167_0090,G,CHEMIN DE ROMANS,
418851390,00017,41885139000017,O,1985-12-31,NN,,,2021-02-23T11:39:36,true,3,,,,,ROMANS,01140,GARNERANS,,,01167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.848623,46.199037,0.91,street,Chemin de Romans 01140 Garnerans,01167_0090,G,CHEMIN DE ROMANS,
421991027,00010,42199102700010,O,1992-01-01,NN,,,2008-01-05T00:14:54,true,3,,,,,LE VILLAGE,01140,GARNERANS,,,01167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.842424,46.207871,0.68,street,Lotissement du Village 01140 Garnerans,01167_A002,G,LOTISSEMENT DU VILLAGE,
421991688,00019,42199168800019,O,1998-04-01,,,,2017-11-20T09:00:19,false,3,,,,,MONTGOIN,01140,GARNERANS,,,01167,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,01.2C,NAF1993,N,4.829137,46.211048,0.93,street,Chemin de Montgoin 01140 Garnerans,01167_0060,G,CHEMIN DE MONTGOIN,
424013928,00033,42401392800033,O,2013-08-25,01,2020,,2022-08-29T09:05:27,true,1,,240,,CHE,DU CENTRE,01140,GARNERANS,,,01167,,,,,,,,,,,,,,,,,,,2013-08-25,A,,,,,86.90E,NAFRev2,O,4.839907,46.203651,0.84,housenumber,240 Chemin du Centre 01140 Garnerans,01167_0007_00240,G,240 CHEMIN DU CENTRE,
427467428,00020,42746742800020,O,2010-04-01,,,,2016-12-15T09:11:18,true,2,,518,,CHE,DE MONTGOIN,01140,GARNERANS,,,01167,,,,,,,,,,,,,,,,,,,2016-11-17,F,,,,,33.12Z,NAFRev2,N,4.829636,46.21102,0.86,housenumber,518 Chemin de Montgoin 01140 Garnerans,01167_0060_00518,G,518 CHEMIN DE MONTGOIN,
427532957,00011,42753295700011,O,1968-01-01,NN,,,2007-01-18T09:41:22,true,3,,,,,LE BOURG,01140,GARNERANS,,,01167,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
427532965,00014,42753296500014,O,1968-01-01,NN,,,2008-01-05T01:17:10,true,3,,,,,,01140,GARNERANS,,,01167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
429696677,00013,42969667700013,O,2000-01-01,NN,,,2006-11-25T16:49:32,true,3,,,,,LE VILLAGE,01140,GARNERANS,,,01167,,,,,,,,,,,,,,,,,,,2005-03-10,F,,,,,74.1J,NAFRev1,N,4.842424,46.207871,0.68,street,Lotissement du Village 01140 Garnerans,01167_A002,G,LOTISSEMENT DU VILLAGE,
429978042,00050,42997804200050,O,2020-07-01,,,9511ZZ,2021-02-23T11:49:46,true,1,,571,,CHE,DES RIVONS,01140,GARNERANS,,,01167,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,62.09Z,NAFRev2,N,4.827737,46.220724,0.85,housenumber,571 Chemin des Rivons 01140 Garnerans,01167_0085_00571,G,571 CHEMIN DES RIVONS,
431104967,00010,43110496700010,O,,NN,,,,true,1,,,,,BERGETTE,01140,GARNERANS,,,01167,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,01.3Z,NAF1993,N,4.840795,46.203431,0.72,street,Chemin des Bergerettes 01140 Garnerans,01167_0005,G,CHEMIN DES BERGERETTES,
431258300,00018,43125830000018,O,1973-04-01,NN,,,2008-01-04T18:05:27,true,3,,,,,,01140,GARNERANS,,,01167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
432604957,00022,43260495700022,O,2021-01-22,,,,2023-03-22T08:51:38,true,2,,64,,CHE,DU STADE,01140,GARNERANS,,,01167,,,,,,,,,,,,,,,,,,,2022-04-15,F,,,,,68.31Z,NAFRev2,N,4.839536,46.205547,0.83,housenumber,64 Chemin du Stade 01140 Garnerans,01167_0100_00064,G,64 CHEMIN DU STADE,
433413721,00013,43341372100013,O,2000-10-01,NN,,,2008-11-08T01:58:32,false,4,,,,,LES DEBOST,01140,GARNERANS,,,01167,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3C,NAF1993,O,4.83161,46.213905,0.77,street,Chemin des Debost 01140 Garnerans,01167_0115,G,CHEMIN DES DEBOST,
433614203,00019,43361420300019,O,2000-11-01,NN,,,2022-10-11T14:54:31,false,4,,3,,LOT,LA SABLONNIERE,01140,GARNERANS,,,01167,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,51.1R,NAF1993,N,3.4084104,49.3893216,0.75,poi.track,Chemin de la Sablonnière Bucy-le-Long,https://osm.org/way/350394494,G,,
438001828,00013,43800182800013,O,2001-06-05,NN,,4321AB,2021-02-23T13:18:18,true,5,,57,,CHE,DES RIVONS,01140,GARNERANS,,,01167,,,,,,,,,,,,,,,,,,,2014-09-02,A,,,,,43.21A,NAFRev2,N,4.834375,46.220597,0.84,housenumber,57 Chemin des Rivons 01140 Garnerans,01167_0085_00057,G,57 CHEMIN DES RIVONS,
439090432,00014,43909043200014,O,2001-09-01,NN,,,,false,2,,,,,LA VERNAIE,01140,GARNERANS,,,01167,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,,,,4.841341,46.208705,0.94,street,La Vernaie 01140 Garnerans,01167_axli9i,G,LA VERNAIE,
442795118,00011,44279511800011,O,2002-07-05,NN,,,2021-07-01T09:25:39,true,6,,,,,LES LEYNARDS,01140,GARNERANS,,,01167,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.19B,NAFRev2,N,4.8347803,46.2181496,0.88,poi.bus_stop,Garnerans - Les Leynards (Arrêt de bus) Garnerans,https://osm.org/node/2130779354,G,,
443336730,00017,44333673000017,O,2002-08-26,NN,,,2009-02-04T00:29:36,true,3,,,,,LA SABLONNIERE NÂ°6,01140,GARNERANS,,,01167,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,60.2E,NAFRev1,N,,,0,,,,,,
444774467,00039,44477446700039,O,2023-05-03,,,9524ZZ,2023-08-26T03:33:38,true,1,,204,,CHE,CHEMIN DES DEBOST,01140,GARNERANS,,,01167,,,,,,,,,,,,,,,,,,,2023-05-03,A,,,,,47.89Z,NAFRev2,N,4.832588,46.213551,0.88,housenumber,204 Chemin des Debost 01140 Garnerans,01167_0115_00204,G,204 CHEMIN DES DEBOST,
445067192,00010,44506719200010,O,2003-02-01,NN,,,2018-12-13T04:35:15,true,3,,161,,CHE,DE CHATENAY,01140,GARNERANS,,,01167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.838472,46.200796,0.84,housenumber,161 Chemin de Chatenay 01140 Garnerans,01167_0010_00161,G,161 CHEMIN DE CHATENAY,
448151480,00010,44815148000010,O,2003-04-01,NN,,,2021-11-23T03:37:07,true,4,,2,,PL,DE L'EGLISE,01140,GARNERANS,,,01167,,,,,,,,,,,,,,,,,,,2018-07-04,A,,,,CADUCEE,68.20B,NAFRev2,N,4.841364,46.205281,0.83,housenumber,2 Place De-l'Eglise 01140 Garnerans,01167_0035_00002,G,2 PLACE DE L EGLISE,
477771331,00014,47777133100014,O,2004-06-01,,,,2009-10-07T20:00:19,true,3,,,,,LE CHATENAY,01140,GARNERANS,,,01167,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,74.1G,NAFRev1,N,4.838472,46.200796,0.77,street,Chemin de Chatenay 01140 Garnerans,01167_0010,G,CHEMIN DE CHATENAY,
477954614,00012,47795461400012,O,2004-06-25,NN,,,2022-11-09T16:22:04,true,3,,125,,RTE,D ILLIAT,01140,GARNERANS,,,01167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.841782,46.204862,0.84,housenumber,125 Route d’Illiat 01140 Garnerans,01167_0045_00125,G,125 ROUTE D ILLIAT,
482574423,00018,48257442300018,O,2005-06-01,NN,,,2009-06-27T12:08:42,false,4,MONTMORT,,,,,01140,GARNERANS,,,01167,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,41.20B,NAFRev2,O,4.829137,46.211048,0.42,street,Chemin de Montgoin 01140 Garnerans,01167_0060,D,CHEMIN DE MONTGOIN,
488139742,00024,48813974200024,O,2009-03-01,01,2020,,2022-08-29T09:20:05,true,1,CHEMIN DE,,,,MONTGOIN,01140,GARNERANS,,,01167,,,,,,,,,,,,,,,,,,,2009-03-01,A,LE JARDINIER DE VOS ENVIES,,,,81.30Z,NAFRev2,O,4.829137,46.211048,0.93,street,Chemin de Montgoin 01140 Garnerans,01167_0060,G,CHEMIN DE MONTGOIN,
489371047,00023,48937104700023,O,2014-07-05,,,,2023-04-12T13:29:32,false,2,,70,,CHE,TREVE DE GALLE,01140,GARNERANS,,,01167,,,,,,,,,,,,,,,,,,,2014-10-16,F,,,,,56.10C,NAFRev2,N,4.839786,46.210635,0.86,housenumber,70 Chemin du Treve de Galle 01140 Garnerans,01167_0120_00070,G,70 CHEMIN DU TREVE DE GALLE,
490797941,00039,49079794100039,P,2017-11-28,,,,2022-05-07T12:06:39,true,3,[ND],[ND],[ND],[ND],[ND],[ND],GARNERANS,,[ND],01167,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-03-15,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
492787593,00010,49278759300010,O,2006-11-15,,,,2008-11-08T03:08:04,false,2,,,,,LES DEBOST,01140,GARNERANS,,,01167,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,36.1G,NAFRev1,N,4.83161,46.213905,0.77,street,Chemin des Debost 01140 Garnerans,01167_0115,G,CHEMIN DES DEBOST,
493792055,00011,49379205500011,O,2007-02-01,,,,2014-07-10T00:42:44,true,3,,,,,LE VILLAGE,01140,GARNERANS,,,01167,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,96.09Z,NAFRev2,N,4.842424,46.207871,0.68,street,Lotissement du Village 01140 Garnerans,01167_A002,G,LOTISSEMENT DU VILLAGE,
494084767,00032,49408476700032,O,2012-05-15,NN,,2561ZA,2016-04-26T04:27:51,true,2,,1156,,RTE,D'ILLIAT,01140,GARNERANS,,,01167,,,,,,,,,,,,,,,,,,,2015-06-10,F,,,,,73.11Z,NAFRev2,O,4.851382,46.201195,0.85,housenumber,1156 Route d’Illiat 01140 Garnerans,01167_0045_01156,G,1156 ROUTE D ILLIAT,
494267503,00014,49426750300014,O,2007-02-19,,,4932ZA,2015-03-17T01:34:54,true,3,,6,,LOT,LA SABLONNIERE,01140,GARNERANS,,,01167,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,49.32Z,NAFRev2,N,3.4084104,49.3893216,0.75,poi.track,Chemin de la Sablonnière Bucy-le-Long,https://osm.org/way/350394494,G,,
494282684,00013,49428268400013,O,2007-03-05,,,,2014-07-10T00:44:30,false,3,,,,,ST CYPRIEN,01140,GARNERANS,,,01167,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,28.12Z,NAFRev2,N,4.843642,46.207946,0.76,street,Chemin Saint Cyprien 01140 Garnerans,01167_0095,G,CHEMIN SAINT CYPRIEN,