siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217105626,00014,21710562600014,O,1983-03-01,02,2020,,2022-08-29T09:08:40,true,3,,,,,,71120,VAUDEBARRIER,,,71562,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
267106029,00015,26710602900015,O,1986-01-01,NN,,,2021-05-25T12:19:42,true,4,,,,,MAIRIE,71120,VAUDEBARRIER,,,71562,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.307196,46.411445,0.38,street,route de marcilly 71120 Vaudebarrier,71562_u2ci8p,G,ROUTE DE MARCILLY,
302657507,00026,30265750700026,O,2000-01-13,21,2020,,2022-08-29T09:11:36,true,5,,2657,,,RTE D'OZOLLES,71120,VAUDEBARRIER,,,71562,,,,,,,,,,,,,,,,,,,2020-12-07,A,DOMAINE DE SOMMERY,,,,01.47Z,NAFRev2,O,4.337162,46.408633,0.84,housenumber,2657 route d'ozolles 71120 Vaudebarrier,71562_7vf6ko_02657,G,2657 ROUTE D OZOLLES,
309157279,00022,30915727900022,O,1980-01-01,NN,,,2008-01-04T19:53:20,true,3,,,,,LE BOURG,71120,VAUDEBARRIER,,,71562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.336968,46.399303,0.4,locality,Le Grand Patis des Boeufs 71120 Vaudebarrier,71562_B047,G,LE GRAND PATIS DES BOEUFS,
309305472,00032,30930547200032,O,1986-12-08,12,2020,,2022-08-29T09:13:04,false,4,FOYER PIERRE BESSEIGE,,,,,71120,VAUDEBARRIER,,,71562,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER PIERRE BESSEIGE,,,,87.90A,NAFRev2,O,,,0,,,,,,
311392930,00013,31139293000013,O,1900-01-01,01,2020,,2022-08-29T09:13:40,true,4,,,,HAM,MONTOT,71120,VAUDEBARRIER,,,71562,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,4.313062,46.425478,0.92,street,rue de montot 71120 Vaudebarrier,71562_3q1xrp,G,RUE DE MONTOT,
311519946,00017,31151994600017,O,1900-01-01,NN,,,2021-02-23T10:39:11,true,3,,,,,MONTOT,71120,VAUDEBARRIER,,,71562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.313062,46.425478,0.92,street,rue de montot 71120 Vaudebarrier,71562_3q1xrp,G,RUE DE MONTOT,
316916121,00015,31691612100015,O,1979-01-01,NN,,,2008-01-04T20:49:26,true,3,,,,,LE BOURG,71120,VAUDEBARRIER,,,71562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,4.336968,46.399303,0.4,locality,Le Grand Patis des Boeufs 71120 Vaudebarrier,71562_B047,G,LE GRAND PATIS DES BOEUFS,
318823382,00037,31882338200037,O,1997-06-14,NN,,,2010-11-16T00:11:17,false,4,,,,,LES TYRS OUEST,71120,VAUDEBARRIER,,,71562,,,,,,,,,,,,,,,,,,,2005-01-29,F,,,,,70.2A,NAFRev1,N,4.294977,46.425835,0.93,locality,Les Tyrs Ouest 71120 Vaudebarrier,71562_B095,G,LES TYRS OUEST,
318823382,00045,31882338200045,O,2006-01-17,,,,2010-12-14T14:50:58,false,2,,,,,LES TYRS,71120,VAUDEBARRIER,,,71562,,,,,,,,,,,,,,,,,,,2006-11-10,F,,,,,70.3A,NAFRev1,N,4.300416,46.423681,0.92,locality,Les Tyrs Est 71120 Vaudebarrier,71562_B094,G,LES TYRS EST,
318823382,00052,31882338200052,O,2011-01-01,,,2369ZB,2017-12-06T03:49:29,true,2,LES TYRS,,,,,71120,VAUDEBARRIER,,,71562,,,,,,,,,,,,,,,,,,,2017-09-30,F,REGNERY HENRI,,,REGNERY HENRI,23.69Z,NAFRev2,N,4.300416,46.423681,0.92,locality,Les Tyrs Est 71120 Vaudebarrier,71562_B094,D,LES TYRS EST,
319939211,00011,31993921100011,O,1980-06-24,NN,,,,false,3,,,,,,71120,VAUDEBARRIER,,,71562,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
319939211,00029,31993921100029,O,1996-03-01,NN,,,2014-05-16T04:51:40,true,3,,,,,MAIRIE,71120,VAUDEBARRIER,,,71562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.307196,46.411445,0.38,street,route de marcilly 71120 Vaudebarrier,71562_u2ci8p,G,ROUTE DE MARCILLY,
328885975,00016,32888597500016,O,1984-01-01,NN,,,2021-10-02T12:57:47,true,3,LE BOURG,446,,RUE,DE L'EGLISE,71120,VAUDEBARRIER,,,71562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.310961,46.412796,0.78,street,rue de l'église 71120 Vaudebarrier,71562_lp7kgw,G,RUE DE L EGLISE,
332884196,00012,33288419600012,O,1985-01-01,NN,,,2013-05-27T03:01:03,true,3,,,,,,71120,VAUDEBARRIER,,,71562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
333946267,00015,33394626700015,O,1985-10-21,NN,,,2008-11-07T00:53:59,true,3,,,,,LE BOURG,71120,VAUDEBARRIER,,,71562,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,28.6F,NAFRev1,N,4.336968,46.399303,0.4,locality,Le Grand Patis des Boeufs 71120 Vaudebarrier,71562_B047,G,LE GRAND PATIS DES BOEUFS,
337997472,00010,33799747200010,O,,NN,,,,true,1,,,,LD,MOLERON,71120,VAUDEBARRIER,,,71562,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,66.01,NAP,N,4.293703,46.410398,0.91,street,allée de moleron 71120 Vaudebarrier,71562_aikkmr,G,ALLEE DE MOLERON,
338276454,00018,33827645400018,O,1986-01-01,NN,,,,true,1,,,,LD,LANGLURE,71120,VAUDEBARRIER,,,71562,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,4.33745,46.399091,0.71,street,rue de l'anglure 71120 Vaudebarrier,71562_wyt0l7,G,RUE DE L ANGLURE,
340793090,00010,34079309000010,O,1987-01-01,NN,,,,true,1,,,,LD,MONTOT,71120,VAUDEBARRIER,,,71562,,,,,,,,,,,,,,,,,,,1999-11-08,F,,,,,01.2A,NAF1993,N,4.313062,46.425478,0.92,street,rue de montot 71120 Vaudebarrier,71562_3q1xrp,G,RUE DE MONTOT,
341093029,00013,34109302900013,O,1987-04-01,NN,,,2008-01-04T21:49:03,true,3,,,,,,71120,VAUDEBARRIER,,,71562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
347962706,00052,34796270600052,O,2004-01-27,,,,2006-11-25T10:56:23,true,2,LES TYRS OUEST,,,,,71120,VAUDEBARRIER,,,71562,,,,,,,,,,,,,,,,,,,2004-07-20,F,,,,,,,N,4.294977,46.425835,0.93,locality,Les Tyrs Ouest 71120 Vaudebarrier,71562_B095,D,LES TYRS OUEST,
349805952,00018,34980595200018,O,1989-01-16,NN,,,2020-12-09T11:46:39,false,4,,,,,,71120,VAUDEBARRIER,,,71562,,,,,,,,,,,,,,,,,,,2020-10-08,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
378421507,00013,37842150700013,O,1990-01-01,NN,,,,true,1,,,,,LE MONTOT,71120,VAUDEBARRIER,,,71562,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,4.313062,46.425478,0.74,street,rue de montot 71120 Vaudebarrier,71562_3q1xrp,G,RUE DE MONTOT,
380294124,00017,38029412400017,O,1990-12-20,NN,,,2011-04-23T07:19:00,false,4,,,,LD,SOMMERY,71120,VAUDEBARRIER,,,71562,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.42Z,NAFRev2,N,1.4582849,49.6284311,0.89,poi,(Pont) Sommery,https://osm.org/way/141315746,G,,
380294124,00033,38029412400033,O,2001-01-01,NN,,,2012-02-14T11:34:45,true,3,,,,,SOMMERY,71120,VAUDEBARRIER,,,71562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,N,1.4582849,49.6284311,0.89,poi,(Pont) Sommery,https://osm.org/way/141315746,G,,
381401702,00042,38140170200042,O,2001-01-01,NN,,,,true,1,,,,,LES TYRS,71120,VAUDEBARRIER,,,71562,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,70.3A,NAF1993,N,4.300416,46.423681,0.92,locality,Les Tyrs Est 71120 Vaudebarrier,71562_B094,G,LES TYRS EST,
381496017,00017,38149601700017,O,,NN,,,,true,1,,,,,LA PREOLE,71120,VAUDEBARRIER,,,71562,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
381609171,00016,38160917100016,O,,NN,,,,true,1,,,,,LES MONCHANINS,71120,VAUDEBARRIER,,,71562,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,4.309334,46.410402,0.69,street,rue des montchanins 71120 Vaudebarrier,71562_rule6l,G,RUE DES MONTCHANINS,
390703890,01775,39070389001775,O,2018-11-01,01,2020,,2022-08-29T09:15:09,false,2,,,,,FOYER BESSEIGE,71120,VAUDEBARRIER,,,71562,,,,,,,,,,,,,,,,,,,2021-08-31,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
390831188,00011,39083118800011,O,1983-01-01,NN,,,2008-01-04T23:45:11,true,4,,,,,LES BENOITS,71120,VAUDEBARRIER,,,71562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.323201,46.413284,0.32,locality,Les Grandes Chaintres 71120 Vaudebarrier,71562_B052,G,LES GRANDES CHAINTRES,
392284923,00019,39228492300019,O,,,,,,true,1,,,,,EN ROUSSET,71120,VAUDEBARRIER,,,71562,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.3Z,NAF1993,N,4.312338,46.409647,0.93,locality,En Rousset 71120 Vaudebarrier,71562_B085,G,EN ROUSSET,
392284980,00019,39228498000019,O,1977-01-01,NN,,,,true,1,,,,,LES MONTCHANINS,71120,VAUDEBARRIER,,,71562,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.3Z,NAF1993,N,4.309334,46.410402,0.81,street,rue des montchanins 71120 Vaudebarrier,71562_rule6l,G,RUE DES MONTCHANINS,
398439612,00019,39843961200019,O,1994-01-01,NN,,,2020-10-21T03:41:31,true,4,,,,,BARRIER,71120,VAUDEBARRIER,,,71562,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,01.42Z,NAFRev2,N,4.325607,46.405631,0.92,street,rue de barrier 71120 Vaudebarrier,71562_slbdgv,G,RUE DE BARRIER,
398439760,00016,39843976000016,O,1994-01-01,NN,,,2020-06-18T04:10:50,true,4,,,,,BARRIER,71120,VAUDEBARRIER,,,71562,,,,,,,,,,,,,,,,,,,2020-06-13,F,,,,,01.42Z,NAFRev2,N,4.325607,46.405631,0.92,street,rue de barrier 71120 Vaudebarrier,71562_slbdgv,G,RUE DE BARRIER,
399472448,00014,39947244800014,O,1995-01-01,NN,,,,true,1,,,,,LANGLURE,71120,VAUDEBARRIER,,,71562,,,,,,,,,,,,,,,,,,,1999-11-10,F,,,,,01.2A,NAF1993,N,4.33745,46.399091,0.71,street,rue de l'anglure 71120 Vaudebarrier,71562_wyt0l7,G,RUE DE L ANGLURE,
402198170,00035,40219817000035,O,2017-08-08,,,9529ZF,2021-02-23T11:26:19,true,1,,,,LD,VAUZELLE,71120,VAUDEBARRIER,,,71562,,,,,,,,,,,,,,,,,,,2017-08-08,A,,,,ETHEVE MULTI-SERVICES,95.29Z,NAFRev2,N,4.304317,46.414619,0.9,locality,Les Vercheres de Vauzelle 71120 Vaudebarrier,71562_B100,G,LES VERCHERES DE VAUZELLE,
404338410,00016,40433841000016,O,1995-01-01,NN,,,2008-01-04T20:39:08,true,3,,,,LD,SOMMERY,71120,VAUDEBARRIER,,,71562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.4582849,49.6284311,0.89,poi,(Pont) Sommery,https://osm.org/way/141315746,G,,
411378128,00010,41137812800010,O,1997-02-01,NN,,,2008-01-04T21:58:00,true,3,,,,LD,BARRIER,71120,VAUDEBARRIER,,,71562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.325607,46.405631,0.92,street,rue de barrier 71120 Vaudebarrier,71562_slbdgv,G,RUE DE BARRIER,
412296592,00014,41229659200014,O,1985-12-31,01,2020,,2022-08-29T09:29:05,true,3,PAR LAMBOROT J FRANC,,,,MONTOT,71120,VAUDEBARRIER,,,71562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.313062,46.425478,0.92,street,rue de montot 71120 Vaudebarrier,71562_3q1xrp,G,RUE DE MONTOT,
418223244,00025,41822324400025,O,2002-01-01,NN,,,2008-11-08T01:33:21,true,3,,,,,LE PRE A LA DAME,71120,VAUDEBARRIER,,,71562,,,,,,,,,,,,,,,,,,,2003-11-29,F,,,,,74.1G,NAFRev1,N,6.2078898,48.6515006,0.79,poi.bus_stop,Le Pré de la Dame (Arrêt de bus) Heillecourt,https://osm.org/node/2707670387,G,,
418545265,00021,41854526500021,O,2002-01-01,NN,,,2006-11-25T15:58:41,true,3,EURL J E V CONSEILS,,,,LE PRE A LA DAME,71120,VAUDEBARRIER,,BP 50,71562,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,6.2078898,48.6515006,0.79,poi.bus_stop,Le Pré de la Dame (Arrêt de bus) Heillecourt,https://osm.org/node/2707670387,G,,
419761275,00017,41976127500017,O,1998-07-28,NN,,,2012-02-03T09:35:11,false,3,,,,,LES BROSSELOUSES,71120,VAUDEBARRIER,,,71562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
424549525,00014,42454952500014,O,1980-01-01,NN,,,2009-08-26T03:51:31,true,3,,,,,LE BOURG,71120,VAUDEBARRIER,,,71562,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,92.3A,NAFRev1,N,4.336968,46.399303,0.4,locality,Le Grand Patis des Boeufs 71120 Vaudebarrier,71562_B047,G,LE GRAND PATIS DES BOEUFS,
425068400,00018,42506840000018,O,1999-11-08,NN,,,2010-01-31T05:19:09,true,4,MONTOT,,,LD,MONTOT,71120,VAUDEBARRIER,,,71562,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,4.313062,46.425478,0.92,street,rue de montot 71120 Vaudebarrier,71562_3q1xrp,G,RUE DE MONTOT,
428958565,00015,42895856500015,O,1987-01-01,NN,,,2010-09-02T16:04:40,true,4,,,,,LES MONTCHANINS,71120,VAUDEBARRIER,,,71562,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,74.30Z,NAFRev2,N,4.309334,46.410402,0.81,street,rue des montchanins 71120 Vaudebarrier,71562_rule6l,G,RUE DES MONTCHANINS,
429436215,00025,42943621500025,O,2016-07-01,,,,2016-08-10T10:57:38,false,2,VAUZELLE,,,,,71120,VAUDEBARRIER,,,71562,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,86.22A,NAFRev2,N,4.304317,46.414619,0.9,locality,Les Vercheres de Vauzelle 71120 Vaudebarrier,71562_B100,D,LES VERCHERES DE VAUZELLE,
430290247,00013,43029024700013,O,2000-03-01,NN,,,2012-12-14T09:35:08,true,3,LES MONTCHANINS,,,,LES MONTCHANINS,71120,VAUDEBARRIER,,,71562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.309334,46.410402,0.81,street,rue des montchanins 71120 Vaudebarrier,71562_rule6l,G,RUE DES MONTCHANINS,
440499283,00016,44049928300016,O,2001-12-15,NN,,,2014-01-03T13:47:48,false,4,,,,,SOMMERY,71120,VAUDEBARRIER,,,71562,,,,,,,,,,,,,,,,,,,2013-10-10,F,,,,,68.20B,NAFRev2,N,1.4582849,49.6284311,0.89,poi,(Pont) Sommery,https://osm.org/way/141315746,G,,
440703528,00032,44070352800032,O,2016-03-01,,,,2017-01-17T08:46:26,true,2,,,,,LIEU-DIT LES TYRS,71120,VAUDEBARRIER,,,71562,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,62.01Z,NAFRev2,N,4.300416,46.423681,0.92,locality,Les Tyrs Est 71120 Vaudebarrier,71562_B094,G,LES TYRS EST,
442442398,00016,44244239800016,O,2002-06-01,12,2020,,2022-08-29T09:18:31,true,3,,2657,,,RTE D'OZOLLES,71120,VAUDEBARRIER,,,71562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,4.337162,46.408633,0.84,housenumber,2657 route d'ozolles 71120 Vaudebarrier,71562_7vf6ko_02657,G,2657 ROUTE D OZOLLES,
444379192,00024,44437919200024,O,2005-04-14,,,,2008-01-05T21:19:42,true,2,,,,,EN ROUSSET,71120,VAUDEBARRIER,,,71562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.312338,46.409647,0.93,locality,En Rousset 71120 Vaudebarrier,71562_B085,G,EN ROUSSET,
449651314,00014,44965131400014,O,2003-05-01,NN,,,2017-05-04T01:47:32,false,5,LES TYRS,,,,,71120,VAUDEBARRIER,,,71562,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.21Z,NAFRev2,O,4.300416,46.423681,0.92,locality,Les Tyrs Est 71120 Vaudebarrier,71562_B094,D,LES TYRS EST,
449651314,00022,44965131400022,O,2015-01-01,00,2020,,2022-08-29T09:04:21,false,2,,,,,VAUZELLE,71120,VAUDEBARRIER,,,71562,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,86.22C,NAFRev2,O,4.304317,46.414619,0.9,locality,Les Vercheres de Vauzelle 71120 Vaudebarrier,71562_B100,G,LES VERCHERES DE VAUZELLE,
449736164,00012,44973616400012,O,2003-09-01,NN,,4312BA,2019-09-04T03:41:30,true,4,,,,,VOZELLE,71120,VAUDEBARRIER,,,71562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,4.304317,46.414619,0.56,locality,Les Vercheres de Vauzelle 71120 Vaudebarrier,71562_B100,G,LES VERCHERES DE VAUZELLE,
449940931,00024,44994093100024,O,2010-12-01,,,,2021-02-23T13:32:26,true,1,,,,,VAUZELLE,71120,VAUDEBARRIER,,,71562,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,96.09Z,NAFRev2,N,4.304317,46.414619,0.9,locality,Les Vercheres de Vauzelle 71120 Vaudebarrier,71562_B100,G,LES VERCHERES DE VAUZELLE,
450152665,00011,45015266500011,O,1991-01-01,NN,,,,true,4,,,,,LA COUTURE,71120,VAUDEBARRIER,,,71562,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.2A,NAFRev1,N,4.323846,46.40838,0.92,street,rue de la couture 71120 Vaudebarrier,71562_4tqz5y,G,RUE DE LA COUTURE,
450371695,00039,45037169500039,O,2012-04-01,,,,2020-12-01T03:48:24,false,7,,,,,MONTOT,71120,VAUDEBARRIER,,,71562,,,,,,,,,,,,,,,,,,,2020-11-24,F,,,,,47.99A,NAFRev2,N,4.313062,46.425478,0.92,street,rue de montot 71120 Vaudebarrier,71562_3q1xrp,G,RUE DE MONTOT,
451139828,00011,45113982800011,O,2003-12-01,01,2020,,2022-08-29T09:06:09,true,4,LA COUTURE,1025,,RUE,DE LA COUTURE,71120,VAUDEBARRIER,,,71562,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.42Z,NAFRev2,O,4.323623,46.408225,0.94,housenumber,1025 rue de la couture 71120 Vaudebarrier,71562_4tqz5y_01025,G,1025 RUE DE LA COUTURE,
452869472,00020,45286947200020,O,2009-06-01,NN,,4520AB,2015-03-17T01:17:52,false,3,LA PETITE MAISON BLANCHE,,,,LIEUDIT MONTOT,71120,VAUDEBARRIER,,,71562,,,,,,,,,,,,,,,,,,,2013-06-28,F,,,,,45.11Z,NAFRev2,O,4.313062,46.425478,0.92,street,rue de montot 71120 Vaudebarrier,71562_3q1xrp,G,RUE DE MONTOT,
479991861,00010,47999186100010,O,2004-11-25,NN,,,2014-01-03T13:45:18,false,4,,,,,SOMMERY,71120,VAUDEBARRIER,,,71562,,,,,,,,,,,,,,,,,,,2013-10-10,F,,,,,68.20B,NAFRev2,N,1.4582849,49.6284311,0.89,poi,(Pont) Sommery,https://osm.org/way/141315746,G,,
481354066,00013,48135406600013,O,2005-01-29,,,,2018-07-06T07:47:05,false,2,,,,,LES TYRS,71120,VAUDEBARRIER,,,71562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.300416,46.423681,0.92,locality,Les Tyrs Est 71120 Vaudebarrier,71562_B094,G,LES TYRS EST,
481354066,00021,48135406600021,O,2017-01-01,,,,2021-02-23T13:44:57,true,1,,,,,LES TYRS,71120,VAUDEBARRIER,,,71562,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,4.300416,46.423681,0.92,locality,Les Tyrs Est 71120 Vaudebarrier,71562_B094,G,LES TYRS EST,
489495697,00018,48949569700018,O,2006-01-15,NN,,,2014-06-18T04:32:43,true,5,,,,,VAUZELLE,71120,VAUDEBARRIER,,,71562,,,,,,,,,,,,,,,,,,,2011-09-23,F,,,,,02.40Z,NAFRev2,N,4.304317,46.414619,0.9,locality,Les Vercheres de Vauzelle 71120 Vaudebarrier,71562_B100,G,LES VERCHERES DE VAUZELLE,
490367307,00033,49036730700033,O,2009-06-01,,,,2013-03-22T11:17:13,false,2,LA PETITE MAISON BLANCHE,,,LD,MONTOT,71120,VAUDEBARRIER,,,71562,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,70.22Z,NAFRev2,N,4.313062,46.425478,0.92,street,rue de montot 71120 Vaudebarrier,71562_3q1xrp,G,RUE DE MONTOT,
490815867,00018,49081586700018,O,2006-05-12,NN,,4334ZC,2015-08-07T03:47:34,true,3,,,,,LES TYRS,71120,VAUDEBARRIER,,,71562,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.31Z,NAFRev2,O,4.300416,46.423681,0.92,locality,Les Tyrs Est 71120 Vaudebarrier,71562_B094,G,LES TYRS EST,
491704821,00017,49170482100017,O,2006-08-25,,,,2014-01-03T11:46:24,false,3,,,,,SOMMERY,71120,VAUDEBARRIER,,,71562,,,,,,,,,,,,,,,,,,,2013-10-10,F,,,,,68.20B,NAFRev2,N,1.4582849,49.6284311,0.89,poi,(Pont) Sommery,https://osm.org/way/141315746,G,,
492175682,00011,49217568200011,O,2006-08-21,,,,2020-08-11T15:46:15,true,2,1891 ROUTE DES TYRS,,,,,71120,VAUDEBARRIER,,,71562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.295228,46.42615,0.94,housenumber,1891 route des tyrs 71120 Vaudebarrier,71562_8rrkdu_01891,D,1891 ROUTE DES TYRS,
492682224,00026,49268222400026,O,2013-01-01,,,,2018-07-05T04:12:32,true,2,,,,,MONTOT,71120,VAUDEBARRIER,,,71562,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,47.89Z,NAFRev2,N,4.313062,46.425478,0.92,street,rue de montot 71120 Vaudebarrier,71562_3q1xrp,G,RUE DE MONTOT,
494774722,00016,49477472200016,O,2007-01-28,,,,2011-09-18T06:22:00,true,3,,,,,LES TYRS,71120,VAUDEBARRIER,,,71562,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,68.31Z,NAFRev2,N,4.300416,46.423681,0.92,locality,Les Tyrs Est 71120 Vaudebarrier,71562_B094,G,LES TYRS EST,
501542021,02616,50154202102616,O,2015-09-22,,,,2015-09-27T03:24:23,false,1,,,,LD,MONTOT,71120,VAUDEBARRIER,,,71562,,,,,,,,,,,,,,,,,,,2015-09-22,A,SYSTEMES SOLAIRES,,,,35.11Z,NAFRev2,N,4.313062,46.425478,0.92,street,rue de montot 71120 Vaudebarrier,71562_3q1xrp,G,RUE DE MONTOT,
510193071,00014,51019307100014,O,2008-12-23,,,,2019-10-02T03:44:28,true,2,,,,LD,LIEU-DIT VAUZELLE,71120,VAUDEBARRIER,,,71562,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,68.20B,NAFRev2,N,4.304317,46.414619,0.9,locality,Les Vercheres de Vauzelle 71120 Vaudebarrier,71562_B100,G,LES VERCHERES DE VAUZELLE,
512379124,00013,51237912400013,O,2009-04-15,,,,2019-10-01T10:46:14,false,2,,,,,BARRIER,71120,VAUDEBARRIER,,,71562,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,4.325607,46.405631,0.92,street,rue de barrier 71120 Vaudebarrier,71562_slbdgv,G,RUE DE BARRIER,
513071860,00011,51307186000011,O,2009-05-01,NN,,,2013-09-10T03:15:30,false,2,,,,,SOMMERY,71120,VAUDEBARRIER,,,71562,,,,,,,,,,,,,,,,,,,2013-04-04,F,EARL DE L'ELEVAGE DEGUT,,,,01.42Z,NAFRev2,O,1.4582849,49.6284311,0.89,poi,(Pont) Sommery,https://osm.org/way/141315746,G,,
513739789,00016,51373978900016,O,2009-07-07,,,,2017-10-25T08:49:49,false,2,,,,,LA MAISON BLANCHE - MONTOT,71120,VAUDEBARRIER,,,71562,,,,,,,,,,,,,,,,,,,2017-10-18,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
515002475,00017,51500247500017,O,2009-11-01,,,,2012-11-10T01:17:38,true,1,,,,,LE PRE DES PLACES,71120,VAUDEBARRIER,,,71562,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,56.21Z,NAFRev2,N,4.302668,46.417751,0.79,locality,Pre des Places 71120 Vaudebarrier,71562_B078,G,PRE DES PLACES,
520122425,00017,52012242500017,O,2010-03-01,,,,2013-12-19T16:13:44,false,6,AUCUN,,,,LES TYRS,71120,VAUDEBARRIER,,71120,71562,,,,,,,,,,,,,,,,,,,2013-05-15,F,,,,,74.20Z,NAFRev2,N,4.300416,46.423681,0.92,locality,Les Tyrs Est 71120 Vaudebarrier,71562_B094,G,LES TYRS EST,
527742290,00010,52774229000010,O,1997-07-01,,,,2010-10-20T03:42:35,true,1,,,,,LA COUTURE,71120,VAUDEBARRIER,,,71562,,,,,,,,,,,,,,,,,,,1997-07-01,A,,,,,90.03A,NAFRev2,N,4.323846,46.40838,0.92,street,rue de la couture 71120 Vaudebarrier,71562_4tqz5y,G,RUE DE LA COUTURE,
531457661,00019,53145766100019,O,2011-03-11,,,,2020-07-17T14:02:01,true,1,CHEZ M. MAURICE AUJAS,382,,RTE,DES TYRS,71120,VAUDEBARRIER,,,71562,,,,,,,,,,,,,,,,,,,2011-03-11,A,,,,,68.20B,NAFRev2,N,4.30492,46.414917,0.84,housenumber,382 route des tyrs 71120 Vaudebarrier,71562_8rrkdu_00382,G,382 ROUTE DES TYRS,
535137558,00016,53513755800016,P,2011-10-03,,,1011ZZ,2023-06-26T08:29:07,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VAUDEBARRIER,,[ND],71562,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-02-28,F,[ND],[ND],[ND],[ND],10.11Z,NAFRev2,N,,,0,,,,,,
535137558,00024,53513755800024,P,2023-06-23,,,,2023-07-01T12:17:43,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VAUDEBARRIER,,[ND],71562,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-23,A,[ND],[ND],[ND],[ND],10.11Z,NAFRev2,N,,,0,,,,,,
538655499,00019,53865549900019,O,2011-12-19,,,,2015-05-14T09:30:47,false,3,LES BROSSELOUSES,,,,,71120,VAUDEBARRIER,,,71562,,,,,,,,,,,,,,,,,,,2013-10-10,F,,,,,70.22Z,NAFRev2,O,,,0,,,,,,
539964114,00018,53996411400018,O,2012-02-28,,,,2012-11-10T03:54:12,false,2,,,,RTE,DE SOMMERY,71120,VAUDEBARRIER,,,71562,,,,,,,,,,,,,,,,,,,2012-05-20,F,,,,,47.99A,NAFRev2,N,4.311455,46.410132,0.34,street,route de colombier 71120 Vaudebarrier,71562_vgm2ko,G,ROUTE DE COLOMBIER,
750617359,00013,75061735900013,O,2010-11-15,,,,2012-03-29T17:35:10,true,1,,,,,EN MONTET,71120,VAUDEBARRIER,,,71562,,,,,,,,,,,,,,,,,,,2010-11-15,A,,,,,94.99Z,NAFRev2,N,4.304759,46.422544,0.93,locality,En Montet 71120 Vaudebarrier,71562_B060,G,EN MONTET,
778637298,00010,77863729800010,O,,,,,2007-01-18T09:45:57,true,1,,,,,,71120,VAUDEBARRIER,,,71562,,,,,,,,,,,,,,,,,,,1990-12-20,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
778637306,00011,77863730600011,O,,,,,,true,1,,,,,,71120,VAUDEBARRIER,,,71562,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.02,NAP,N,,,0,,,,,,
778637322,00018,77863732200018,O,1986-12-08,,,,2006-11-25T22:10:30,true,4,,,,,,71120,VAUDEBARRIER,,,71562,,,,,,,,,,,,,,,,,,,1998-04-07,F,,,,,80.1Z,NAF1993,N,,,0,,,,,,
788569937,00014,78856993700014,O,2012-09-26,,,,2014-01-03T11:39:21,false,2,BROSSELOUZES,,,,,71120,VAUDEBARRIER,,,71562,,,,,,,,,,,,,,,,,,,2013-10-10,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
789910130,00010,78991013000010,O,2013-01-15,,,,2012-12-13T15:00:19,true,1,,,,LD,LE MONTOT,71120,VAUDEBARRIER,,,71562,,,,,,,,,,,,,,,,,,,2013-01-15,A,,,,,68.20B,NAFRev2,N,4.313062,46.425478,0.74,street,rue de montot 71120 Vaudebarrier,71562_3q1xrp,G,RUE DE MONTOT,